createdAt,value
2023-05-15T00:00:16.685Z,148.10
2023-05-15T00:02:44.857Z,147.02
2023-05-15T00:05:14.079Z,144.48
2023-05-15T00:07:41.514Z,143.88
2023-05-15T00:10:09.066Z,152.27
2023-05-15T00:12:36.757Z,134.25
2023-05-15T00:15:07.168Z,121.93
2023-05-15T00:17:39.409Z,112.82
2023-05-15T00:20:24.309Z,115.93
2023-05-15T00:23:16.147Z,116.35
2023-05-15T00:25:43.233Z,119.70
2023-05-15T00:28:10.446Z,123.45
2023-05-15T00:30:38.394Z,118.07
2023-05-15T00:33:07.928Z,119.88
2023-05-15T00:35:38.724Z,120.78
2023-05-15T00:38:05.896Z,125.53
2023-05-15T00:40:34.208Z,124.80
2023-05-15T00:43:06.823Z,139.90
2023-05-15T00:45:34.643Z,133.48
2023-05-15T00:48:02.755Z,129.43
2023-05-15T00:50:32.775Z,128.25
2023-05-15T00:53:02.077Z,135.05
2023-05-15T00:55:29.869Z,117.50
2023-05-15T00:58:00.904Z,120.90
2023-05-15T01:00:28.527Z,119.75
2023-05-15T01:02:56.685Z,124.10
2023-05-15T01:05:25.116Z,125.45
2023-05-15T01:08:26.252Z,125.78
2023-05-15T01:10:55.642Z,141.90
2023-05-15T01:13:25.794Z,126.35
2023-05-15T01:15:55.248Z,117.97
2023-05-15T01:18:22.361Z,121.47
2023-05-15T01:21:10.401Z,122.88
2023-05-15T01:23:52.632Z,118.75
2023-05-15T01:26:31.863Z,109.18
2023-05-15T01:29:11.678Z,119.03
2023-05-15T01:31:44.387Z,113.72
2023-05-15T01:34:12.874Z,105.18
2023-05-15T01:36:47.293Z,108.32
2023-05-15T01:39:19.722Z,104.85
2023-05-15T01:41:55.068Z,107.95
2023-05-15T01:44:36.535Z,106.20
2023-05-15T01:47:08.850Z,111.60
2023-05-15T01:49:36.867Z,101.15
2023-05-15T01:52:26.285Z,99.63
2023-05-15T01:54:55.386Z,105.60
2023-05-15T01:57:23.832Z,106.35
2023-05-15T01:59:51.930Z,102.72
2023-05-15T02:02:19.631Z,92.07
2023-05-15T02:04:48.844Z,103.40
2023-05-15T02:07:16.788Z,111.70
2023-05-15T02:09:44.344Z,101.45
2023-05-15T02:12:11.500Z,107.40
2023-05-15T02:14:40.957Z,96.18
2023-05-15T02:17:09.054Z,102.28
2023-05-15T02:19:36.037Z,100.22
2023-05-15T02:22:03.724Z,105.50
2023-05-15T02:24:30.749Z,108.53
2023-05-15T02:27:08.485Z,104.65
2023-05-15T02:29:53.568Z,100.68
2023-05-15T02:32:31.606Z,99.75
2023-05-15T02:35:04.515Z,112.70
2023-05-15T02:37:34.951Z,105.65
2023-05-15T02:40:30.297Z,98.30
2023-05-15T02:43:02.331Z,97.40
2023-05-15T02:45:33.512Z,107.38
2023-05-15T02:48:03.798Z,102.15
2023-05-15T02:50:31.211Z,99.32
2023-05-15T02:53:07.301Z,102.93
2023-05-15T02:55:34.851Z,102.75
2023-05-15T02:58:03.393Z,104.75
2023-05-15T03:00:31.476Z,98.90
2023-05-15T03:02:58.479Z,104.88
2023-05-15T03:05:27.088Z,103.38
2023-05-15T03:07:54.339Z,107.93
2023-05-15T03:10:23.793Z,106.07
2023-05-15T03:12:51.869Z,105.20
2023-05-15T03:15:20.348Z,108.45
2023-05-15T03:17:48.369Z,112.47
2023-05-15T03:20:15.630Z,113.55
2023-05-15T03:22:43.685Z,105.32
2023-05-15T03:25:11.884Z,112.20
2023-05-15T03:27:39.236Z,106.43
2023-05-15T03:30:06.867Z,111.75
2023-05-15T03:32:35.002Z,117.75
2023-05-15T03:35:03.013Z,98.25
2023-05-15T03:37:33.281Z,105.45
2023-05-15T03:40:00.197Z,106.40
2023-05-15T03:42:27.964Z,108.28
2023-05-15T03:44:56.325Z,129.57
2023-05-15T03:47:23.469Z,100.85
2023-05-15T03:49:53.123Z,96.47
2023-05-15T03:52:20.285Z,95.70
2023-05-15T03:54:48.318Z,103.88
2023-05-15T03:57:15.303Z,102.22
2023-05-15T03:59:42.272Z,108.68
2023-05-15T04:02:09.233Z,102.40
2023-05-15T04:04:36.362Z,95.30
2023-05-15T04:07:05.289Z,96.78
2023-05-15T04:09:32.193Z,96.60
2023-05-15T04:11:59.179Z,95.38
2023-05-15T04:14:26.426Z,95.97
2023-05-15T04:16:55.476Z,96.38
2023-05-15T04:19:22.502Z,95.18
2023-05-15T04:21:51.500Z,85.55
2023-05-15T04:24:18.548Z,96.47
2023-05-15T04:26:46.607Z,95.65
2023-05-15T04:29:14.773Z,89.10
2023-05-15T04:31:42.827Z,86.90
2023-05-15T04:34:09.736Z,88.55
2023-05-15T04:36:37.737Z,87.78
2023-05-15T04:39:11.166Z,87.63
2023-05-15T04:45:28.947Z,89.50
2023-05-15T04:52:28.391Z,83.20
2023-05-15T04:54:58.588Z,79.85
2023-05-15T04:58:08.080Z,81.90
2023-05-15T05:01:06.132Z,77.40
2023-05-15T05:03:36.350Z,81.75
2023-05-15T05:06:05.681Z,81.43
2023-05-15T05:08:36.211Z,81.22
2023-05-15T05:11:03.575Z,77.18
2023-05-15T05:13:31.678Z,79.88
2023-05-15T05:15:58.893Z,84.25
2023-05-15T05:18:27.298Z,88.53
2023-05-15T05:21:02.750Z,82.72
2023-05-15T05:23:30.900Z,77.47
2023-05-15T05:25:59.846Z,81.40
2023-05-15T05:28:28.259Z,85.78
2023-05-15T05:30:56.188Z,79.10
2023-05-15T05:33:23.069Z,80.43
2023-05-15T05:35:52.758Z,84.63
2023-05-15T05:38:20.758Z,75.47
2023-05-15T05:40:48.719Z,71.60
2023-05-15T05:43:15.658Z,76.28
2023-05-15T05:45:44.601Z,80.70
2023-05-15T05:48:11.739Z,86.70
2023-05-15T05:50:38.965Z,78.47
2023-05-15T05:53:09.202Z,75.50
2023-05-15T05:55:36.524Z,75.97
2023-05-15T05:58:08.572Z,79.88
2023-05-15T06:00:41.795Z,78.75
2023-05-15T06:03:09.545Z,74.03
2023-05-15T06:05:36.617Z,76.13
2023-05-15T06:08:06.603Z,80.97
2023-05-15T06:10:33.676Z,69.82
2023-05-15T06:13:04.995Z,69.95
2023-05-15T06:15:31.989Z,68.80
2023-05-15T06:18:00.065Z,72.80
2023-05-15T06:20:30.539Z,74.03
2023-05-15T06:23:12.891Z,72.47
2023-05-15T06:25:40.439Z,75.80
2023-05-15T06:28:07.308Z,77.57
2023-05-15T06:30:34.339Z,64.85
2023-05-15T06:33:01.288Z,73.40
2023-05-15T06:35:28.396Z,72.82
2023-05-15T06:37:56.479Z,68.70
2023-05-15T06:40:25.197Z,68.90
2023-05-15T06:42:52.352Z,59.15
2023-05-15T06:45:19.395Z,64.25
2023-05-15T06:47:51.327Z,65.38
2023-05-15T06:50:21.887Z,67.20
2023-05-15T06:52:50.022Z,63.70
2023-05-15T06:55:17.200Z,66.03
2023-05-15T06:57:45.564Z,61.05
2023-05-15T07:00:15.179Z,61.58
2023-05-15T07:02:48.283Z,61.13
2023-05-15T07:05:16.964Z,67.30
2023-05-15T07:07:43.991Z,65.43
2023-05-15T07:10:17.174Z,70.00
2023-05-15T07:12:46.376Z,68.55
2023-05-15T07:15:13.726Z,67.97
2023-05-15T07:17:40.871Z,67.15
2023-05-15T07:20:14.065Z,63.85
2023-05-15T07:22:54.989Z,66.45
2023-05-15T07:25:23.931Z,63.35
2023-05-15T07:27:52.593Z,68.32
2023-05-15T07:30:23.514Z,65.05
2023-05-15T07:32:51.258Z,65.40
2023-05-15T07:35:19.691Z,68.13
2023-05-15T07:37:50.111Z,65.82
2023-05-15T07:40:18.126Z,68.30
2023-05-15T07:42:46.797Z,66.43
2023-05-15T07:45:15.234Z,78.35
2023-05-15T07:47:46.960Z,79.32
2023-05-15T07:50:16.732Z,67.95
2023-05-15T07:52:50.015Z,68.13
2023-05-15T07:55:18.081Z,69.50
2023-05-15T07:57:53.288Z,68.53
2023-05-15T08:00:22.761Z,69.13
2023-05-15T08:02:49.983Z,70.75
2023-05-15T08:05:17.183Z,63.53
2023-05-15T08:07:44.173Z,65.22
2023-05-15T08:10:11.575Z,63.28
2023-05-15T08:12:38.859Z,63.45
2023-05-15T08:15:09.428Z,64.22
2023-05-15T08:17:38.638Z,60.15
2023-05-15T08:20:06.453Z,61.38
2023-05-15T08:22:37.219Z,65.32
2023-05-15T08:25:06.007Z,67.07
2023-05-15T08:27:33.271Z,63.67
2023-05-15T08:30:00.542Z,72.72
2023-05-15T08:32:29.699Z,72.80
2023-05-15T08:34:56.808Z,69.45
2023-05-15T08:37:24.811Z,64.88
2023-05-15T08:39:54.495Z,71.97
2023-05-15T08:42:40.108Z,66.30
2023-05-15T08:45:10.200Z,66.28
2023-05-15T08:47:40.882Z,65.50
2023-05-15T08:50:15.545Z,66.75
2023-05-15T08:52:45.519Z,69.07
2023-05-15T08:55:14.736Z,69.28
2023-05-15T08:57:42.594Z,65.85
2023-05-15T09:00:15.111Z,63.03
2023-05-15T09:05:10.549Z,67.35
2023-05-15T09:07:40.942Z,61.97
2023-05-15T09:10:09.569Z,63.40
2023-05-15T09:12:40.910Z,63.08
2023-05-15T09:15:09.966Z,66.40
2023-05-15T09:17:39.342Z,61.05
2023-05-15T09:20:08.599Z,59.55
2023-05-15T09:22:37.118Z,62.50
2023-05-15T09:25:05.500Z,62.90
2023-05-15T09:27:43.507Z,62.03
2023-05-15T09:30:13.544Z,59.15
2023-05-15T09:32:40.710Z,57.30
2023-05-15T09:35:38.576Z,60.33
2023-05-15T09:38:12.508Z,60.70
2023-05-15T09:40:40.932Z,59.72
2023-05-15T09:43:13.093Z,58.05
2023-05-15T09:45:43.411Z,54.72
2023-05-15T09:48:12.276Z,54.78
2023-05-15T09:50:42.827Z,55.83
2023-05-15T09:53:12.817Z,52.15
2023-05-15T09:58:25.294Z,51.22
2023-05-15T10:00:58.071Z,50.85
2023-05-15T10:03:29.256Z,51.00
2023-05-15T10:06:06.019Z,49.83
2023-05-15T10:09:04.428Z,54.75
2023-05-15T10:11:54.039Z,52.80
2023-05-15T10:14:26.601Z,54.75
2023-05-15T10:17:03.041Z,51.25
2023-05-15T10:19:58.894Z,55.17
2023-05-15T10:22:30.855Z,55.75
2023-05-15T10:25:25.114Z,56.00
2023-05-15T10:27:54.843Z,57.22
2023-05-15T10:30:25.864Z,58.75
2023-05-15T10:32:58.031Z,53.75
2023-05-15T10:35:27.133Z,59.50
2023-05-15T10:37:58.054Z,58.67
2023-05-15T10:40:27.094Z,58.17
2023-05-15T10:42:59.220Z,59.78
2023-05-15T10:45:30.779Z,60.97
2023-05-15T10:47:59.156Z,59.53
2023-05-15T10:50:27.588Z,59.42
2023-05-15T10:52:55.990Z,62.80
2023-05-15T10:55:23.921Z,62.22
2023-05-15T10:57:51.798Z,62.42
2023-05-15T11:00:27.348Z,63.42
2023-05-15T11:02:57.430Z,60.63
2023-05-15T11:05:26.296Z,66.97
2023-05-15T11:08:16.182Z,68.70
2023-05-15T11:10:46.216Z,71.55
2023-05-15T11:13:14.388Z,67.32
2023-05-15T11:15:44.522Z,67.88
2023-05-15T11:18:11.620Z,70.18
2023-05-15T11:20:43.027Z,80.95
2023-05-15T11:23:10.281Z,71.95
2023-05-15T11:25:52.557Z,84.22
2023-05-15T11:29:23.226Z,79.22
2023-05-15T11:31:56.355Z,82.80
2023-05-15T11:34:33.981Z,83.18
2023-05-15T11:41:33.617Z,80.22
2023-05-15T11:44:01.788Z,77.60
2023-05-15T11:46:33.294Z,80.97
2023-05-15T11:49:16.871Z,92.50
2023-05-15T11:51:48.680Z,88.57
2023-05-15T11:54:17.536Z,88.57
2023-05-15T11:56:44.985Z,92.30
2023-05-15T11:59:15.113Z,117.45
2023-05-15T12:01:47.535Z,115.85
2023-05-15T12:06:45.441Z,120.63
2023-05-15T12:09:19.225Z,118.88
2023-05-15T12:11:52.396Z,121.82
2023-05-15T12:14:34.330Z,111.82
2023-05-15T12:17:04.618Z,106.43
2023-05-15T12:20:45.692Z,106.68
2023-05-15T12:27:33.704Z,89.32
2023-05-15T12:30:04.488Z,95.00
2023-05-15T12:32:35.690Z,95.85
2023-05-15T12:35:15.580Z,93.47
2023-05-15T12:37:42.779Z,76.38
2023-05-15T12:40:11.693Z,73.82
2023-05-15T12:42:43.803Z,82.63
2023-05-15T12:45:16.719Z,78.70
2023-05-15T12:47:46.562Z,58.08
2023-05-15T12:50:17.516Z,60.53
2023-05-15T12:53:02.708Z,64.40
2023-05-15T12:55:37.233Z,67.40
2023-05-15T12:58:08.250Z,64.15
2023-05-15T13:00:37.255Z,66.90
2023-05-15T13:03:06.286Z,67.63
2023-05-15T13:05:37.428Z,51.33
2023-05-15T13:08:09.681Z,61.67
2023-05-15T13:10:38.664Z,53.83
2023-05-15T13:13:05.932Z,60.80
2023-05-15T13:15:35.558Z,31.10
2023-05-15T13:18:19.126Z,27.70
2023-05-15T13:20:48.328Z,20.40
2023-05-15T13:23:24.320Z,16.50
2023-05-15T13:25:54.521Z,9.20
2023-05-15T13:28:23.885Z,8.90
2023-05-15T13:30:56.316Z,9.07
2023-05-15T13:33:44.370Z,7.22
2023-05-15T13:36:12.422Z,7.30
2023-05-15T13:38:39.465Z,9.43
2023-05-15T13:41:13.362Z,8.52
2023-05-15T13:43:53.023Z,5.30
2023-05-15T13:46:22.269Z,9.90
2023-05-15T13:48:49.560Z,10.98
2023-05-15T13:51:20.216Z,8.15
2023-05-15T13:53:48.945Z,10.48
2023-05-15T13:56:16.461Z,7.28
2023-05-15T13:58:45.270Z,6.63
2023-05-15T14:01:12.359Z,7.43
2023-05-15T14:03:48.990Z,7.57
2023-05-15T14:06:17.538Z,13.43
2023-05-15T14:08:44.730Z,10.55
2023-05-15T14:11:12.331Z,11.52
2023-05-15T14:13:39.662Z,14.10
2023-05-15T14:16:07.159Z,12.25
2023-05-15T14:18:34.972Z,10.40
2023-05-15T14:21:02.229Z,8.90
2023-05-15T14:23:36.117Z,11.82
2023-05-15T14:26:04.477Z,12.40
2023-05-15T14:28:31.488Z,26.90
2023-05-15T14:30:59.220Z,14.57
2023-05-15T14:33:26.798Z,12.38
2023-05-15T14:35:57.395Z,11.00
2023-05-15T14:38:24.504Z,11.73
2023-05-15T14:40:52.700Z,168.55
2023-05-15T14:43:19.833Z,11.55
2023-05-15T14:45:49.432Z,14.63
2023-05-15T14:48:19.420Z,14.93
2023-05-15T14:50:51.781Z,10.23
2023-05-15T14:53:21.186Z,9.80
2023-05-15T14:56:05.010Z,12.60
2023-05-15T14:58:35.383Z,13.63
2023-05-15T15:01:09.302Z,12.27
2023-05-15T15:03:37.733Z,11.18
2023-05-15T15:06:06.192Z,9.95
2023-05-15T15:08:36.485Z,9.73
2023-05-15T15:11:05.698Z,14.65
2023-05-15T15:13:32.677Z,13.07
2023-05-15T15:15:59.920Z,12.73
2023-05-15T15:18:28.167Z,8.88
2023-05-15T15:20:59.962Z,14.20
2023-05-15T15:23:34.082Z,13.25
2023-05-15T15:26:02.467Z,12.00
2023-05-15T15:28:34.185Z,11.15
2023-05-15T15:31:16.684Z,8.33
2023-05-15T15:33:46.134Z,13.73
2023-05-15T15:36:15.460Z,9.35
2023-05-15T15:38:43.800Z,9.52
2023-05-15T15:41:13.482Z,17.92
2023-05-15T15:43:42.657Z,15.88
2023-05-15T15:46:10.269Z,15.20
2023-05-15T15:48:38.451Z,11.52
2023-05-15T15:51:06.126Z,12.18
2023-05-15T15:53:36.790Z,193.82
2023-05-15T15:56:05.905Z,18.17
2023-05-15T16:12:29.207Z,13.80
2023-05-15T16:15:13.369Z,15.95
2023-05-15T16:18:03.548Z,15.97
2023-05-15T16:20:35.029Z,21.20
2023-05-15T16:25:34.929Z,16.10
2023-05-15T16:28:05.379Z,15.82
2023-05-15T16:30:47.894Z,24.27
2023-05-15T16:33:18.581Z,18.52
2023-05-15T16:35:52.121Z,18.08
2023-05-15T16:38:23.665Z,20.70
2023-05-15T16:40:54.047Z,58.78
2023-05-15T16:43:30.008Z,17.98
2023-05-15T16:46:00.989Z,26.70
2023-05-15T16:48:31.957Z,19.60
2023-05-15T16:51:02.690Z,22.15
2023-05-15T16:53:31.046Z,109.82
2023-05-15T16:56:00.614Z,21.83
2023-05-15T16:58:33.012Z,14.85
2023-05-15T17:01:00.245Z,20.30
2023-05-15T17:03:33.957Z,17.08
2023-05-15T17:06:02.965Z,20.00
2023-05-15T17:09:30.639Z,18.92
2023-05-15T17:11:59.814Z,16.92
2023-05-15T17:14:28.709Z,16.48
2023-05-15T17:16:57.591Z,15.45
2023-05-15T17:19:25.851Z,23.88
2023-05-15T17:21:53.743Z,14.50
2023-05-15T17:24:20.823Z,31.30
2023-05-15T17:26:47.914Z,26.13
2023-05-15T17:29:14.884Z,19.38
2023-05-15T17:31:44.064Z,16.55
2023-05-15T17:34:13.068Z,22.48
2023-05-15T17:36:52.756Z,25.15
2023-05-15T17:39:23.274Z,19.80
2023-05-15T17:41:54.098Z,132.70
2023-05-15T17:44:49.728Z,33.47
2023-05-15T17:47:18.456Z,21.70
2023-05-15T17:49:49.523Z,21.95
2023-05-15T17:52:19.276Z,18.38
2023-05-15T17:54:48.353Z,32.65
2023-05-15T17:57:18.733Z,66.40
2023-05-15T17:59:50.904Z,39.30
2023-05-15T18:02:19.123Z,63.80
2023-05-15T18:04:46.233Z,85.22
2023-05-15T18:07:16.290Z,35.47
2023-05-15T18:09:46.469Z,44.63
2023-05-15T18:12:14.388Z,34.47
2023-05-15T18:14:41.437Z,38.22
2023-05-15T18:17:10.199Z,138.80
2023-05-15T18:20:05.708Z,36.90
2023-05-15T18:22:36.178Z,33.25
2023-05-15T18:25:07.195Z,47.90
2023-05-15T18:27:37.583Z,30.20
2023-05-15T18:30:05.374Z,26.73
2023-05-15T18:32:36.836Z,25.52
2023-05-15T18:35:05.106Z,30.42
2023-05-15T18:37:35.409Z,36.80
2023-05-15T18:40:03.783Z,41.88
2023-05-15T18:42:31.970Z,35.92
2023-05-15T18:44:59.159Z,22.23
2023-05-15T18:47:26.507Z,34.78
2023-05-15T18:49:53.778Z,28.92
2023-05-15T18:52:21.691Z,31.50
2023-05-15T18:54:49.083Z,27.20
2023-05-15T18:57:17.117Z,20.65
2023-05-15T18:59:45.515Z,36.05
2023-05-15T19:02:13.473Z,28.25
2023-05-15T19:04:40.614Z,36.10
2023-05-15T19:07:11.698Z,28.65
2023-05-15T19:09:40.294Z,28.23
2023-05-15T19:12:09.728Z,26.13
2023-05-15T19:14:38.195Z,17.48
2023-05-15T19:17:07.478Z,23.88
2023-05-15T19:19:34.514Z,110.07
2023-05-15T19:22:02.066Z,20.27
2023-05-15T19:24:33.385Z,21.70
2023-05-15T19:27:01.183Z,23.70
2023-05-15T19:29:56.825Z,18.08
2023-05-15T19:32:32.582Z,21.30
2023-05-15T19:35:06.053Z,23.38
2023-05-15T19:37:44.734Z,21.42
2023-05-15T19:40:15.859Z,22.50
2023-05-15T19:42:51.925Z,18.45
2023-05-15T19:45:19.459Z,27.60
2023-05-15T19:48:00.623Z,27.58
2023-05-15T19:50:28.052Z,34.20
2023-05-15T19:53:00.477Z,26.15
2023-05-15T19:55:37.445Z,23.77
2023-05-15T19:58:07.763Z,20.65
2023-05-15T20:00:35.699Z,21.23
2023-05-15T20:03:05.979Z,130.65
2023-05-15T20:05:34.337Z,32.72
2023-05-15T20:08:08.578Z,24.08
2023-05-15T20:10:37.169Z,18.85
2023-05-15T20:13:14.420Z,24.45
2023-05-15T20:19:11.404Z,19.83
2023-05-15T20:21:39.854Z,23.50
2023-05-15T20:24:10.291Z,19.30
2023-05-15T20:26:39.795Z,23.52
2023-05-15T20:29:13.146Z,27.02
2023-05-15T20:31:45.997Z,30.55
2023-05-15T20:34:15.274Z,18.88
2023-05-15T20:36:45.499Z,21.55
2023-05-15T20:39:14.935Z,26.45
2023-05-15T20:41:43.211Z,22.45
2023-05-15T20:44:19.474Z,33.10
2023-05-15T20:46:51.711Z,22.73
2023-05-15T20:49:23.463Z,31.02
2023-05-15T20:51:53.726Z,27.30
2023-05-15T20:54:21.937Z,24.25
2023-05-15T20:56:50.145Z,23.85
2023-05-15T20:59:24.703Z,22.95
2023-05-15T21:01:57.326Z,19.92
2023-05-15T21:04:47.606Z,25.73
2023-05-15T21:07:14.777Z,24.20
2023-05-15T21:09:42.063Z,30.52
2023-05-15T21:12:09.159Z,20.20
2023-05-15T21:14:36.272Z,20.20
2023-05-15T21:17:04.534Z,27.55
2023-05-15T21:19:31.503Z,25.67
2023-05-15T21:22:02.402Z,28.13
2023-05-15T21:24:29.372Z,18.45
2023-05-15T21:27:02.406Z,26.80
2023-05-15T21:29:30.643Z,22.15
2023-05-15T21:31:57.609Z,17.63
2023-05-15T21:34:25.771Z,25.40
2023-05-15T21:36:53.941Z,23.60
2023-05-15T21:39:20.988Z,20.80
2023-05-15T21:41:49.729Z,22.35
2023-05-15T21:44:19.380Z,23.63
2023-05-15T21:46:46.270Z,24.85
2023-05-15T21:49:13.846Z,23.85
2023-05-15T21:51:42.028Z,26.52
2023-05-15T21:54:11.022Z,22.45
2023-05-15T21:56:38.331Z,21.63
2023-05-15T21:59:10.462Z,18.02
2023-05-15T22:01:37.803Z,18.55
2023-05-15T22:04:05.207Z,22.75
2023-05-15T22:06:38.758Z,24.35
2023-05-15T22:09:06.874Z,16.27
2023-05-15T22:11:35.160Z,22.45
2023-05-15T22:14:03.158Z,21.27
2023-05-15T22:16:30.242Z,28.23
2023-05-15T22:18:57.567Z,25.70
2023-05-15T22:21:25.237Z,20.05
2023-05-15T22:23:52.247Z,21.23
2023-05-15T22:26:21.446Z,20.70
2023-05-15T22:28:48.841Z,25.40
2023-05-15T22:31:16.977Z,20.20
2023-05-15T22:33:44.044Z,21.80
2023-05-15T22:36:11.858Z,20.23
2023-05-15T22:38:38.877Z,18.65
2023-05-15T22:41:06.063Z,20.60
2023-05-15T22:43:33.969Z,24.88
2023-05-15T22:46:21.437Z,28.92
2023-05-15T22:48:48.873Z,23.10
2023-05-15T22:51:16.291Z,27.00
2023-05-15T22:53:45.931Z,20.50
2023-05-15T22:56:12.896Z,26.00
2023-05-15T22:58:39.990Z,23.98
2023-05-15T23:01:07.015Z,23.25
2023-05-15T23:03:37.363Z,26.58
2023-05-15T23:06:07.718Z,21.17
2023-05-15T23:08:34.773Z,29.95
2023-05-15T23:11:01.852Z,19.77
2023-05-15T23:13:28.769Z,19.70
2023-05-15T23:15:56.793Z,21.85
2023-05-15T23:18:23.945Z,19.48
2023-05-15T23:20:50.945Z,20.23
2023-05-15T23:23:19.242Z,19.25
2023-05-15T23:25:46.221Z,19.75
2023-05-15T23:28:13.198Z,20.67
2023-05-15T23:30:40.173Z,18.75
2023-05-15T23:33:07.181Z,19.05
2023-05-15T23:35:35.148Z,21.08
2023-05-15T23:38:02.185Z,16.55
2023-05-15T23:40:29.187Z,16.05
2023-05-15T23:42:57.335Z,22.83
2023-05-15T23:45:24.292Z,23.50
2023-05-15T23:47:51.241Z,28.13
2023-05-15T23:50:21.309Z,21.30
2023-05-15T23:52:54.427Z,23.85
2023-05-15T23:55:25.298Z,23.02
2023-05-15T23:57:53.297Z,28.65
