createdAt,value
2019-04-11T00:01:12.253Z,14.50
2019-04-11T00:04:26.285Z,14.57
2019-04-11T00:07:40.512Z,14.47
2019-04-11T00:10:54.122Z,15.00
2019-04-11T00:14:07.703Z,16.60
2019-04-11T00:17:21.657Z,15.27
2019-04-11T00:20:36.050Z,15.23
2019-04-11T00:23:50.270Z,16.40
2019-04-11T00:27:04.574Z,15.93
2019-04-11T00:30:20.505Z,14.27
2019-04-11T00:33:34.320Z,17.47
2019-04-11T00:36:48.487Z,14.53
2019-04-11T00:40:03.788Z,17.23
2019-04-11T00:43:28.516Z,17.07
2019-04-11T00:46:34.125Z,18.17
2019-04-11T00:49:48.464Z,17.93
2019-04-11T00:53:03.467Z,16.77
2019-04-11T00:56:17.854Z,17.70
2019-04-11T00:59:32.217Z,19.77
2019-04-11T01:02:45.919Z,24.17
2019-04-11T01:05:59.835Z,25.60
2019-04-11T01:09:13.418Z,23.70
2019-04-11T01:12:26.998Z,26.03
2019-04-11T01:15:44.879Z,23.67
2019-04-11T01:18:58.706Z,18.67
2019-04-11T01:22:12.633Z,18.87
2019-04-11T01:25:26.766Z,16.47
2019-04-11T01:28:40.351Z,16.57
2019-04-11T01:31:58.592Z,16.00
2019-04-11T01:35:13.108Z,17.53
2019-04-11T01:38:28.273Z,17.83
2019-04-11T01:41:42.636Z,18.33
2019-04-11T01:44:56.903Z,19.50
2019-04-11T01:48:15.611Z,16.17
2019-04-11T01:51:29.689Z,18.53
2019-04-11T01:54:43.875Z,20.27
2019-04-11T01:57:58.367Z,18.03
2019-04-11T02:01:21.677Z,17.43
2019-04-11T02:04:46.355Z,17.67
2019-04-11T02:08:00.864Z,17.47
2019-04-11T02:11:15.060Z,17.20
2019-04-11T02:14:28.960Z,19.53
2019-04-11T02:17:43.218Z,19.00
2019-04-11T02:20:57.652Z,17.17
2019-04-11T02:24:32.010Z,18.50
2019-04-11T02:27:46.294Z,18.77
2019-04-11T02:31:02.489Z,19.07
2019-04-11T02:34:16.201Z,20.83
2019-04-11T02:37:31.535Z,17.97
2019-04-11T02:40:47.466Z,20.57
2019-04-11T02:44:01.642Z,20.13
2019-04-11T02:47:22.948Z,18.60
2019-04-11T02:50:34.296Z,20.33
2019-04-11T02:53:49.603Z,20.83
2019-04-11T02:57:05.582Z,20.63
2019-04-11T03:00:20.600Z,20.40
2019-04-11T03:03:34.486Z,23.50
2019-04-11T03:06:49.682Z,19.37
2019-04-11T03:10:04.899Z,19.70
2019-04-11T03:13:20.903Z,20.63
2019-04-11T03:16:46.191Z,19.90
2019-04-11T03:20:04.197Z,23.23
2019-04-11T03:23:08.602Z,23.13
2019-04-11T03:26:21.600Z,23.80
2019-04-11T03:29:36.350Z,22.60
2019-04-11T03:37:00.727Z,22.83
2019-04-11T03:39:43.592Z,22.07
2019-04-11T03:42:55.625Z,22.00
2019-04-11T03:46:14.265Z,22.17
2019-04-11T03:49:22.581Z,22.90
2019-04-11T03:52:26.070Z,19.67
2019-04-11T03:55:39.855Z,24.30
2019-04-11T03:58:55.192Z,22.27
2019-04-11T04:02:11.042Z,26.87
2019-04-11T04:05:26.366Z,21.00
2019-04-11T04:08:42.276Z,22.03
2019-04-11T04:11:56.868Z,24.43
2019-04-11T04:15:53.192Z,22.00
2019-04-11T04:19:11.111Z,22.27
2019-04-11T04:22:29.425Z,19.77
2019-04-11T04:25:46.802Z,21.57
2019-04-11T04:28:59.924Z,20.37
2019-04-11T04:32:14.280Z,19.90
2019-04-11T04:35:28.952Z,21.40
2019-04-11T04:38:44.575Z,20.50
2019-04-11T04:42:08.304Z,21.57
2019-04-11T04:45:16.245Z,20.83
2019-04-11T04:48:31.441Z,22.53
2019-04-11T04:51:47.886Z,22.50
2019-04-11T04:55:04.495Z,22.23
2019-04-11T04:58:20.204Z,21.43
2019-04-11T05:01:35.063Z,23.23
2019-04-11T05:04:48.746Z,23.47
2019-04-11T05:08:02.896Z,22.30
2019-04-11T05:11:17.980Z,21.77
2019-04-11T05:14:31.785Z,25.33
2019-04-11T05:17:46.284Z,26.83
2019-04-11T05:21:01.023Z,29.80
2019-04-11T05:24:14.847Z,34.20
2019-04-11T05:27:29.311Z,24.07
2019-04-11T05:30:42.774Z,23.90
2019-04-11T05:33:56.604Z,36.00
2019-04-11T05:37:11.109Z,36.73
2019-04-11T05:40:25.965Z,29.47
2019-04-11T05:43:41.307Z,30.60
2019-04-11T05:46:59.096Z,28.80
2019-04-11T05:50:31.933Z,28.27
2019-04-11T05:53:48.598Z,24.17
2019-04-11T05:57:01.377Z,27.00
2019-04-11T06:00:23.495Z,25.60
2019-04-11T06:03:41.100Z,26.13
2019-04-11T06:06:58.383Z,26.00
2019-04-11T06:10:16.382Z,28.03
2019-04-11T06:13:36.803Z,24.23
2019-04-11T06:16:55.738Z,21.47
2019-04-11T06:20:37.714Z,16.57
2019-04-11T06:24:12.037Z,15.77
2019-04-11T06:27:33.545Z,14.00
2019-04-11T06:31:06.111Z,13.03
2019-04-11T06:34:19.641Z,13.33
2019-04-11T06:37:47.171Z,12.13
2019-04-11T06:41:06.374Z,12.30
2019-04-11T06:44:42.754Z,11.00
2019-04-11T06:48:23.129Z,10.60
2019-04-11T06:51:42.404Z,10.80
2019-04-11T06:58:35.718Z,10.13
2019-04-11T07:01:52.832Z,9.80
2019-04-11T07:05:07.881Z,9.97
2019-04-11T07:08:25.122Z,9.17
2019-04-11T07:11:50.742Z,9.67
2019-04-11T07:15:10.133Z,10.07
2019-04-11T07:18:40.943Z,9.77
2019-04-11T07:21:54.450Z,9.67
2019-04-11T07:25:28.882Z,10.20
2019-04-11T07:29:02.297Z,9.47
2019-04-11T07:32:18.004Z,10.50
2019-04-11T07:35:52.980Z,10.73
2019-04-11T07:39:20.776Z,9.93
2019-04-11T07:42:47.063Z,10.20
2019-04-11T07:46:25.015Z,10.57
2019-04-11T07:49:39.200Z,10.13
2019-04-11T07:52:58.203Z,10.43
2019-04-11T07:56:27.715Z,9.50
2019-04-11T08:00:10.429Z,10.53
2019-04-11T08:03:36.043Z,10.03
2019-04-11T08:07:21.969Z,10.53
2019-04-11T08:10:41.466Z,9.87
2019-04-11T08:14:13.224Z,9.60
2019-04-11T08:17:36.847Z,9.67
2019-04-11T08:21:20.536Z,9.70
2019-04-11T08:24:48.973Z,9.80
2019-04-11T08:28:07.818Z,9.57
2019-04-11T08:31:38.652Z,9.23
2019-04-11T08:35:01.969Z,9.77
2019-04-11T08:38:22.421Z,9.30
2019-04-11T08:41:55.111Z,9.13
2019-04-11T08:45:10.716Z,8.87
2019-04-11T08:48:24.729Z,9.50
2019-04-11T08:51:39.134Z,8.97
2019-04-11T08:55:04.258Z,9.17
2019-04-11T08:58:22.714Z,8.70
2019-04-11T09:01:36.464Z,8.37
2019-04-11T09:05:13.668Z,7.83
2019-04-11T09:08:56.473Z,8.13
2019-04-11T09:12:12.178Z,8.47
2019-04-11T09:15:51.141Z,8.47
2019-04-11T09:19:14.601Z,7.93
2019-04-11T09:22:51.561Z,8.77
2019-04-11T09:26:31.975Z,9.33
2019-04-11T09:29:50.356Z,8.97
2019-04-11T09:33:24.672Z,9.30
2019-04-11T09:36:46.933Z,10.00
2019-04-11T09:40:17.762Z,9.90
2019-04-11T09:43:31.821Z,10.10
2019-04-11T09:47:08.039Z,10.23
2019-04-11T09:50:40.588Z,9.30
2019-04-11T09:54:20.958Z,8.60
2019-04-11T09:57:37.721Z,8.70
2019-04-11T10:01:29.457Z,9.87
2019-04-11T10:04:43.775Z,8.87
2019-04-11T10:08:17.165Z,8.73
2019-04-11T10:11:59.256Z,8.70
2019-04-11T10:15:13.566Z,8.67
2019-04-11T10:18:43.666Z,8.67
2019-04-11T10:22:18.513Z,8.00
2019-04-11T10:25:35.309Z,7.00
2019-04-11T10:29:08.689Z,7.10
2019-04-11T10:32:25.446Z,7.53
2019-04-11T10:35:57.227Z,7.07
2019-04-11T10:39:22.994Z,6.93
2019-04-11T10:42:36.915Z,7.00
2019-04-11T10:46:16.039Z,6.50
2019-04-11T10:49:48.411Z,6.17
2019-04-11T10:53:03.296Z,6.30
2019-04-11T10:56:31.019Z,6.57
2019-04-11T10:59:44.933Z,6.53
2019-04-11T11:03:07.652Z,6.90
2019-04-11T11:06:23.994Z,6.70
2019-04-11T11:10:09.336Z,6.53
2019-04-11T11:13:58.407Z,6.67
2019-04-11T11:18:20.517Z,6.53
2019-04-11T11:21:07.405Z,5.93
2019-04-11T11:24:38.222Z,5.80
2019-04-11T11:27:50.860Z,6.17
2019-04-11T11:31:12.499Z,5.73
2019-04-11T11:34:35.240Z,5.70
2019-04-11T11:37:53.440Z,6.50
2019-04-11T11:41:45.506Z,6.30
2019-04-11T11:45:04.158Z,6.33
2019-04-11T11:48:41.778Z,6.77
2019-04-11T11:52:15.277Z,7.00
2019-04-11T11:55:33.506Z,7.10
2019-04-11T11:59:11.160Z,6.87
2019-04-11T12:02:28.842Z,6.70
2019-04-11T12:05:50.208Z,7.70
2019-04-11T12:09:38.484Z,6.90
2019-04-11T12:13:13.317Z,6.73
2019-04-11T12:16:48.340Z,7.07
2019-04-11T12:20:22.945Z,6.50
2019-04-11T12:24:15.472Z,6.63
2019-04-11T12:27:47.459Z,6.40
2019-04-11T12:31:05.504Z,6.50
2019-04-11T12:34:45.007Z,6.17
2019-04-11T12:38:04.307Z,6.53
2019-04-11T12:41:37.083Z,6.20
2019-04-11T12:45:09.106Z,6.37
2019-04-11T12:48:27.319Z,5.80
2019-04-11T12:52:09.149Z,5.97
2019-04-11T12:55:33.887Z,6.13
2019-04-11T12:59:25.647Z,6.53
2019-04-11T13:03:04.583Z,6.50
2019-04-11T13:06:34.577Z,6.40
2019-04-11T13:09:50.787Z,5.90
2019-04-11T13:13:24.149Z,6.17
2019-04-11T13:16:38.276Z,5.90
2019-04-11T13:20:10.813Z,5.60
2019-04-11T13:23:46.697Z,6.40
2019-04-11T13:27:26.149Z,5.17
2019-04-11T13:31:10.820Z,5.67
2019-04-11T13:34:24.918Z,5.57
2019-04-11T13:37:56.591Z,6.23
2019-04-11T13:41:28.460Z,6.00
2019-04-11T13:44:42.652Z,5.80
2019-04-11T13:48:14.314Z,6.43
2019-04-11T13:51:53.067Z,6.00
2019-04-11T13:55:24.521Z,5.70
2019-04-11T13:58:56.672Z,6.40
2019-04-11T14:02:18.858Z,5.80
2019-04-11T14:05:34.080Z,5.77
2019-04-11T14:09:10.299Z,5.73
2019-04-11T14:12:26.209Z,5.83
2019-04-11T14:15:40.804Z,5.83
2019-04-11T14:19:02.287Z,5.67
2019-04-11T14:22:16.641Z,5.57
2019-04-11T14:25:49.298Z,5.20
2019-04-11T14:29:25.618Z,5.97
2019-04-11T14:32:43.149Z,6.13
2019-04-11T14:36:34.798Z,6.00
2019-04-11T14:39:50.980Z,6.63
2019-04-11T14:43:23.354Z,7.00
2019-04-11T14:46:58.322Z,6.37
2019-04-11T14:50:12.371Z,6.70
2019-04-11T14:53:33.546Z,6.50
2019-04-11T14:57:06.385Z,6.70
2019-04-11T15:00:29.728Z,6.57
2019-04-11T15:04:01.611Z,7.47
2019-04-11T15:07:15.663Z,6.33
2019-04-11T15:10:49.133Z,6.37
2019-04-11T15:14:12.177Z,6.50
2019-04-11T15:17:28.662Z,6.17
2019-04-11T15:20:55.500Z,6.43
2019-04-11T15:24:08.164Z,6.10
2019-04-11T15:27:40.995Z,6.37
2019-04-11T15:30:57.397Z,6.40
2019-04-11T15:34:26.563Z,6.37
2019-04-11T15:37:58.420Z,6.33
2019-04-11T15:41:11.904Z,6.20
2019-04-11T15:44:48.352Z,6.03
2019-04-11T15:48:23.448Z,6.00
2019-04-11T15:51:44.931Z,8.30
2019-04-11T15:55:17.219Z,8.37
2019-04-11T15:58:37.318Z,6.57
2019-04-11T16:02:13.256Z,7.80
2019-04-11T16:05:49.750Z,6.47
2019-04-11T16:09:09.738Z,6.47
2019-04-11T16:12:30.922Z,7.50
2019-04-11T16:15:44.548Z,6.73
2019-04-11T16:19:17.995Z,7.07
2019-04-11T16:22:59.460Z,6.30
2019-04-11T16:26:17.385Z,6.60
2019-04-11T16:29:38.670Z,5.97
2019-04-11T16:33:06.284Z,6.33
2019-04-11T16:36:39.417Z,6.20
2019-04-11T16:40:11.187Z,6.43
2019-04-11T16:43:25.157Z,5.90
2019-04-11T16:46:56.805Z,6.77
2019-04-11T16:50:10.492Z,6.23
2019-04-11T16:53:24.060Z,11.70
2019-04-11T16:56:37.820Z,7.23
2019-04-11T16:59:51.435Z,6.70
2019-04-11T17:03:04.917Z,7.37
2019-04-11T17:06:36.962Z,6.43
2019-04-11T17:09:51.164Z,8.63
2019-04-11T17:13:04.628Z,6.87
2019-04-11T17:16:19.638Z,8.17
2019-04-11T17:19:35.816Z,17.40
2019-04-11T17:22:49.321Z,8.57
2019-04-11T17:26:03.448Z,7.27
2019-04-11T17:29:16.905Z,7.90
2019-04-11T17:32:30.633Z,6.83
2019-04-11T17:35:44.226Z,6.60
2019-04-11T17:38:57.687Z,6.50
2019-04-11T17:42:13.295Z,6.30
2019-04-11T17:45:26.868Z,7.13
2019-04-11T17:48:40.367Z,12.30
2019-04-11T17:51:56.000Z,18.23
2019-04-11T17:55:09.837Z,22.97
2019-04-11T17:58:26.762Z,7.30
2019-04-11T18:01:38.708Z,6.50
2019-04-11T18:04:52.462Z,7.40
2019-04-11T18:08:06.026Z,28.70
2019-04-11T18:11:19.980Z,49.10
2019-04-11T18:14:33.443Z,31.33
2019-04-11T18:17:46.912Z,11.30
2019-04-11T18:21:00.574Z,13.37
2019-04-11T18:24:14.044Z,7.40
2019-04-11T18:27:27.496Z,15.00
2019-04-11T18:30:42.565Z,10.93
2019-04-11T18:33:56.159Z,13.80
2019-04-11T18:37:09.971Z,10.93
2019-04-11T18:40:23.552Z,8.27
2019-04-11T18:43:36.999Z,7.07
2019-04-11T18:46:50.868Z,18.13
2019-04-11T18:50:06.162Z,6.97
2019-04-11T18:53:19.614Z,13.00
2019-04-11T18:56:33.296Z,26.73
2019-04-11T18:59:46.762Z,16.20
2019-04-11T19:03:00.331Z,12.63
2019-04-11T19:06:14.251Z,36.17
2019-04-11T19:09:28.203Z,18.67
2019-04-11T19:12:43.962Z,12.00
2019-04-11T19:15:57.043Z,7.03
2019-04-11T19:19:10.609Z,8.40
2019-04-11T19:22:37.044Z,9.63
2019-04-11T19:25:44.254Z,8.40
2019-04-11T19:28:55.785Z,7.30
2019-04-11T19:32:09.704Z,6.30
2019-04-11T19:35:23.183Z,7.07
2019-04-11T19:38:37.159Z,7.50
2019-04-11T19:41:50.624Z,7.07
2019-04-11T19:45:05.992Z,6.70
2019-04-11T19:48:19.448Z,6.80
2019-04-11T19:51:32.936Z,6.20
2019-04-11T19:54:46.421Z,7.70
2019-04-11T19:57:59.870Z,9.73
2019-04-11T20:01:13.363Z,10.70
2019-04-11T20:04:27.159Z,7.50
2019-04-11T20:07:40.627Z,7.93
2019-04-11T20:10:54.083Z,7.63
2019-04-11T20:14:07.981Z,7.53
2019-04-11T20:17:21.512Z,7.07
2019-04-11T20:20:37.028Z,7.30
2019-04-11T20:23:50.392Z,7.23
2019-04-11T20:27:03.839Z,7.93
2019-04-11T20:30:17.696Z,7.13
2019-04-11T20:33:34.705Z,7.53
2019-04-11T20:36:46.867Z,8.20
2019-04-11T20:40:00.336Z,6.77
2019-04-11T20:43:13.797Z,7.40
2019-04-11T20:46:29.198Z,8.53
2019-04-11T20:49:48.789Z,13.80
2019-04-11T20:53:11.937Z,10.90
2019-04-11T20:56:24.010Z,14.63
2019-04-11T20:59:34.737Z,13.67
2019-04-11T21:02:48.477Z,13.43
2019-04-11T21:06:02.566Z,8.33
2019-04-11T21:09:16.175Z,7.90
2019-04-11T21:12:29.916Z,13.60
2019-04-11T21:15:43.385Z,8.33
2019-04-11T21:18:56.930Z,7.73
2019-04-11T21:22:10.422Z,7.60
2019-04-11T21:25:26.090Z,7.37
2019-04-11T21:28:39.618Z,6.73
2019-04-11T21:31:53.098Z,7.13
2019-04-11T21:35:06.663Z,6.80
2019-04-11T21:38:20.329Z,6.30
2019-04-11T21:41:36.049Z,7.23
2019-04-11T21:44:49.191Z,6.70
2019-04-11T21:48:05.616Z,6.73
2019-04-11T21:51:18.498Z,6.13
2019-04-11T21:54:31.948Z,6.67
2019-04-11T21:57:48.355Z,7.17
2019-04-11T22:01:06.850Z,16.03
2019-04-11T22:04:39.996Z,6.40
2019-04-11T22:07:53.454Z,7.93
2019-04-11T22:11:09.839Z,10.70
2019-04-11T22:14:22.964Z,11.63
2019-04-11T22:17:36.414Z,10.53
2019-04-11T22:20:49.874Z,14.40
2019-04-11T22:24:03.561Z,11.10
2019-04-11T22:27:17.133Z,6.20
2019-04-11T22:30:30.592Z,8.70
2019-04-11T22:33:48.142Z,17.63
2019-04-11T22:37:01.781Z,17.77
2019-04-11T22:40:15.646Z,18.07
2019-04-11T22:43:29.376Z,11.83
2019-04-11T22:46:43.179Z,8.30
2019-04-11T22:49:56.773Z,8.03
2019-04-11T22:53:12.878Z,7.80
2019-04-11T22:56:25.615Z,12.37
2019-04-11T22:59:39.121Z,9.33
2019-04-11T23:03:12.251Z,8.73
2019-04-11T23:06:25.695Z,10.63
2019-04-11T23:09:39.163Z,10.97
2019-04-11T23:12:52.960Z,7.17
2019-04-11T23:16:06.534Z,6.87
2019-04-11T23:19:20.011Z,5.80
2019-04-11T23:22:33.516Z,6.17
2019-04-11T23:25:46.932Z,5.83
2019-04-11T23:29:00.951Z,5.70
2019-04-11T23:32:14.432Z,6.50
2019-04-11T23:35:27.918Z,6.43
2019-04-11T23:38:41.374Z,6.33
2019-04-11T23:41:55.155Z,6.13
2019-04-11T23:45:08.744Z,6.33
2019-04-11T23:48:24.012Z,6.27
2019-04-11T23:51:38.268Z,6.13
2019-04-11T23:54:52.291Z,6.30
2019-04-11T23:58:05.757Z,5.90
