createdAt,value
2023-02-15T00:00:00.548Z,99.90
2023-02-15T00:02:27.664Z,99.90
2023-02-15T00:04:54.839Z,99.90
2023-02-15T00:07:21.775Z,99.90
2023-02-15T00:09:48.846Z,99.90
2023-02-15T00:12:16.605Z,99.90
2023-02-15T00:14:43.452Z,99.90
2023-02-15T00:17:10.324Z,99.90
2023-02-15T00:19:37.341Z,99.90
2023-02-15T00:22:04.165Z,99.90
2023-02-15T00:24:30.978Z,99.90
2023-02-15T00:26:57.759Z,99.90
2023-02-15T00:29:24.547Z,99.90
2023-02-15T00:31:53.133Z,99.90
2023-02-15T00:34:22.904Z,99.90
2023-02-15T00:36:50.346Z,99.90
2023-02-15T00:39:18.400Z,99.90
2023-02-15T00:41:46.603Z,99.90
2023-02-15T00:44:14.681Z,99.90
2023-02-15T00:46:41.620Z,99.90
2023-02-15T00:49:08.550Z,99.90
2023-02-15T00:51:35.444Z,99.90
2023-02-15T00:54:02.284Z,99.90
2023-02-15T00:56:29.475Z,99.90
2023-02-15T00:58:56.459Z,99.90
2023-02-15T01:01:24.474Z,99.90
2023-02-15T01:03:51.507Z,99.90
2023-02-15T01:06:19.125Z,99.90
2023-02-15T01:08:47.040Z,99.90
2023-02-15T01:11:23.027Z,99.90
2023-02-15T01:13:55.534Z,99.90
2023-02-15T01:16:23.380Z,99.90
2023-02-15T01:18:50.379Z,99.90
2023-02-15T01:21:19.958Z,99.90
2023-02-15T01:23:47.250Z,99.90
2023-02-15T01:26:14.870Z,99.90
2023-02-15T01:28:41.846Z,99.90
2023-02-15T01:31:10.721Z,99.90
2023-02-15T01:33:38.274Z,99.90
2023-02-15T01:36:06.021Z,99.90
2023-02-15T01:38:33.786Z,99.90
2023-02-15T01:41:19.127Z,99.90
2023-02-15T01:43:49.334Z,99.90
2023-02-15T01:46:18.663Z,99.90
2023-02-15T01:48:48.905Z,99.90
2023-02-15T01:51:23.232Z,99.90
2023-02-15T01:54:03.848Z,99.90
2023-02-15T01:56:34.400Z,99.90
2023-02-15T01:59:06.886Z,99.90
2023-02-15T02:01:33.888Z,99.90
2023-02-15T02:04:12.959Z,99.90
2023-02-15T02:06:40.709Z,99.90
2023-02-15T02:09:08.583Z,99.90
2023-02-15T02:11:35.901Z,99.90
2023-02-15T02:14:02.939Z,99.90
2023-02-15T02:16:37.902Z,99.90
2023-02-15T02:19:38.972Z,99.90
2023-02-15T02:22:09.481Z,99.90
2023-02-15T02:25:07.511Z,99.90
2023-02-15T02:27:44.014Z,99.90
2023-02-15T02:30:16.991Z,99.90
2023-02-15T02:33:11.236Z,99.90
2023-02-15T02:36:09.533Z,99.90
2023-02-15T02:38:50.642Z,99.90
2023-02-15T02:41:44.495Z,99.90
2023-02-15T02:44:18.377Z,99.90
2023-02-15T02:47:09.361Z,99.90
2023-02-15T02:49:42.218Z,99.90
2023-02-15T02:52:36.440Z,99.90
2023-02-15T02:55:07.677Z,99.90
2023-02-15T02:57:36.172Z,99.90
2023-02-15T03:00:06.038Z,99.90
2023-02-15T03:02:40.328Z,99.90
2023-02-15T03:05:14.615Z,99.90
2023-02-15T03:07:43.812Z,99.90
2023-02-15T03:10:11.607Z,99.90
2023-02-15T03:12:42.195Z,99.90
2023-02-15T03:15:20.779Z,99.90
2023-02-15T03:17:53.194Z,99.90
2023-02-15T03:20:28.246Z,99.90
2023-02-15T03:23:23.433Z,99.90
2023-02-15T03:25:54.137Z,99.90
2023-02-15T03:28:26.726Z,99.90
2023-02-15T03:30:56.848Z,99.90
2023-02-15T03:33:26.874Z,99.90
2023-02-15T03:36:05.370Z,99.90
2023-02-15T03:38:44.391Z,99.90
2023-02-15T03:41:13.560Z,99.90
2023-02-15T03:43:46.183Z,99.90
2023-02-15T03:46:37.289Z,99.90
2023-02-15T03:49:25.202Z,99.90
2023-02-15T03:51:55.573Z,99.90
2023-02-15T03:54:48.612Z,99.90
2023-02-15T03:57:40.445Z,99.90
2023-02-15T04:00:41.242Z,99.90
2023-02-15T04:03:17.075Z,99.90
2023-02-15T04:05:45.570Z,99.90
2023-02-15T04:08:13.154Z,99.90
2023-02-15T04:10:56.297Z,99.90
2023-02-15T04:13:32.774Z,99.90
2023-02-15T04:16:07.281Z,99.90
2023-02-15T04:19:00.702Z,99.90
2023-02-15T04:21:48.147Z,99.90
2023-02-15T04:24:33.723Z,99.90
2023-02-15T04:27:01.352Z,99.90
2023-02-15T04:29:28.727Z,99.90
2023-02-15T04:31:57.507Z,99.90
2023-02-15T04:34:24.381Z,99.90
2023-02-15T04:36:51.632Z,99.90
2023-02-15T04:39:19.583Z,99.90
2023-02-15T04:41:46.985Z,99.90
2023-02-15T04:44:13.894Z,99.90
2023-02-15T04:46:40.700Z,99.90
2023-02-15T04:49:07.585Z,99.90
2023-02-15T04:51:34.431Z,99.90
2023-02-15T04:54:01.225Z,99.90
2023-02-15T04:56:28.074Z,99.90
2023-02-15T04:58:54.872Z,99.90
2023-02-15T05:01:21.823Z,99.90
2023-02-15T05:03:48.625Z,99.90
2023-02-15T05:06:15.431Z,99.90
2023-02-15T05:08:42.226Z,99.90
2023-02-15T05:11:09.031Z,99.90
2023-02-15T05:13:35.841Z,99.90
2023-02-15T05:16:03.194Z,99.90
2023-02-15T05:18:30.193Z,99.90
2023-02-15T05:20:57.122Z,99.90
2023-02-15T05:23:23.962Z,99.90
2023-02-15T05:26:10.773Z,99.90
2023-02-15T05:28:39.324Z,99.90
2023-02-15T05:31:09.145Z,99.90
2023-02-15T05:33:36.538Z,99.90
2023-02-15T05:36:04.509Z,99.90
2023-02-15T05:38:32.054Z,99.90
2023-02-15T05:40:59.327Z,99.90
2023-02-15T05:43:26.437Z,99.90
2023-02-15T05:45:55.475Z,99.90
2023-02-15T05:48:25.037Z,99.90
2023-02-15T05:51:03.638Z,99.90
2023-02-15T05:53:32.289Z,99.90
2023-02-15T05:56:03.548Z,99.90
2023-02-15T05:58:33.088Z,99.90
2023-02-15T06:00:59.963Z,99.90
2023-02-15T06:03:29.444Z,99.90
2023-02-15T06:05:56.273Z,99.90
2023-02-15T06:08:23.095Z,99.90
2023-02-15T06:10:49.978Z,99.90
2023-02-15T06:13:16.866Z,99.90
2023-02-15T06:15:43.728Z,99.90
2023-02-15T06:18:10.652Z,99.90
2023-02-15T06:20:37.424Z,99.90
2023-02-15T06:23:04.276Z,99.90
2023-02-15T06:25:31.145Z,99.90
2023-02-15T06:27:57.958Z,99.90
2023-02-15T06:30:24.902Z,99.90
2023-02-15T06:32:51.921Z,99.90
2023-02-15T06:35:18.836Z,99.90
2023-02-15T06:37:47.808Z,99.90
2023-02-15T06:40:15.274Z,99.90
2023-02-15T06:42:45.140Z,99.90
2023-02-15T06:45:12.226Z,99.90
2023-02-15T06:47:39.176Z,99.90
2023-02-15T06:50:07.891Z,99.90
2023-02-15T06:52:35.037Z,99.90
2023-02-15T06:55:02.170Z,99.90
2023-02-15T06:57:28.977Z,99.90
2023-02-15T06:59:55.837Z,99.90
2023-02-15T07:02:22.636Z,99.90
2023-02-15T07:04:49.508Z,99.90
2023-02-15T07:07:16.462Z,99.90
2023-02-15T07:09:43.290Z,99.90
2023-02-15T07:12:29.174Z,99.90
2023-02-15T07:14:56.082Z,99.90
2023-02-15T07:17:38.576Z,99.90
2023-02-15T07:20:08.814Z,99.90
2023-02-15T07:22:37.383Z,99.90
2023-02-15T07:25:09.315Z,99.90
2023-02-15T07:27:36.578Z,99.90
2023-02-15T07:30:04.502Z,99.90
2023-02-15T07:32:33.140Z,99.90
2023-02-15T07:35:00.852Z,99.90
2023-02-15T07:37:28.772Z,99.90
2023-02-15T07:39:55.651Z,99.90
2023-02-15T07:42:23.110Z,99.90
2023-02-15T07:44:59.825Z,99.90
2023-02-15T07:47:27.966Z,99.90
2023-02-15T07:49:54.769Z,99.90
2023-02-15T07:52:21.594Z,99.90
2023-02-15T07:54:48.406Z,99.90
2023-02-15T07:57:15.192Z,99.90
2023-02-15T07:59:42.053Z,99.90
2023-02-15T08:02:12.298Z,99.90
2023-02-15T08:04:40.354Z,99.90
2023-02-15T08:07:09.376Z,99.90
2023-02-15T08:09:38.749Z,99.90
2023-02-15T08:12:05.960Z,99.90
2023-02-15T08:14:33.503Z,99.90
2023-02-15T08:17:06.426Z,99.90
2023-02-15T08:19:36.715Z,99.90
2023-02-15T08:22:08.839Z,99.90
2023-02-15T08:24:38.995Z,99.90
2023-02-15T08:27:09.110Z,99.90
2023-02-15T08:29:38.620Z,99.90
2023-02-15T08:32:08.544Z,99.90
2023-02-15T08:34:39.099Z,99.90
2023-02-15T08:37:07.248Z,99.90
2023-02-15T08:39:34.869Z,99.90
2023-02-15T08:42:01.958Z,99.90
2023-02-15T08:44:28.954Z,99.90
2023-02-15T08:46:55.857Z,99.90
2023-02-15T08:49:23.081Z,99.90
2023-02-15T08:51:50.706Z,99.90
2023-02-15T08:54:20.616Z,99.90
2023-02-15T08:56:47.947Z,99.90
2023-02-15T08:59:23.532Z,99.90
2023-02-15T09:01:52.446Z,99.90
2023-02-15T09:04:20.408Z,99.90
2023-02-15T09:06:49.490Z,99.90
2023-02-15T09:09:17.661Z,99.90
2023-02-15T09:11:47.015Z,99.90
2023-02-15T09:14:22.579Z,99.90
2023-02-15T09:16:51.977Z,99.90
2023-02-15T09:19:20.805Z,99.90
2023-02-15T09:21:47.681Z,99.90
2023-02-15T09:24:16.453Z,99.90
2023-02-15T09:26:46.131Z,99.90
2023-02-15T09:29:14.147Z,99.90
2023-02-15T09:31:47.281Z,99.90
2023-02-15T09:34:17.648Z,99.90
2023-02-15T09:36:45.274Z,99.90
2023-02-15T09:39:16.768Z,99.90
2023-02-15T09:42:27.592Z,99.90
2023-02-15T09:45:09.827Z,99.90
2023-02-15T09:47:55.356Z,99.90
2023-02-15T09:50:36.938Z,99.90
2023-02-15T09:53:41.694Z,99.90
2023-02-15T09:56:21.098Z,99.90
2023-02-15T09:58:53.971Z,99.90
2023-02-15T10:01:58.915Z,99.90
2023-02-15T10:04:58.343Z,99.90
2023-02-15T10:07:46.883Z,99.90
2023-02-15T10:10:42.425Z,99.90
2023-02-15T10:13:34.281Z,99.90
2023-02-15T10:16:27.627Z,99.90
2023-02-15T10:19:04.747Z,99.20
2023-02-15T10:21:55.179Z,95.70
2023-02-15T10:24:47.795Z,94.60
2023-02-15T10:27:20.984Z,93.00
2023-02-15T10:29:56.955Z,91.00
2023-02-15T10:32:30.376Z,90.00
2023-02-15T10:35:25.379Z,90.70
2023-02-15T10:38:29.866Z,88.90
2023-02-15T10:41:30.738Z,86.20
2023-02-15T10:44:30.920Z,83.00
2023-02-15T10:47:16.735Z,80.50
2023-02-15T10:49:46.637Z,80.20
2023-02-15T10:52:43.892Z,82.90
2023-02-15T10:55:55.646Z,84.20
2023-02-15T10:59:00.054Z,84.30
2023-02-15T11:01:29.963Z,82.30
2023-02-15T11:03:57.129Z,80.10
2023-02-15T11:06:26.918Z,79.50
2023-02-15T11:09:00.520Z,76.70
2023-02-15T11:11:41.568Z,74.50
2023-02-15T11:14:32.626Z,73.00
2023-02-15T11:17:06.788Z,72.40
2023-02-15T11:19:48.761Z,71.90
2023-02-15T11:22:17.953Z,71.40
2023-02-15T11:24:47.813Z,70.10
2023-02-15T11:27:19.859Z,69.30
2023-02-15T11:29:46.602Z,70.30
2023-02-15T11:32:47.569Z,69.10
2023-02-15T11:35:14.353Z,68.80
2023-02-15T11:38:35.137Z,68.00
2023-02-15T11:41:10.247Z,66.10
2023-02-15T11:43:41.414Z,66.10
2023-02-15T11:46:12.507Z,65.20
2023-02-15T11:48:40.376Z,65.90
2023-02-15T11:51:10.500Z,65.70
2023-02-15T11:53:39.764Z,64.30
2023-02-15T11:56:13.682Z,63.50
2023-02-15T11:59:05.073Z,62.30
2023-02-15T12:01:41.534Z,62.40
2023-02-15T12:04:18.058Z,62.00
2023-02-15T12:07:03.089Z,62.20
2023-02-15T12:09:57.833Z,61.30
2023-02-15T12:12:24.683Z,60.50
2023-02-15T12:14:57.302Z,60.30
2023-02-15T12:17:30.775Z,59.60
2023-02-15T12:20:01.921Z,59.60
2023-02-15T12:22:30.378Z,58.50
2023-02-15T12:25:01.202Z,59.30
2023-02-15T12:27:31.793Z,60.50
2023-02-15T12:30:03.466Z,61.30
2023-02-15T12:32:35.460Z,58.80
2023-02-15T12:35:15.468Z,58.20
2023-02-15T12:37:56.640Z,57.60
2023-02-15T12:40:30.887Z,56.50
2023-02-15T12:42:58.822Z,56.40
2023-02-15T12:45:33.631Z,55.70
2023-02-15T12:48:17.917Z,55.40
2023-02-15T12:50:55.981Z,55.30
2023-02-15T12:53:34.454Z,54.20
2023-02-15T12:56:07.411Z,54.80
2023-02-15T12:58:36.323Z,54.80
2023-02-15T13:01:20.379Z,54.60
2023-02-15T13:03:56.209Z,53.90
2023-02-15T13:06:23.381Z,53.20
2023-02-15T13:08:52.691Z,53.40
2023-02-15T13:11:31.365Z,54.10
2023-02-15T13:14:01.909Z,53.80
2023-02-15T13:16:38.451Z,53.40
2023-02-15T13:19:24.466Z,53.00
2023-02-15T13:21:54.176Z,53.00
2023-02-15T13:24:45.058Z,52.70
2023-02-15T13:27:17.774Z,53.60
2023-02-15T13:29:54.930Z,53.50
2023-02-15T13:32:32.377Z,53.70
2023-02-15T13:35:01.325Z,53.20
2023-02-15T13:37:55.302Z,53.50
2023-02-15T13:40:41.607Z,54.00
2023-02-15T13:43:17.871Z,52.90
2023-02-15T13:46:03.147Z,53.60
2023-02-15T13:48:52.520Z,55.00
2023-02-15T13:51:25.797Z,54.70
2023-02-15T13:54:10.740Z,54.40
2023-02-15T13:57:08.337Z,55.30
2023-02-15T13:59:57.524Z,55.20
2023-02-15T14:02:46.268Z,54.80
2023-02-15T14:05:39.261Z,54.80
2023-02-15T14:08:25.821Z,54.80
2023-02-15T14:11:03.438Z,54.30
2023-02-15T14:13:48.322Z,53.70
2023-02-15T14:17:09.126Z,53.80
2023-02-15T14:19:50.924Z,54.10
2023-02-15T14:22:42.669Z,55.20
2023-02-15T14:25:21.605Z,55.20
2023-02-15T14:28:09.985Z,55.60
2023-02-15T14:30:42.340Z,55.60
2023-02-15T14:33:16.692Z,55.60
2023-02-15T14:35:44.840Z,55.50
2023-02-15T14:38:17.490Z,55.40
2023-02-15T14:41:03.153Z,55.20
2023-02-15T14:44:04.579Z,55.90
2023-02-15T14:46:46.429Z,56.10
2023-02-15T14:49:17.688Z,56.00
2023-02-15T14:51:44.728Z,57.10
2023-02-15T14:54:18.645Z,60.50
2023-02-15T14:57:07.358Z,64.80
2023-02-15T14:59:59.553Z,71.90
2023-02-15T15:02:55.497Z,76.90
2023-02-15T15:05:36.393Z,88.30
2023-02-15T15:08:05.763Z,95.70
2023-02-15T15:10:37.610Z,99.90
2023-02-15T15:13:32.388Z,99.90
2023-02-15T15:16:24.505Z,99.90
2023-02-15T15:18:51.585Z,99.40
2023-02-15T15:21:49.326Z,96.00
2023-02-15T15:24:37.919Z,93.50
2023-02-15T15:27:38.780Z,91.00
2023-02-15T15:30:25.875Z,90.30
2023-02-15T15:32:58.380Z,87.50
2023-02-15T15:36:02.878Z,84.90
2023-02-15T15:39:07.442Z,81.60
2023-02-15T15:41:53.761Z,80.40
2023-02-15T15:44:55.506Z,80.40
2023-02-15T15:47:36.731Z,79.90
2023-02-15T15:50:17.535Z,80.20
2023-02-15T15:52:51.415Z,80.40
2023-02-15T15:55:22.600Z,81.40
2023-02-15T15:57:53.334Z,82.20
2023-02-15T16:00:32.250Z,84.30
2023-02-15T16:02:59.065Z,85.80
2023-02-15T16:05:26.012Z,88.80
2023-02-15T16:07:52.826Z,91.10
2023-02-15T16:10:24.177Z,92.00
2023-02-15T16:12:52.291Z,95.70
2023-02-15T16:15:25.336Z,99.90
2023-02-15T16:17:58.051Z,99.90
2023-02-15T16:20:34.884Z,99.90
2023-02-15T16:23:13.591Z,99.90
2023-02-15T16:26:02.222Z,99.90
2023-02-15T16:28:29.526Z,99.90
2023-02-15T16:31:15.687Z,99.90
2023-02-15T16:33:44.224Z,99.90
2023-02-15T16:36:22.817Z,99.90
2023-02-15T16:38:52.387Z,99.90
2023-02-15T16:41:28.291Z,99.90
2023-02-15T16:43:57.928Z,99.90
2023-02-15T16:46:47.555Z,99.90
2023-02-15T16:49:27.910Z,99.90
2023-02-15T16:51:56.227Z,99.90
2023-02-15T16:54:25.231Z,99.90
2023-02-15T16:56:52.630Z,99.90
2023-02-15T16:59:31.631Z,99.90
2023-02-15T17:01:59.106Z,99.90
2023-02-15T17:04:32.363Z,99.90
2023-02-15T17:06:59.203Z,99.90
2023-02-15T17:09:26.528Z,99.90
2023-02-15T17:11:54.228Z,99.90
2023-02-15T17:14:27.643Z,99.90
2023-02-15T17:17:00.238Z,99.90
2023-02-15T17:19:44.730Z,99.90
2023-02-15T17:22:23.271Z,99.90
2023-02-15T17:24:58.656Z,99.90
2023-02-15T17:27:28.947Z,99.90
2023-02-15T17:30:02.083Z,99.90
2023-02-15T17:32:31.809Z,99.90
2023-02-15T17:35:09.497Z,99.90
2023-02-15T17:37:39.279Z,99.90
2023-02-15T17:40:20.464Z,99.90
2023-02-15T17:42:47.409Z,99.90
2023-02-15T17:45:15.467Z,99.90
2023-02-15T17:47:43.074Z,99.90
2023-02-15T17:50:24.392Z,99.90
2023-02-15T17:52:53.214Z,99.90
2023-02-15T17:55:41.220Z,99.90
2023-02-15T17:58:17.002Z,99.90
2023-02-15T18:01:05.770Z,99.90
2023-02-15T18:04:06.889Z,99.90
2023-02-15T18:06:54.371Z,99.90
2023-02-15T18:09:41.655Z,99.90
2023-02-15T18:12:29.959Z,99.90
2023-02-15T18:14:57.954Z,99.90
2023-02-15T18:17:38.341Z,99.90
2023-02-15T18:20:11.303Z,99.90
2023-02-15T18:22:38.163Z,99.90
2023-02-15T18:25:05.226Z,99.90
2023-02-15T18:27:32.029Z,99.90
2023-02-15T18:29:58.869Z,99.90
2023-02-15T18:32:34.179Z,99.90
2023-02-15T18:35:02.572Z,99.90
2023-02-15T18:37:33.171Z,99.90
2023-02-15T18:40:01.350Z,99.90
2023-02-15T18:42:37.113Z,99.90
2023-02-15T18:45:13.320Z,99.90
2023-02-15T18:47:40.200Z,99.90
2023-02-15T18:50:07.588Z,99.90
2023-02-15T18:52:37.981Z,99.90
2023-02-15T18:55:15.562Z,99.90
2023-02-15T18:57:44.893Z,99.90
2023-02-15T19:00:34.315Z,99.90
2023-02-15T19:03:02.605Z,99.90
2023-02-15T19:05:31.606Z,99.90
2023-02-15T19:08:00.400Z,99.90
2023-02-15T19:10:29.703Z,99.90
2023-02-15T19:12:57.592Z,99.90
2023-02-15T19:15:27.476Z,99.90
2023-02-15T19:17:54.873Z,99.90
2023-02-15T19:20:27.862Z,99.90
2023-02-15T19:22:56.653Z,99.90
2023-02-15T19:25:28.656Z,99.90
2023-02-15T19:27:56.464Z,99.90
2023-02-15T19:30:28.638Z,99.90
2023-02-15T19:32:56.828Z,99.90
2023-02-15T19:35:27.094Z,99.90
2023-02-15T19:37:56.566Z,99.90
2023-02-15T19:40:25.863Z,99.90
2023-02-15T19:42:53.626Z,99.90
2023-02-15T19:45:25.914Z,99.90
2023-02-15T19:47:55.176Z,99.90
2023-02-15T19:50:28.401Z,99.90
2023-02-15T19:52:55.561Z,99.90
2023-02-15T19:55:31.436Z,99.90
2023-02-15T19:57:59.392Z,99.90
2023-02-15T20:00:29.526Z,99.90
2023-02-15T20:02:58.011Z,99.90
2023-02-15T20:05:26.379Z,99.90
2023-02-15T20:07:53.775Z,99.90
2023-02-15T20:10:24.500Z,99.90
2023-02-15T20:12:51.793Z,99.90
2023-02-15T20:15:29.074Z,99.90
2023-02-15T20:17:57.964Z,99.90
2023-02-15T20:20:31.603Z,99.90
2023-02-15T20:22:58.524Z,99.90
2023-02-15T20:25:27.952Z,99.90
2023-02-15T20:27:55.676Z,99.90
2023-02-15T20:30:31.624Z,99.90
2023-02-15T20:32:58.886Z,99.90
2023-02-15T20:35:30.850Z,99.90
2023-02-15T20:38:02.785Z,99.90
2023-02-15T20:40:33.049Z,99.90
2023-02-15T20:43:00.139Z,99.90
2023-02-15T20:45:32.907Z,99.90
2023-02-15T20:48:01.903Z,99.90
2023-02-15T20:50:32.294Z,99.90
2023-02-15T20:53:00.759Z,99.90
2023-02-15T20:55:30.373Z,99.90
2023-02-15T20:57:58.170Z,99.90
2023-02-15T21:00:28.958Z,99.90
2023-02-15T21:02:58.997Z,99.90
2023-02-15T21:05:31.138Z,99.90
2023-02-15T21:07:58.824Z,99.90
2023-02-15T21:10:29.439Z,99.90
2023-02-15T21:12:59.400Z,99.90
2023-02-15T21:15:39.889Z,99.90
2023-02-15T21:18:12.758Z,99.90
2023-02-15T21:20:45.081Z,99.90
2023-02-15T21:23:15.541Z,99.90
2023-02-15T21:25:44.545Z,99.90
2023-02-15T21:28:18.088Z,99.90
2023-02-15T21:30:45.136Z,99.90
2023-02-15T21:33:12.025Z,99.90
2023-02-15T21:35:39.382Z,99.90
2023-02-15T21:38:08.014Z,99.90
2023-02-15T21:40:35.036Z,99.90
2023-02-15T21:43:20.284Z,99.90
2023-02-15T21:46:05.756Z,99.90
2023-02-15T21:48:32.560Z,99.90
2023-02-15T21:51:19.625Z,99.90
2023-02-15T21:53:47.058Z,99.90
2023-02-15T21:56:17.347Z,99.90
2023-02-15T21:58:44.162Z,99.90
2023-02-15T22:01:24.656Z,99.90
2023-02-15T22:03:53.331Z,99.90
2023-02-15T22:06:20.192Z,99.90
2023-02-15T22:08:50.454Z,99.90
2023-02-15T22:11:20.315Z,99.90
2023-02-15T22:13:48.860Z,99.90
2023-02-15T22:16:21.957Z,99.90
2023-02-15T22:18:49.202Z,99.90
2023-02-15T22:21:16.758Z,99.90
2023-02-15T22:23:43.752Z,99.90
2023-02-15T22:26:23.868Z,99.90
2023-02-15T22:28:51.012Z,99.90
2023-02-15T22:31:21.246Z,99.90
2023-02-15T22:33:49.814Z,99.90
2023-02-15T22:36:29.363Z,99.90
2023-02-15T22:38:58.410Z,99.90
2023-02-15T22:41:28.845Z,99.90
2023-02-15T22:43:56.740Z,99.90
2023-02-15T22:46:24.969Z,99.90
2023-02-15T22:48:52.227Z,99.90
2023-02-15T22:51:32.841Z,99.90
2023-02-15T22:53:59.871Z,99.90
2023-02-15T22:56:34.932Z,99.90
2023-02-15T22:59:04.573Z,99.90
2023-02-15T23:01:35.031Z,99.90
2023-02-15T23:04:03.899Z,99.90
2023-02-15T23:06:31.530Z,99.90
2023-02-15T23:09:00.691Z,99.90
2023-02-15T23:11:28.121Z,99.90
2023-02-15T23:13:55.151Z,99.90
2023-02-15T23:16:22.058Z,99.90
2023-02-15T23:18:49.427Z,99.90
2023-02-15T23:21:33.627Z,99.90
2023-02-15T23:24:25.550Z,99.90
2023-02-15T23:26:52.907Z,99.90
2023-02-15T23:29:23.383Z,99.90
2023-02-15T23:31:53.110Z,99.90
2023-02-15T23:34:31.862Z,99.90
2023-02-15T23:36:58.643Z,99.90
2023-02-15T23:39:45.744Z,99.90
2023-02-15T23:42:19.214Z,99.90
2023-02-15T23:44:47.066Z,99.90
2023-02-15T23:47:46.333Z,99.90
2023-02-15T23:50:26.291Z,99.90
2023-02-15T23:52:54.428Z,99.90
2023-02-15T23:55:22.509Z,99.90
2023-02-15T23:57:49.699Z,99.90
