createdAt,value
2022-08-17T04:57:39.432Z,19.84
2022-08-17T05:03:06.442Z,20.50
2022-08-17T05:08:28.909Z,21.09
2022-08-17T05:13:50.837Z,22.04
2022-08-17T05:19:13.093Z,22.42
2022-08-17T05:24:42.716Z,23.30
2022-08-17T05:30:06.405Z,23.59
2022-08-17T05:35:32.474Z,23.94
2022-08-17T05:40:55.575Z,24.15
2022-08-17T05:46:26.300Z,24.79
2022-08-17T05:52:04.536Z,25.32
2022-08-17T05:57:53.271Z,25.39
2022-08-17T06:03:40.216Z,25.90
2022-08-17T06:09:06.015Z,26.12
2022-08-17T06:14:39.606Z,26.38
2022-08-17T06:20:09.406Z,26.65
2022-08-17T06:25:43.488Z,26.65
2022-08-17T06:31:23.515Z,26.94
2022-08-17T06:36:59.562Z,26.95
2022-08-17T06:42:54.737Z,27.07
2022-08-17T06:48:30.908Z,27.18
2022-08-17T06:54:20.007Z,27.42
2022-08-17T06:59:56.812Z,27.44
2022-08-17T07:05:21.605Z,27.47
2022-08-17T07:10:57.374Z,27.70
2022-08-17T07:16:25.995Z,27.76
2022-08-17T07:22:18.574Z,27.68
2022-08-17T07:27:53.104Z,27.72
2022-08-17T07:33:28.270Z,27.78
2022-08-17T07:39:01.283Z,27.88
2022-08-17T07:44:23.642Z,28.25
2022-08-17T07:49:49.544Z,28.16
2022-08-17T07:55:33.262Z,28.28
2022-08-17T08:01:11.074Z,28.14
2022-08-17T08:06:46.693Z,28.49
2022-08-17T08:12:33.459Z,28.31
2022-08-17T08:18:03.413Z,28.19
2022-08-17T08:24:00.543Z,28.30
2022-08-17T08:29:38.622Z,28.13
2022-08-17T08:35:27.151Z,28.29
2022-08-17T08:40:57.003Z,28.45
2022-08-17T08:46:30.841Z,28.38
2022-08-17T08:51:58.545Z,28.48
2022-08-17T08:57:34.448Z,28.47
2022-08-17T09:03:20.573Z,28.58
2022-08-17T09:09:13.444Z,28.02
2022-08-17T09:14:47.344Z,28.18
2022-08-17T09:20:28.018Z,28.29
2022-08-17T09:25:59.745Z,28.38
2022-08-17T09:31:46.471Z,28.29
2022-08-17T09:37:21.131Z,28.26
2022-08-17T09:42:53.038Z,28.03
2022-08-17T09:48:21.054Z,28.16
2022-08-17T09:53:44.942Z,28.33
2022-08-17T09:59:28.455Z,28.79
2022-08-17T10:05:19.362Z,28.98
2022-08-17T10:10:56.439Z,28.86
2022-08-17T10:16:44.739Z,28.61
2022-08-17T10:23:05.212Z,28.75
2022-08-17T10:28:33.071Z,28.72
2022-08-17T10:34:05.833Z,28.84
2022-08-17T10:39:52.308Z,28.54
2022-08-17T10:45:18.351Z,28.45
2022-08-17T10:50:46.831Z,28.59
2022-08-17T10:56:14.900Z,28.81
2022-08-17T11:01:38.389Z,28.92
2022-08-17T11:07:44.228Z,29.00
2022-08-17T11:13:59.270Z,29.09
2022-08-17T11:19:44.702Z,29.23
2022-08-17T11:25:21.559Z,29.29
2022-08-17T11:31:20.700Z,29.01
2022-08-17T11:37:37.381Z,28.86
2022-08-17T11:43:33.091Z,28.64
2022-08-17T11:49:28.102Z,28.37
2022-08-17T11:54:49.753Z,28.06
2022-08-17T12:00:46.971Z,28.12
2022-08-17T12:06:30.588Z,28.11
2022-08-17T12:12:11.822Z,27.96
2022-08-17T12:23:36.789Z,28.85
2022-08-17T12:29:18.067Z,28.87
2022-08-17T12:34:58.083Z,28.84
2022-08-17T12:40:27.760Z,28.96
2022-08-17T12:46:14.824Z,28.90
2022-08-17T12:51:43.514Z,28.91
2022-08-17T12:57:12.627Z,28.49
2022-08-17T13:02:43.738Z,28.79
2022-08-17T13:08:14.461Z,28.71
2022-08-17T13:13:43.484Z,28.40
2022-08-17T13:19:16.442Z,28.49
2022-08-17T13:24:38.830Z,28.38
2022-08-17T13:30:08.624Z,28.34
2022-08-17T13:35:43.325Z,28.03
2022-08-17T13:41:08.078Z,27.92
2022-08-17T13:46:33.084Z,27.48
2022-08-17T13:51:59.215Z,27.71
2022-08-17T13:57:29.220Z,27.84
2022-08-17T14:02:52.188Z,27.88
2022-08-17T14:08:18.059Z,27.76
2022-08-17T14:13:42.884Z,27.28
2022-08-17T14:19:04.845Z,27.15
2022-08-17T14:24:41.290Z,27.08
2022-08-17T14:30:08.634Z,27.23
2022-08-17T14:35:30.770Z,27.06
2022-08-17T14:40:53.419Z,27.07
2022-08-17T14:46:15.918Z,27.37
2022-08-17T14:51:43.717Z,26.87
2022-08-17T14:57:25.815Z,27.05
2022-08-17T15:02:55.101Z,26.92
2022-08-17T15:08:18.474Z,26.34
2022-08-17T15:13:52.954Z,26.17
2022-08-17T15:19:15.233Z,26.33
2022-08-17T15:24:37.045Z,26.05
2022-08-17T15:29:58.913Z,25.58
2022-08-17T15:35:28.042Z,25.68
2022-08-17T15:40:52.015Z,25.59
2022-08-17T15:46:19.722Z,25.33
2022-08-17T15:51:41.766Z,25.01
2022-08-17T15:57:03.459Z,25.10
2022-08-17T16:03:46.107Z,24.98
2022-08-17T16:08:21.467Z,24.47
2022-08-17T16:13:55.039Z,24.21
2022-08-17T16:19:18.242Z,24.20
2022-08-17T16:24:56.852Z,23.89
2022-08-17T16:30:22.102Z,24.06
2022-08-17T16:35:44.564Z,23.62
2022-08-17T16:41:07.413Z,23.29
2022-08-17T16:46:29.916Z,23.20
2022-08-17T16:51:52.057Z,22.90
2022-08-17T16:57:15.065Z,22.78
2022-08-17T17:02:48.461Z,23.06
2022-08-17T17:08:23.469Z,22.57
2022-08-17T17:13:58.302Z,22.63
2022-08-17T17:19:37.789Z,22.64
2022-08-17T17:25:50.054Z,22.48
2022-08-17T17:31:20.011Z,22.17
2022-08-17T17:36:50.691Z,22.20
2022-08-17T17:42:20.258Z,21.88
2022-08-17T17:47:42.653Z,21.86
2022-08-17T17:53:04.351Z,21.77
2022-08-17T17:58:50.870Z,21.67
2022-08-17T18:04:26.694Z,21.61
2022-08-17T18:10:02.109Z,21.43
2022-08-17T18:15:35.243Z,21.37
2022-08-17T18:21:06.244Z,21.29
2022-08-17T18:26:34.293Z,21.21
2022-08-17T18:32:23.872Z,21.14
2022-08-17T18:37:46.876Z,20.92
2022-08-17T18:43:44.009Z,21.00
2022-08-17T18:49:19.992Z,20.93
2022-08-17T18:55:09.217Z,20.27
2022-08-17T19:00:32.105Z,20.78
2022-08-17T19:05:57.573Z,20.55
2022-08-17T19:11:32.554Z,20.60
2022-08-17T19:17:02.351Z,20.23
2022-08-17T19:22:36.174Z,20.25
2022-08-17T19:28:21.834Z,20.39
2022-08-17T19:33:48.065Z,20.30
2022-08-17T19:39:37.985Z,20.25
2022-08-17T19:45:26.502Z,20.03
2022-08-17T19:51:18.293Z,20.06
2022-08-17T19:57:01.735Z,19.99
2022-08-17T20:02:46.921Z,19.94
2022-08-17T20:08:24.843Z,19.92
2022-08-17T20:14:11.017Z,19.86
2022-08-17T20:19:42.421Z,19.57
2022-08-17T20:25:29.839Z,19.40
2022-08-17T20:30:52.866Z,19.65
2022-08-17T20:36:21.002Z,19.45
2022-08-17T20:42:04.894Z,19.54
2022-08-17T20:48:07.391Z,19.46
2022-08-17T20:53:58.132Z,19.39
2022-08-17T20:59:30.871Z,19.31
2022-08-17T21:04:57.119Z,19.27
2022-08-17T21:10:22.012Z,19.20
2022-08-17T21:16:20.202Z,19.16
2022-08-17T21:21:58.546Z,19.09
2022-08-17T21:27:50.271Z,19.04
2022-08-17T21:33:25.556Z,18.84
2022-08-17T21:38:57.375Z,18.91
2022-08-17T21:50:42.377Z,18.06
2022-08-17T21:56:51.582Z,18.06
2022-08-17T22:02:35.640Z,17.97
2022-08-17T22:08:02.713Z,18.41
2022-08-17T22:13:29.833Z,18.22
2022-08-17T22:18:53.698Z,17.95
2022-08-17T22:24:25.203Z,17.99
2022-08-17T22:29:57.354Z,17.91
2022-08-17T22:35:40.377Z,18.06
2022-08-17T22:41:37.521Z,18.13
2022-08-17T22:46:59.585Z,18.09
2022-08-17T22:52:35.359Z,18.02
2022-08-17T22:58:16.423Z,17.95
2022-08-17T23:04:06.345Z,17.23
2022-08-17T23:09:30.405Z,17.65
2022-08-17T23:14:58.894Z,17.81
2022-08-17T23:20:22.391Z,17.63
2022-08-17T23:25:45.156Z,17.32
2022-08-17T23:31:08.336Z,17.25
2022-08-17T23:36:32.043Z,17.63
2022-08-17T23:41:54.115Z,17.60
2022-08-17T23:47:16.704Z,17.55
2022-08-17T23:52:41.633Z,17.49
2022-08-17T23:58:05.863Z,17.38
