createdAt,value
2022-12-05T00:03:29.180Z,11.50
2022-12-05T00:08:29.100Z,12.30
2022-12-05T00:13:28.001Z,11.80
2022-12-05T00:18:28.997Z,11.20
2022-12-05T00:23:27.790Z,12.00
2022-12-05T00:28:28.872Z,11.60
2022-12-05T00:33:27.583Z,11.90
2022-12-05T00:38:28.774Z,11.80
2022-12-05T00:43:28.803Z,11.30
2022-12-05T00:48:28.645Z,11.20
2022-12-05T00:53:28.565Z,11.80
2022-12-05T00:58:28.475Z,11.60
2022-12-05T01:03:28.624Z,12.50
2022-12-05T01:08:28.295Z,12.70
2022-12-05T01:13:30.725Z,12.50
2022-12-05T01:18:30.758Z,12.20
2022-12-05T01:23:26.676Z,12.20
2022-12-05T01:28:28.076Z,12.60
2022-12-05T01:33:26.535Z,13.00
2022-12-05T01:38:26.466Z,12.10
2022-12-05T01:43:26.515Z,12.60
2022-12-05T01:48:26.663Z,12.50
2022-12-05T01:53:26.376Z,13.40
2022-12-05T01:58:26.218Z,12.70
2022-12-05T02:03:30.016Z,12.30
2022-12-05T02:08:26.095Z,12.00
2022-12-05T02:13:27.071Z,12.60
2022-12-05T02:18:25.966Z,12.40
2022-12-05T02:23:30.146Z,12.40
2022-12-05T02:28:26.420Z,12.80
2022-12-05T02:33:29.696Z,12.20
2022-12-05T02:38:25.758Z,12.80
2022-12-05T02:43:25.698Z,12.40
2022-12-05T02:48:25.738Z,12.20
2022-12-05T02:53:29.568Z,11.20
2022-12-05T02:58:26.903Z,11.60
2022-12-05T03:03:25.451Z,12.20
2022-12-05T03:08:25.391Z,12.00
2022-12-05T03:13:25.314Z,11.30
2022-12-05T03:18:25.339Z,11.80
2022-12-05T03:23:25.176Z,11.50
2022-12-05T03:28:25.200Z,11.60
2022-12-05T03:33:26.439Z,11.50
2022-12-05T03:38:24.972Z,10.60
2022-12-05T03:43:25.008Z,11.60
2022-12-05T03:48:25.041Z,11.00
2022-12-05T03:53:24.873Z,10.30
2022-12-05T03:58:24.805Z,10.40
2022-12-05T04:03:28.553Z,10.20
2022-12-05T04:08:28.773Z,10.10
2022-12-05T04:13:28.547Z,9.50
2022-12-05T04:18:28.319Z,9.50
2022-12-05T04:23:24.778Z,8.90
2022-12-05T04:28:24.597Z,9.50
2022-12-05T04:33:24.345Z,8.90
2022-12-05T04:38:25.619Z,9.20
2022-12-05T04:43:24.117Z,9.10
2022-12-05T04:48:24.257Z,9.40
2022-12-05T04:53:28.037Z,9.10
2022-12-05T04:58:23.917Z,9.20
2022-12-05T05:03:23.836Z,8.50
2022-12-05T05:08:23.857Z,8.80
2022-12-05T05:13:25.159Z,8.70
2022-12-05T05:18:23.758Z,9.10
2022-12-05T05:23:27.460Z,8.90
2022-12-05T05:28:24.209Z,8.90
2022-12-05T05:33:23.435Z,8.90
2022-12-05T05:38:27.555Z,8.50
2022-12-05T05:43:23.505Z,9.40
2022-12-05T05:48:27.106Z,8.40
2022-12-05T05:53:27.154Z,9.00
2022-12-05T05:58:23.304Z,8.70
2022-12-05T06:03:23.109Z,8.80
2022-12-05T06:08:23.031Z,9.00
2022-12-05T06:13:24.369Z,8.70
2022-12-05T06:18:24.309Z,9.00
2022-12-05T06:23:26.817Z,9.50
2022-12-05T06:28:26.596Z,9.10
2022-12-05T06:33:22.764Z,8.90
2022-12-05T06:38:26.657Z,9.00
2022-12-05T06:43:22.740Z,9.60
2022-12-05T06:48:22.526Z,9.50
2022-12-05T06:53:22.574Z,9.70
2022-12-05T06:58:23.786Z,9.50
2022-12-05T07:03:22.273Z,9.70
2022-12-05T07:08:22.306Z,9.40
2022-12-05T07:13:22.202Z,9.60
2022-12-05T07:18:22.255Z,9.20
2022-12-05T07:23:21.993Z,9.50
2022-12-05T07:28:22.435Z,9.50
2022-12-05T07:33:24.274Z,8.90
2022-12-05T07:38:23.262Z,9.20
2022-12-05T07:43:21.803Z,9.00
2022-12-05T07:48:26.081Z,10.20
2022-12-05T07:53:23.051Z,9.70
2022-12-05T07:58:23.033Z,9.70
2022-12-05T08:03:21.846Z,9.90
2022-12-05T08:08:21.633Z,9.60
2022-12-05T08:13:21.399Z,9.70
2022-12-05T08:18:27.213Z,9.60
2022-12-05T08:23:21.379Z,10.70
2022-12-05T08:28:25.059Z,23.30
2022-12-05T08:33:21.343Z,22.90
2022-12-05T08:38:21.070Z,23.30
2022-12-05T08:43:20.999Z,24.00
2022-12-05T08:48:26.003Z,24.10
2022-12-05T08:53:22.083Z,22.40
2022-12-05T08:58:20.797Z,26.00
2022-12-05T09:03:20.739Z,31.00
2022-12-05T09:08:20.730Z,23.50
2022-12-05T09:13:20.802Z,23.30
2022-12-05T09:18:21.981Z,26.20
2022-12-05T09:23:21.109Z,24.90
2022-12-05T09:28:24.422Z,23.20
2022-12-05T09:33:20.954Z,24.40
2022-12-05T09:38:24.229Z,23.10
2022-12-05T09:43:20.338Z,23.40
2022-12-05T09:48:20.157Z,23.40
2022-12-05T09:53:24.066Z,22.50
2022-12-05T09:58:23.840Z,23.00
2022-12-05T10:03:21.398Z,21.40
2022-12-05T10:08:19.948Z,22.70
2022-12-05T10:13:19.819Z,21.10
2022-12-05T10:18:19.829Z,21.10
2022-12-05T10:23:48.800Z,20.00
2022-12-05T10:28:21.057Z,20.30
2022-12-05T10:33:19.730Z,19.90
2022-12-05T10:38:19.647Z,18.20
2022-12-05T10:43:23.358Z,17.00
2022-12-05T10:48:23.669Z,17.30
2022-12-05T10:53:19.478Z,12.90
2022-12-05T10:58:19.532Z,11.40
2022-12-05T11:03:19.328Z,10.10
2022-12-05T11:08:23.651Z,10.70
2022-12-05T11:13:20.089Z,10.60
2022-12-05T11:18:20.427Z,9.90
2022-12-05T11:23:20.356Z,9.60
2022-12-05T11:28:22.885Z,10.50
2022-12-05T11:33:18.825Z,12.00
2022-12-05T11:38:22.693Z,10.40
2022-12-05T11:43:18.796Z,10.80
2022-12-05T11:48:18.696Z,10.90
2022-12-05T11:53:22.531Z,10.40
2022-12-05T11:58:18.604Z,9.80
2022-12-05T12:03:18.826Z,9.60
2022-12-05T12:08:19.831Z,10.20
2022-12-05T12:13:22.145Z,9.00
2022-12-05T12:18:18.427Z,10.30
2022-12-05T12:23:21.956Z,9.80
2022-12-05T12:28:19.516Z,8.80
2022-12-05T12:33:24.006Z,8.80
2022-12-05T12:38:18.984Z,8.90
2022-12-05T12:43:51.616Z,9.20
2022-12-05T12:48:19.124Z,8.20
2022-12-05T12:53:17.863Z,8.90
2022-12-05T12:58:17.931Z,8.70
2022-12-05T13:03:18.063Z,9.00
2022-12-05T13:08:17.704Z,9.00
2022-12-05T13:13:17.496Z,8.20
2022-12-05T13:18:17.436Z,7.80
2022-12-05T13:23:18.806Z,8.20
2022-12-05T13:28:25.876Z,7.80
2022-12-05T13:33:17.333Z,7.70
2022-12-05T13:38:21.152Z,7.70
2022-12-05T13:43:17.082Z,8.30
2022-12-05T13:48:17.022Z,7.90
2022-12-05T13:53:20.752Z,8.00
2022-12-05T13:58:16.912Z,8.10
2022-12-05T14:03:20.802Z,11.80
2022-12-05T14:08:18.258Z,8.10
2022-12-05T14:13:16.801Z,6.00
2022-12-05T14:18:20.900Z,7.10
2022-12-05T14:23:16.578Z,5.90
2022-12-05T14:28:16.551Z,5.90
2022-12-05T14:33:27.903Z,6.30
2022-12-05T14:38:16.771Z,6.50
2022-12-05T14:43:16.401Z,6.90
2022-12-05T14:48:20.836Z,7.80
2022-12-05T14:53:16.262Z,7.60
2022-12-05T14:58:16.291Z,7.10
2022-12-05T15:03:16.119Z,8.10
2022-12-05T15:08:16.428Z,7.90
2022-12-05T15:13:16.089Z,8.70
2022-12-05T15:18:17.321Z,10.10
2022-12-05T15:23:15.850Z,9.30
2022-12-05T15:28:15.996Z,8.50
2022-12-05T15:33:15.647Z,9.50
2022-12-05T15:38:15.665Z,9.00
2022-12-05T15:43:15.602Z,9.60
2022-12-05T15:48:22.924Z,10.20
2022-12-05T15:53:15.457Z,10.30
2022-12-05T15:58:15.499Z,11.60
2022-12-05T16:03:15.330Z,10.60
2022-12-05T16:08:15.403Z,9.50
2022-12-05T16:13:15.598Z,10.00
2022-12-05T16:18:15.421Z,11.40
2022-12-05T16:23:15.159Z,10.80
2022-12-05T16:28:15.109Z,10.90
2022-12-05T16:33:15.024Z,10.40
2022-12-05T16:38:14.846Z,12.50
2022-12-05T16:43:14.896Z,11.50
2022-12-05T16:48:14.717Z,10.60
2022-12-05T16:53:14.969Z,10.80
2022-12-05T16:58:14.707Z,11.30
2022-12-05T17:03:34.150Z,10.90
2022-12-05T17:08:17.008Z,10.40
2022-12-05T17:13:16.393Z,9.90
2022-12-05T17:18:14.885Z,11.30
2022-12-05T17:23:14.454Z,11.20
2022-12-05T17:28:14.712Z,11.10
2022-12-05T17:33:14.327Z,11.40
2022-12-05T17:38:15.503Z,11.00
2022-12-05T17:43:17.605Z,10.70
2022-12-05T17:48:15.244Z,10.70
2022-12-05T17:53:15.263Z,10.30
2022-12-05T17:58:15.218Z,9.40
2022-12-05T18:03:15.253Z,9.40
2022-12-05T18:08:14.293Z,9.50
2022-12-05T18:13:14.094Z,8.20
2022-12-05T18:18:13.736Z,8.70
2022-12-05T18:23:13.740Z,8.70
2022-12-05T18:28:17.887Z,8.60
2022-12-05T18:33:14.753Z,8.60
2022-12-05T18:38:13.473Z,9.30
2022-12-05T18:43:17.216Z,8.60
2022-12-05T18:48:37.911Z,9.00
2022-12-05T18:53:18.304Z,8.30
2022-12-05T18:58:17.060Z,8.60
2022-12-05T19:03:13.228Z,8.50
2022-12-05T19:08:14.327Z,8.10
2022-12-05T19:13:16.901Z,7.70
2022-12-05T19:18:14.213Z,8.10
2022-12-05T19:23:14.233Z,8.90
2022-12-05T19:28:14.082Z,8.50
2022-12-05T19:33:12.857Z,7.90
2022-12-05T19:38:13.160Z,7.80
2022-12-05T19:43:12.756Z,7.60
2022-12-05T19:48:12.703Z,8.00
2022-12-05T19:53:12.659Z,7.80
2022-12-05T19:58:12.280Z,7.40
2022-12-05T20:03:12.628Z,7.80
2022-12-05T20:08:12.464Z,7.70
2022-12-05T20:13:38.553Z,7.70
2022-12-05T20:18:13.038Z,7.80
2022-12-05T20:23:12.900Z,7.90
2022-12-05T20:28:11.878Z,8.80
2022-12-05T20:33:13.194Z,9.10
2022-12-05T20:38:13.202Z,8.30
2022-12-05T20:43:13.147Z,8.70
2022-12-05T20:48:12.997Z,9.10
2022-12-05T20:53:12.999Z,8.00
2022-12-05T20:58:11.807Z,9.00
2022-12-05T21:03:16.963Z,8.70
2022-12-05T21:08:12.797Z,9.50
2022-12-05T21:13:11.578Z,9.10
2022-12-05T21:18:11.530Z,9.40
2022-12-05T21:23:12.573Z,9.70
2022-12-05T21:28:12.521Z,9.40
2022-12-05T21:33:15.232Z,5.70
2022-12-05T21:38:12.406Z,5.30
2022-12-05T21:43:12.312Z,5.90
2022-12-05T21:48:12.239Z,5.50
2022-12-05T21:53:12.171Z,5.60
2022-12-05T21:58:12.112Z,4.50
2022-12-05T22:03:12.121Z,5.50
2022-12-05T22:08:12.026Z,5.60
2022-12-05T22:13:11.897Z,5.90
2022-12-05T22:18:10.561Z,5.80
2022-12-05T22:23:16.627Z,4.90
2022-12-05T22:28:12.716Z,4.50
2022-12-05T22:33:10.469Z,4.60
2022-12-05T22:38:10.539Z,4.60
2022-12-05T22:43:11.498Z,4.40
2022-12-05T22:48:11.440Z,4.40
2022-12-05T22:53:10.259Z,4.60
2022-12-05T22:58:11.352Z,5.20
2022-12-05T23:03:11.326Z,5.30
2022-12-05T23:08:10.784Z,4.80
2022-12-05T23:13:11.167Z,5.20
2022-12-05T23:18:11.075Z,5.00
2022-12-05T23:23:11.022Z,4.50
2022-12-05T23:28:10.929Z,5.00
2022-12-05T23:33:10.909Z,4.40
2022-12-05T23:38:10.899Z,4.40
2022-12-05T23:43:10.437Z,5.00
2022-12-05T23:48:10.699Z,4.80
2022-12-05T23:53:09.456Z,5.20
2022-12-05T23:58:10.556Z,5.20
