createdAt,value
2018-11-12T00:02:06.916Z,90.80
2018-11-12T00:04:34.231Z,90.90
2018-11-12T00:07:01.622Z,90.90
2018-11-12T00:09:28.946Z,90.80
2018-11-12T00:11:56.300Z,90.80
2018-11-12T00:14:23.677Z,90.80
2018-11-12T00:16:51.012Z,90.80
2018-11-12T00:19:18.411Z,90.80
2018-11-12T00:21:45.735Z,90.70
2018-11-12T00:24:13.078Z,90.70
2018-11-12T00:26:40.407Z,90.70
2018-11-12T00:29:08.355Z,90.70
2018-11-12T00:31:35.725Z,90.60
2018-11-12T00:34:03.214Z,90.70
2018-11-12T00:36:33.999Z,90.70
2018-11-12T00:39:01.414Z,90.60
2018-11-12T00:41:28.757Z,90.40
2018-11-12T00:43:56.104Z,90.30
2018-11-12T00:46:23.503Z,90.50
2018-11-12T00:48:51.172Z,90.50
2018-11-12T00:51:18.495Z,90.60
2018-11-12T00:53:45.837Z,90.50
2018-11-12T00:56:13.219Z,90.50
2018-11-12T00:58:40.529Z,90.50
2018-11-12T01:01:08.671Z,90.50
2018-11-12T01:03:36.000Z,90.50
2018-11-12T01:06:03.331Z,90.50
2018-11-12T01:08:30.667Z,90.50
2018-11-12T01:10:57.985Z,90.50
2018-11-12T01:13:25.434Z,90.50
2018-11-12T01:15:52.754Z,90.50
2018-11-12T01:18:20.118Z,90.50
2018-11-12T01:20:47.459Z,90.50
2018-11-12T01:23:14.777Z,90.60
2018-11-12T01:25:42.119Z,90.60
2018-11-12T01:28:09.474Z,90.60
2018-11-12T01:30:36.819Z,90.60
2018-11-12T01:33:04.526Z,90.60
2018-11-12T01:35:31.878Z,90.50
2018-11-12T01:37:59.203Z,90.60
2018-11-12T01:40:26.579Z,90.70
2018-11-12T01:42:53.928Z,91.00
2018-11-12T01:45:21.463Z,90.70
2018-11-12T01:47:49.854Z,90.70
2018-11-12T01:50:18.142Z,90.70
2018-11-12T01:52:46.293Z,90.40
2018-11-12T01:55:14.690Z,90.60
2018-11-12T01:57:42.461Z,90.70
2018-11-12T02:00:11.531Z,90.70
2018-11-12T02:02:38.885Z,90.80
2018-11-12T02:05:06.594Z,90.70
2018-11-12T02:07:33.925Z,90.70
2018-11-12T02:10:01.265Z,90.70
2018-11-12T02:12:28.595Z,90.70
2018-11-12T02:14:56.178Z,90.80
2018-11-12T02:17:23.548Z,90.70
2018-11-12T02:19:50.881Z,90.70
2018-11-12T02:22:18.203Z,90.70
2018-11-12T02:24:45.567Z,90.80
2018-11-12T02:27:12.907Z,90.80
2018-11-12T02:29:40.263Z,90.80
2018-11-12T02:32:07.675Z,90.80
2018-11-12T02:34:35.339Z,90.80
2018-11-12T02:37:02.740Z,90.80
2018-11-12T02:39:30.106Z,90.80
2018-11-12T02:41:57.446Z,90.80
2018-11-12T02:44:24.790Z,90.80
2018-11-12T02:46:52.111Z,90.70
2018-11-12T02:49:19.471Z,90.80
2018-11-12T02:51:46.845Z,90.80
2018-11-12T02:54:14.208Z,90.80
2018-11-12T02:56:41.568Z,90.80
2018-11-12T02:59:08.894Z,90.70
2018-11-12T03:01:36.214Z,90.70
2018-11-12T03:04:03.715Z,90.70
2018-11-12T03:06:31.027Z,90.70
2018-11-12T03:08:58.418Z,90.70
2018-11-12T03:11:25.847Z,90.70
2018-11-12T03:13:53.189Z,90.70
2018-11-12T03:16:20.518Z,90.70
2018-11-12T03:18:47.938Z,91.00
2018-11-12T03:21:15.316Z,90.70
2018-11-12T03:23:42.697Z,90.60
2018-11-12T03:26:09.997Z,90.90
2018-11-12T03:28:37.458Z,90.70
2018-11-12T03:31:04.791Z,91.00
2018-11-12T03:33:32.171Z,90.70
2018-11-12T03:35:59.531Z,90.70
2018-11-12T03:38:26.884Z,90.70
2018-11-12T03:40:54.230Z,90.70
2018-11-12T03:43:21.689Z,90.70
2018-11-12T03:45:49.045Z,90.70
2018-11-12T03:48:16.399Z,90.70
2018-11-12T03:50:43.724Z,90.70
2018-11-12T03:53:11.119Z,90.80
2018-11-12T03:55:38.457Z,90.80
2018-11-12T03:58:05.930Z,91.20
2018-11-12T04:00:33.600Z,90.80
2018-11-12T04:03:01.262Z,90.80
2018-11-12T04:05:28.590Z,90.80
2018-11-12T04:07:56.181Z,90.90
2018-11-12T04:10:23.510Z,90.90
2018-11-12T04:12:51.290Z,90.90
2018-11-12T04:15:21.829Z,90.90
2018-11-12T04:17:49.176Z,90.90
2018-11-12T04:20:17.834Z,91.20
2018-11-12T04:22:50.686Z,90.90
2018-11-12T04:25:18.332Z,90.90
2018-11-12T04:27:45.780Z,90.90
2018-11-12T04:30:14.787Z,90.90
2018-11-12T04:32:43.018Z,91.00
2018-11-12T04:35:11.826Z,90.90
2018-11-12T04:37:39.280Z,90.90
2018-11-12T04:40:08.887Z,91.00
2018-11-12T04:42:38.294Z,91.00
2018-11-12T04:45:06.208Z,91.00
2018-11-12T04:47:33.613Z,91.00
2018-11-12T04:50:00.948Z,91.00
2018-11-12T04:52:28.270Z,91.00
2018-11-12T04:54:59.705Z,91.10
2018-11-12T04:57:26.966Z,91.10
2018-11-12T04:59:54.294Z,91.10
2018-11-12T05:02:21.651Z,91.10
2018-11-12T05:04:48.996Z,91.10
2018-11-12T05:07:16.375Z,91.20
2018-11-12T05:09:43.654Z,91.20
2018-11-12T05:12:11.268Z,91.20
2018-11-12T05:14:38.726Z,91.20
2018-11-12T05:17:06.064Z,91.10
2018-11-12T05:19:33.432Z,91.20
2018-11-12T05:22:00.849Z,91.20
2018-11-12T05:24:28.183Z,91.20
2018-11-12T05:26:55.845Z,91.30
2018-11-12T05:29:23.175Z,91.30
2018-11-12T05:31:50.526Z,91.30
2018-11-12T05:34:17.968Z,91.40
2018-11-12T05:36:45.325Z,91.40
2018-11-12T05:39:13.418Z,91.40
2018-11-12T05:41:40.753Z,91.40
2018-11-12T05:44:08.636Z,91.30
2018-11-12T05:46:36.034Z,91.30
2018-11-12T05:49:03.668Z,91.30
2018-11-12T05:51:31.357Z,91.30
2018-11-12T05:53:58.631Z,91.30
2018-11-12T05:56:26.014Z,91.40
2018-11-12T05:58:53.438Z,91.60
2018-11-12T06:01:20.842Z,91.60
2018-11-12T06:03:48.297Z,91.60
2018-11-12T06:06:15.646Z,91.50
2018-11-12T06:08:43.011Z,91.50
2018-11-12T06:11:10.351Z,91.50
2018-11-12T06:13:37.734Z,91.50
2018-11-12T06:16:05.682Z,91.50
2018-11-12T06:18:33.045Z,91.50
2018-11-12T06:21:00.494Z,91.50
2018-11-12T06:23:28.160Z,91.20
2018-11-12T06:25:55.482Z,91.50
2018-11-12T06:28:22.864Z,91.40
2018-11-12T06:30:50.218Z,91.40
2018-11-12T06:33:17.697Z,91.50
2018-11-12T06:35:45.040Z,91.60
2018-11-12T06:38:12.361Z,91.60
2018-11-12T06:40:39.741Z,91.60
2018-11-12T06:43:07.108Z,91.60
2018-11-12T06:45:34.489Z,91.60
2018-11-12T06:48:01.926Z,91.60
2018-11-12T06:50:30.509Z,91.60
2018-11-12T06:52:58.134Z,91.60
2018-11-12T06:55:25.398Z,91.60
2018-11-12T06:57:53.278Z,91.50
2018-11-12T07:00:22.314Z,91.50
2018-11-12T07:02:49.687Z,91.50
2018-11-12T07:05:17.322Z,91.60
2018-11-12T07:07:44.705Z,91.60
2018-11-12T07:10:14.226Z,91.70
2018-11-12T07:12:42.541Z,91.70
2018-11-12T07:15:11.024Z,91.60
2018-11-12T07:17:38.776Z,91.60
2018-11-12T07:20:07.376Z,91.60
2018-11-12T07:22:34.751Z,91.60
2018-11-12T07:27:11.505Z,91.70
2018-11-12T07:29:39.459Z,92.20
2018-11-12T07:32:07.424Z,92.00
2018-11-12T07:34:35.507Z,91.80
2018-11-12T07:37:03.792Z,91.70
2018-11-12T07:39:31.750Z,91.70
2018-11-12T07:41:59.790Z,91.70
2018-11-12T07:44:27.805Z,91.70
2018-11-12T07:46:55.757Z,91.80
2018-11-12T07:49:23.707Z,91.80
2018-11-12T07:51:51.712Z,91.80
2018-11-12T07:54:19.722Z,91.80
2018-11-12T07:56:47.748Z,91.70
2018-11-12T07:59:15.773Z,91.70
2018-11-12T08:01:43.808Z,91.60
2018-11-12T08:04:11.948Z,91.70
2018-11-12T08:06:40.161Z,91.60
2018-11-12T08:09:09.053Z,91.60
2018-11-12T08:11:37.015Z,91.60
2018-11-12T08:14:05.495Z,91.60
2018-11-12T08:16:33.474Z,91.60
2018-11-12T08:19:01.433Z,91.70
2018-11-12T08:21:29.611Z,91.60
2018-11-12T08:23:57.607Z,91.90
2018-11-12T08:26:25.536Z,91.70
2018-11-12T08:28:53.611Z,91.70
2018-11-12T08:31:21.606Z,91.60
2018-11-12T08:33:49.655Z,91.70
2018-11-12T08:36:17.939Z,91.60
2018-11-12T08:38:45.910Z,91.60
2018-11-12T08:41:14.090Z,91.60
2018-11-12T08:43:45.176Z,91.60
2018-11-12T08:46:13.308Z,91.70
2018-11-12T08:48:41.342Z,91.60
2018-11-12T08:51:09.637Z,91.70
2018-11-12T08:53:37.708Z,91.60
2018-11-12T08:56:06.081Z,91.90
2018-11-12T08:58:34.192Z,91.60
2018-11-12T09:01:02.156Z,91.60
2018-11-12T09:03:30.277Z,91.60
2018-11-12T09:05:58.300Z,91.60
2018-11-12T09:08:26.354Z,91.50
2018-11-12T09:10:54.295Z,91.40
2018-11-12T09:13:22.262Z,91.40
2018-11-12T09:15:50.262Z,91.40
2018-11-12T09:18:18.377Z,91.30
2018-11-12T09:20:46.500Z,91.30
2018-11-12T09:23:14.581Z,91.30
2018-11-12T09:25:42.648Z,91.40
2018-11-12T09:28:10.694Z,91.30
2018-11-12T09:30:38.609Z,91.30
2018-11-12T09:33:06.555Z,91.50
2018-11-12T09:35:34.627Z,91.20
2018-11-12T09:38:03.611Z,91.10
2018-11-12T09:40:33.529Z,91.00
2018-11-12T09:43:01.568Z,91.00
2018-11-12T09:45:29.541Z,91.00
2018-11-12T09:47:57.712Z,90.80
2018-11-12T09:50:26.556Z,90.90
2018-11-12T09:52:55.655Z,90.80
2018-11-12T09:55:24.819Z,90.60
2018-11-12T09:57:56.486Z,90.90
2018-11-12T10:00:27.635Z,90.60
2018-11-12T10:02:56.207Z,90.70
2018-11-12T10:05:24.403Z,90.60
2018-11-12T10:07:55.909Z,90.50
2018-11-12T10:10:59.196Z,90.50
2018-11-12T10:13:31.790Z,90.50
2018-11-12T10:16:05.356Z,90.30
2018-11-12T10:18:29.521Z,90.30
2018-11-12T10:20:57.543Z,90.00
2018-11-12T10:23:25.662Z,90.20
2018-11-12T10:25:53.668Z,90.20
2018-11-12T10:28:22.703Z,90.10
2018-11-12T10:30:54.599Z,90.10
2018-11-12T10:33:22.669Z,90.10
2018-11-12T10:35:50.637Z,90.10
2018-11-12T10:38:18.650Z,90.10
2018-11-12T10:40:46.630Z,90.00
2018-11-12T10:43:14.856Z,90.00
2018-11-12T10:45:46.604Z,90.30
2018-11-12T10:48:14.627Z,89.80
2018-11-12T10:50:42.672Z,89.70
2018-11-12T10:53:10.622Z,89.70
2018-11-12T10:55:38.662Z,89.80
2018-11-12T10:58:06.581Z,89.70
2018-11-12T11:00:40.219Z,89.50
2018-11-12T11:03:17.125Z,90.10
2018-11-12T11:05:46.523Z,89.10
2018-11-12T11:08:14.644Z,89.30
2018-11-12T11:10:42.649Z,89.40
2018-11-12T11:13:10.695Z,89.30
2018-11-12T11:15:39.090Z,89.30
2018-11-12T11:18:07.263Z,89.20
2018-11-12T11:20:35.395Z,88.70
2018-11-12T11:23:03.651Z,88.70
2018-11-12T11:25:31.771Z,89.10
2018-11-12T11:27:59.791Z,89.10
2018-11-12T11:30:27.774Z,89.40
2018-11-12T11:32:55.864Z,89.70
2018-11-12T11:35:23.870Z,90.00
2018-11-12T11:37:52.061Z,90.00
2018-11-12T11:40:21.441Z,90.00
2018-11-12T11:42:49.333Z,90.00
2018-11-12T11:45:18.163Z,90.00
2018-11-12T11:47:47.140Z,90.00
2018-11-12T11:50:16.451Z,89.80
2018-11-12T11:52:44.391Z,90.00
2018-11-12T11:55:13.726Z,89.80
2018-11-12T11:57:42.085Z,89.00
2018-11-12T12:00:11.929Z,89.60
2018-11-12T12:02:40.312Z,88.60
2018-11-12T12:05:09.475Z,88.40
2018-11-12T12:07:37.664Z,87.90
2018-11-12T12:10:06.448Z,88.70
2018-11-12T12:12:34.417Z,87.80
2018-11-12T12:15:02.935Z,87.60
2018-11-12T12:17:34.547Z,87.40
2018-11-12T12:20:02.705Z,87.00
2018-11-12T12:22:30.725Z,86.70
2018-11-12T12:24:58.856Z,87.00
2018-11-12T12:27:27.620Z,86.70
2018-11-12T12:29:55.724Z,85.90
2018-11-12T12:32:26.855Z,86.30
2018-11-12T12:34:54.961Z,86.30
2018-11-12T12:37:22.983Z,85.80
2018-11-12T12:39:51.205Z,85.50
2018-11-12T12:42:19.171Z,85.60
2018-11-12T12:44:47.225Z,85.40
2018-11-12T12:47:15.265Z,85.10
2018-11-12T12:49:43.381Z,84.90
2018-11-12T12:52:11.426Z,85.00
2018-11-12T12:54:39.815Z,84.70
2018-11-12T12:57:08.016Z,84.80
2018-11-12T12:59:35.998Z,84.50
2018-11-12T13:02:03.983Z,84.40
2018-11-12T13:04:31.950Z,84.60
2018-11-12T13:06:59.987Z,84.60
2018-11-12T13:09:28.090Z,84.80
2018-11-12T13:11:56.077Z,84.20
2018-11-12T13:14:24.232Z,84.50
2018-11-12T13:16:52.244Z,84.20
2018-11-12T13:19:20.662Z,84.20
2018-11-12T13:21:48.855Z,84.00
2018-11-12T13:24:16.854Z,84.10
2018-11-12T13:26:44.871Z,83.80
2018-11-12T13:29:12.953Z,83.90
2018-11-12T13:31:41.018Z,83.70
2018-11-12T13:34:08.985Z,83.70
2018-11-12T13:36:37.079Z,83.50
2018-11-12T13:39:08.812Z,83.70
2018-11-12T13:41:36.934Z,83.80
2018-11-12T13:44:05.180Z,83.60
2018-11-12T13:46:38.906Z,83.70
2018-11-12T13:49:07.444Z,83.80
2018-11-12T13:51:35.686Z,83.80
2018-11-12T13:54:03.713Z,84.10
2018-11-12T13:56:31.795Z,84.20
2018-11-12T13:58:59.752Z,84.10
2018-11-12T14:01:27.740Z,84.20
2018-11-12T14:04:05.481Z,84.50
2018-11-12T14:06:33.498Z,84.60
2018-11-12T14:09:01.653Z,84.80
2018-11-12T14:11:29.651Z,85.00
2018-11-12T14:13:57.741Z,85.10
2018-11-12T14:16:26.075Z,85.20
2018-11-12T14:18:54.203Z,85.20
2018-11-12T14:21:22.395Z,85.20
2018-11-12T14:23:50.242Z,85.20
2018-11-12T14:26:18.389Z,85.20
2018-11-12T14:28:46.543Z,85.30
2018-11-12T14:31:14.517Z,85.50
2018-11-12T14:33:42.539Z,85.60
2018-11-12T14:36:10.609Z,85.60
2018-11-12T14:38:38.579Z,85.60
2018-11-12T14:41:06.719Z,85.60
2018-11-12T14:43:34.869Z,85.60
2018-11-12T14:46:03.122Z,85.60
2018-11-12T14:48:31.310Z,85.50
2018-11-12T14:50:59.619Z,85.60
2018-11-12T14:53:27.601Z,85.80
2018-11-12T14:55:55.667Z,85.80
2018-11-12T14:58:23.693Z,86.70
2018-11-12T15:00:51.720Z,85.90
2018-11-12T15:03:20.111Z,85.90
2018-11-12T15:05:48.187Z,85.90
2018-11-12T15:08:16.287Z,85.90
2018-11-12T15:10:44.315Z,86.10
2018-11-12T15:13:12.383Z,86.00
2018-11-12T15:15:40.431Z,86.00
2018-11-12T15:18:08.512Z,86.20
2018-11-12T15:20:36.532Z,86.20
2018-11-12T15:23:04.779Z,86.30
2018-11-12T15:25:32.895Z,86.40
2018-11-12T15:28:01.118Z,86.50
2018-11-12T15:30:29.263Z,86.50
2018-11-12T15:32:57.400Z,87.00
2018-11-12T15:35:28.928Z,86.60
2018-11-12T15:37:57.111Z,86.60
2018-11-12T15:40:25.272Z,86.70
2018-11-12T15:42:53.475Z,86.70
2018-11-12T15:45:23.846Z,86.90
2018-11-12T15:47:51.934Z,86.90
2018-11-12T15:50:26.833Z,87.00
2018-11-12T15:52:54.992Z,87.20
2018-11-12T15:55:23.000Z,87.50
2018-11-12T15:57:51.413Z,87.60
2018-11-12T16:00:19.588Z,87.50
2018-11-12T16:02:47.698Z,87.50
2018-11-12T16:05:15.688Z,87.50
2018-11-12T16:07:43.842Z,87.40
2018-11-12T16:10:16.021Z,87.40
2018-11-12T16:12:44.611Z,87.40
2018-11-12T16:15:13.620Z,87.50
2018-11-12T16:17:41.693Z,87.70
2018-11-12T16:20:12.146Z,87.90
2018-11-12T16:22:40.098Z,88.00
2018-11-12T16:25:08.536Z,87.90
2018-11-12T16:27:36.704Z,87.90
2018-11-12T16:30:06.050Z,87.80
2018-11-12T16:32:34.443Z,87.70
2018-11-12T16:35:02.440Z,87.70
2018-11-12T16:37:30.460Z,87.70
2018-11-12T16:39:58.540Z,87.80
2018-11-12T16:42:26.591Z,87.80
2018-11-12T16:44:54.787Z,87.90
2018-11-12T16:47:23.016Z,87.90
2018-11-12T16:49:51.114Z,87.70
2018-11-12T16:52:19.235Z,87.70
2018-11-12T16:54:47.687Z,87.70
2018-11-12T16:57:15.731Z,87.60
2018-11-12T16:59:43.780Z,87.60
2018-11-12T17:02:11.864Z,87.80
2018-11-12T17:04:39.901Z,87.80
2018-11-12T17:07:07.844Z,87.80
2018-11-12T17:09:35.787Z,87.60
2018-11-12T17:12:03.859Z,87.40
2018-11-12T17:14:32.323Z,87.30
2018-11-12T17:17:00.370Z,87.20
2018-11-12T17:19:28.449Z,87.00
2018-11-12T17:21:56.593Z,86.90
2018-11-12T17:24:24.629Z,86.90
2018-11-12T17:26:52.734Z,86.90
2018-11-12T17:29:22.058Z,86.90
2018-11-12T17:31:50.043Z,86.50
2018-11-12T17:34:18.152Z,86.20
2018-11-12T17:36:46.183Z,86.30
2018-11-12T17:39:14.369Z,86.30
2018-11-12T17:41:42.381Z,86.20
2018-11-12T17:44:10.538Z,85.90
2018-11-12T17:46:38.694Z,85.80
2018-11-12T17:49:06.711Z,85.50
2018-11-12T17:51:34.779Z,85.60
2018-11-12T17:54:02.797Z,85.40
2018-11-12T17:56:30.891Z,85.50
2018-11-12T17:58:58.886Z,85.30
2018-11-12T18:01:26.950Z,85.20
2018-11-12T18:03:54.847Z,85.30
2018-11-12T18:06:22.996Z,85.10
2018-11-12T18:08:50.948Z,85.10
2018-11-12T18:11:18.885Z,85.10
2018-11-12T18:13:47.052Z,84.90
2018-11-12T18:16:15.259Z,84.60
2018-11-12T18:18:43.407Z,84.50
2018-11-12T18:21:11.549Z,84.30
2018-11-12T18:23:43.041Z,84.40
2018-11-12T18:26:11.106Z,84.50
2018-11-12T18:28:39.119Z,84.50
2018-11-12T18:31:07.322Z,84.40
2018-11-12T18:33:35.098Z,84.10
2018-11-12T18:36:03.163Z,83.70
2018-11-12T18:38:33.055Z,84.00
2018-11-12T18:41:01.007Z,84.10
2018-11-12T18:43:29.015Z,83.80
2018-11-12T18:45:57.190Z,83.90
2018-11-12T18:48:25.456Z,83.70
2018-11-12T18:50:53.729Z,83.60
2018-11-12T18:53:21.946Z,83.50
2018-11-12T18:55:50.096Z,83.20
2018-11-12T18:58:18.214Z,83.20
2018-11-12T19:00:46.144Z,83.20
2018-11-12T19:03:14.269Z,83.40
2018-11-12T19:05:42.412Z,83.30
2018-11-12T19:08:10.457Z,83.30
2018-11-12T19:10:38.574Z,83.10
2018-11-12T19:13:06.487Z,83.10
2018-11-12T19:15:35.894Z,83.10
2018-11-12T19:18:06.418Z,83.10
2018-11-12T19:20:34.783Z,83.10
2018-11-12T19:23:02.838Z,83.10
2018-11-12T19:25:30.992Z,83.10
2018-11-12T19:27:59.015Z,83.00
2018-11-12T19:30:27.866Z,83.10
2018-11-12T19:32:56.099Z,83.00
2018-11-12T19:35:26.360Z,83.00
2018-11-12T19:37:54.510Z,83.00
2018-11-12T19:40:24.282Z,83.00
2018-11-12T19:42:53.259Z,83.00
2018-11-12T19:45:21.388Z,83.20
2018-11-12T19:47:50.559Z,83.30
2018-11-12T19:50:19.756Z,83.10
2018-11-12T19:52:49.049Z,83.00
2018-11-12T19:55:17.538Z,83.10
2018-11-12T19:57:46.010Z,83.20
2018-11-12T20:00:15.671Z,83.20
2018-11-12T20:02:44.932Z,83.10
2018-11-12T20:05:13.023Z,83.10
2018-11-12T20:07:41.446Z,83.00
2018-11-12T20:10:12.677Z,83.00
2018-11-12T20:12:40.856Z,83.10
2018-11-12T20:15:09.995Z,82.90
2018-11-12T20:17:38.045Z,83.00
2018-11-12T20:20:09.910Z,82.80
2018-11-12T20:22:38.124Z,83.00
2018-11-12T20:25:06.925Z,82.90
2018-11-12T20:27:34.963Z,83.00
2018-11-12T20:30:02.962Z,83.00
2018-11-12T20:32:31.068Z,83.00
2018-11-12T20:34:59.185Z,83.30
2018-11-12T20:37:27.259Z,83.00
2018-11-12T20:39:55.203Z,82.90
2018-11-12T20:42:23.212Z,82.80
2018-11-12T20:44:51.185Z,82.90
2018-11-12T20:47:19.196Z,82.70
2018-11-12T20:49:48.202Z,82.90
2018-11-12T20:52:16.302Z,82.90
2018-11-12T20:54:44.386Z,82.90
2018-11-12T20:57:12.381Z,82.80
2018-11-12T20:59:40.512Z,83.00
2018-11-12T21:02:08.486Z,82.90
2018-11-12T21:04:36.558Z,82.80
2018-11-12T21:07:04.735Z,82.80
2018-11-12T21:09:33.473Z,82.60
2018-11-12T21:12:01.480Z,82.80
2018-11-12T21:14:29.782Z,82.80
2018-11-12T21:16:57.800Z,82.80
2018-11-12T21:19:25.940Z,82.70
2018-11-12T21:21:54.190Z,82.70
2018-11-12T21:24:22.366Z,82.70
2018-11-12T21:26:50.331Z,83.00
2018-11-12T21:29:18.432Z,82.50
2018-11-12T21:31:46.375Z,82.60
2018-11-12T21:34:14.403Z,82.60
2018-11-12T21:36:42.404Z,82.70
2018-11-12T21:39:12.666Z,82.50
2018-11-12T21:41:40.808Z,82.50
2018-11-12T21:44:09.066Z,82.50
2018-11-12T21:46:37.160Z,82.40
2018-11-12T21:49:05.748Z,82.40
2018-11-12T21:51:33.692Z,82.40
2018-11-12T21:54:02.000Z,82.20
2018-11-12T21:56:29.995Z,82.10
2018-11-12T21:58:58.083Z,82.20
2018-11-12T22:01:26.018Z,82.80
2018-11-12T22:03:54.020Z,82.00
2018-11-12T22:06:21.974Z,81.80
2018-11-12T22:08:49.999Z,81.80
2018-11-12T22:11:18.042Z,82.00
2018-11-12T22:13:45.998Z,81.80
2018-11-12T22:16:14.029Z,81.70
2018-11-12T22:18:42.038Z,81.70
2018-11-12T22:21:10.041Z,81.70
2018-11-12T22:23:38.011Z,81.30
2018-11-12T22:26:05.975Z,81.60
2018-11-12T22:28:34.040Z,81.60
2018-11-12T22:31:02.067Z,81.40
2018-11-12T22:33:30.025Z,81.70
2018-11-12T22:35:57.995Z,81.70
2018-11-12T22:38:25.982Z,81.40
2018-11-12T22:40:53.957Z,81.40
2018-11-12T22:43:21.946Z,81.40
2018-11-12T22:45:50.007Z,81.40
2018-11-12T22:48:18.057Z,81.30
2018-11-12T22:50:46.031Z,81.30
2018-11-12T22:53:14.068Z,81.30
2018-11-12T22:55:41.984Z,81.30
2018-11-12T22:58:09.964Z,81.10
2018-11-12T23:00:37.973Z,81.10
2018-11-12T23:03:06.906Z,81.20
2018-11-12T23:05:34.996Z,81.10
2018-11-12T23:08:03.112Z,80.80
2018-11-12T23:10:31.081Z,80.90
2018-11-12T23:12:59.126Z,81.10
2018-11-12T23:15:27.091Z,81.30
2018-11-12T23:17:55.121Z,81.40
2018-11-12T23:20:26.676Z,81.40
2018-11-12T23:22:54.633Z,81.30
2018-11-12T23:25:22.847Z,81.30
2018-11-12T23:27:51.408Z,81.30
2018-11-12T23:30:20.484Z,81.30
2018-11-12T23:32:48.511Z,81.30
2018-11-12T23:35:17.771Z,81.30
2018-11-12T23:37:46.381Z,81.30
2018-11-12T23:40:14.731Z,81.30
2018-11-12T23:42:43.419Z,81.40
2018-11-12T23:45:11.383Z,81.60
2018-11-12T23:47:39.567Z,81.70
2018-11-12T23:50:12.241Z,81.70
2018-11-12T23:52:40.263Z,81.80
2018-11-12T23:55:08.239Z,81.80
2018-11-12T23:57:36.263Z,81.70
