createdAt,value
2017-11-03T00:10:03.000Z,19.6
2017-11-03T00:20:03.000Z,19.5
2017-11-03T00:30:03.000Z,19.5
2017-11-03T00:40:03.000Z,19.4
2017-11-03T00:50:03.000Z,19.3
2017-11-03T01:00:06.000Z,19.3
2017-11-03T01:10:03.000Z,19.1
2017-11-03T01:20:03.000Z,19.1
2017-11-03T01:30:03.000Z,19.1
2017-11-03T01:40:03.000Z,19.1
2017-11-03T01:50:03.000Z,19.1
2017-11-03T02:00:03.000Z,19.1
2017-11-03T02:10:03.000Z,19.1
2017-11-03T02:20:03.000Z,19.1
2017-11-03T02:30:03.000Z,19.1
2017-11-03T02:40:03.000Z,19.1
2017-11-03T02:50:03.000Z,19.1
2017-11-03T03:00:03.000Z,19.1
2017-11-03T03:10:03.000Z,19
2017-11-03T03:20:03.000Z,19
2017-11-03T03:30:03.000Z,19
2017-11-03T03:40:06.000Z,19
2017-11-03T03:50:03.000Z,18.9
2017-11-03T04:00:03.000Z,18.8
2017-11-03T04:10:03.000Z,18.8
2017-11-03T04:20:03.000Z,18.8
2017-11-03T04:30:03.000Z,18.8
2017-11-03T04:40:03.000Z,18.8
2017-11-03T04:50:03.000Z,18.7
2017-11-03T05:00:03.000Z,18.7
2017-11-03T05:10:03.000Z,18.6
2017-11-03T05:20:03.000Z,18.6
2017-11-03T05:30:03.000Z,18.6
2017-11-03T05:40:03.000Z,18.6
2017-11-03T05:50:03.000Z,18.6
2017-11-03T06:00:03.000Z,18.6
2017-11-03T06:10:03.000Z,18.6
2017-11-03T06:20:06.000Z,18.6
2017-11-03T06:30:03.000Z,18.6
2017-11-03T06:40:03.000Z,18.6
2017-11-03T06:50:03.000Z,18.6
2017-11-03T07:00:03.000Z,18.6
2017-11-03T07:10:03.000Z,18.6
2017-11-03T07:20:03.000Z,18.6
2017-11-03T07:30:03.000Z,18.6
2017-11-03T07:40:03.000Z,18.6
2017-11-03T07:50:03.000Z,18.6
2017-11-03T08:00:03.000Z,18.6
2017-11-03T08:10:03.000Z,18.6
2017-11-03T08:20:03.000Z,18.6
2017-11-03T08:30:03.000Z,18.6
2017-11-03T08:40:03.000Z,18.6
2017-11-03T08:50:03.000Z,18.6
2017-11-03T09:00:06.000Z,18.6
2017-11-03T09:10:03.000Z,18.6
2017-11-03T09:20:03.000Z,18.6
2017-11-03T09:30:03.000Z,18.6
2017-11-03T09:40:03.000Z,18.6
2017-11-03T09:50:03.000Z,18.6
2017-11-03T10:00:03.000Z,18.6
2017-11-03T10:10:03.000Z,18.6
2017-11-03T10:20:03.000Z,18.7
2017-11-03T10:30:03.000Z,18.8
2017-11-03T10:40:03.000Z,18.8
2017-11-03T10:50:03.000Z,18.8
2017-11-03T11:00:03.000Z,18.8
2017-11-03T11:10:03.000Z,18.8
2017-11-03T11:20:03.000Z,18.8
2017-11-03T11:30:03.000Z,18.8
2017-11-03T11:40:06.000Z,18.8
2017-11-03T11:50:03.000Z,18.8
2017-11-03T12:00:03.000Z,18.9
2017-11-03T12:10:03.000Z,19
2017-11-03T12:20:03.000Z,19
2017-11-03T12:30:03.000Z,19.1
2017-11-03T12:40:03.000Z,19.1
2017-11-03T12:50:03.000Z,19.1
2017-11-03T13:00:03.000Z,19.1
2017-11-03T13:10:03.000Z,19.1
2017-11-03T13:20:03.000Z,19.1
2017-11-03T13:30:03.000Z,19.1
2017-11-03T13:40:03.000Z,19.1
2017-11-03T13:50:03.000Z,19.1
2017-11-03T14:00:03.000Z,19.1
2017-11-03T14:10:03.000Z,19.1
2017-11-03T14:20:06.000Z,19.1
2017-11-03T14:30:03.000Z,19.1
2017-11-03T14:40:03.000Z,19.1
2017-11-03T14:50:03.000Z,19.1
2017-11-03T15:00:03.000Z,19.1
2017-11-03T15:10:03.000Z,19.1
2017-11-03T15:20:03.000Z,19
2017-11-03T15:30:03.000Z,19
2017-11-03T15:40:03.000Z,19
2017-11-03T15:50:03.000Z,19
2017-11-03T16:00:03.000Z,18.9
2017-11-03T16:10:03.000Z,18.9
2017-11-03T16:20:03.000Z,18.8
2017-11-03T16:30:03.000Z,18.8
2017-11-03T16:40:03.000Z,18.8
2017-11-03T16:50:03.000Z,18.8
2017-11-03T17:00:06.000Z,18.8
2017-11-03T17:10:03.000Z,18.8
2017-11-03T17:20:03.000Z,18.8
2017-11-03T17:30:03.000Z,18.7
2017-11-03T17:40:03.000Z,18.6
2017-11-03T17:50:03.000Z,18.7
2017-11-03T18:00:03.000Z,18.6
2017-11-03T18:10:03.000Z,18.6
2017-11-03T18:20:03.000Z,18.6
2017-11-03T18:30:03.000Z,18.6
2017-11-03T18:40:03.000Z,18.6
2017-11-03T18:50:03.000Z,18.6
2017-11-03T19:00:03.000Z,18.6
2017-11-03T19:10:03.000Z,18.6
2017-11-03T19:20:03.000Z,18.6
2017-11-03T19:30:03.000Z,18.6
2017-11-03T19:40:06.000Z,18.6
2017-11-03T19:50:03.000Z,18.6
2017-11-03T20:00:03.000Z,18.6
2017-11-03T20:10:03.000Z,18.6
2017-11-03T20:20:03.000Z,18.6
2017-11-03T20:30:03.000Z,18.6
2017-11-03T20:40:03.000Z,18.6
2017-11-03T20:50:03.000Z,18.6
2017-11-03T21:00:03.000Z,18.7
2017-11-03T21:10:03.000Z,18.6
2017-11-03T21:20:03.000Z,18.6
2017-11-03T21:30:03.000Z,18.6
2017-11-03T21:40:03.000Z,18.6
2017-11-03T21:50:03.000Z,18.6
2017-11-03T22:00:03.000Z,18.6
2017-11-03T22:10:03.000Z,18.6
2017-11-03T22:20:06.000Z,18.6
2017-11-03T22:30:03.000Z,18.6
2017-11-03T22:40:03.000Z,18.6
2017-11-03T22:50:03.000Z,18.6
2017-11-03T23:00:03.000Z,18.6
2017-11-03T23:10:03.000Z,18.5
2017-11-03T23:20:03.000Z,18.4
2017-11-03T23:30:03.000Z,18.4
2017-11-03T23:40:03.000Z,18.3
2017-11-03T23:50:03.000Z,18.4
