createdAt,value
2023-03-22T00:00:39.562Z,100426.89
2023-03-22T00:03:08.171Z,100429.67
2023-03-22T00:05:37.781Z,100432.59
2023-03-22T00:08:26.187Z,100428.46
2023-03-22T00:10:55.948Z,100432.60
2023-03-22T00:13:26.171Z,100432.03
2023-03-22T00:15:55.911Z,100424.15
2023-03-22T00:18:31.887Z,100425.63
2023-03-22T00:21:00.944Z,100425.17
2023-03-22T00:23:29.624Z,100426.73
2023-03-22T00:25:58.076Z,100429.30
2023-03-22T00:28:26.958Z,100427.29
2023-03-22T00:31:02.180Z,100423.59
2023-03-22T00:33:31.418Z,100427.77
2023-03-22T00:36:07.353Z,100430.41
2023-03-22T00:38:44.855Z,100432.79
2023-03-22T00:41:18.398Z,100435.07
2023-03-22T00:43:48.376Z,100438.63
2023-03-22T00:46:20.045Z,100438.23
2023-03-22T00:48:48.986Z,100435.67
2023-03-22T00:51:18.380Z,100439.14
2023-03-22T00:53:49.812Z,100438.15
2023-03-22T00:56:19.720Z,100442.40
2023-03-22T00:58:57.001Z,100442.63
2023-03-22T01:01:25.350Z,100437.55
2023-03-22T01:03:55.604Z,100435.08
2023-03-22T01:06:23.996Z,100435.45
2023-03-22T01:08:55.278Z,100439.45
2023-03-22T01:11:25.093Z,100435.63
2023-03-22T01:13:54.917Z,100433.00
2023-03-22T01:16:23.240Z,100430.84
2023-03-22T01:18:51.810Z,100430.48
2023-03-22T01:21:20.461Z,100430.70
2023-03-22T01:23:49.056Z,100433.11
2023-03-22T01:26:17.584Z,100435.59
2023-03-22T01:28:46.371Z,100434.16
2023-03-22T01:31:15.369Z,100437.29
2023-03-22T01:33:44.079Z,100440.04
2023-03-22T01:36:12.350Z,100440.02
2023-03-22T01:38:41.052Z,100444.09
2023-03-22T01:41:09.457Z,100448.16
2023-03-22T01:43:39.919Z,100450.55
2023-03-22T01:46:09.390Z,100452.55
2023-03-22T01:48:46.102Z,100450.77
2023-03-22T01:51:20.628Z,100455.57
2023-03-22T01:54:40.461Z,100455.48
2023-03-22T01:57:19.995Z,100457.25
2023-03-22T01:59:50.218Z,100456.70
2023-03-22T02:02:30.990Z,100464.33
2023-03-22T02:05:07.735Z,100462.10
2023-03-22T02:07:37.864Z,100463.09
2023-03-22T02:10:23.519Z,100465.10
2023-03-22T02:13:28.364Z,100465.77
2023-03-22T02:16:22.877Z,100471.45
2023-03-22T02:19:08.695Z,100472.60
2023-03-22T02:21:56.366Z,100470.39
2023-03-22T02:24:32.932Z,100472.09
2023-03-22T02:27:23.474Z,100477.65
2023-03-22T02:29:59.325Z,100480.27
2023-03-22T02:32:55.763Z,100483.00
2023-03-22T02:35:34.345Z,100479.91
2023-03-22T02:38:21.295Z,100479.88
2023-03-22T02:41:08.325Z,100477.95
2023-03-22T02:43:53.103Z,100480.41
2023-03-22T02:46:24.387Z,100482.85
2023-03-22T02:48:55.529Z,100482.98
2023-03-22T02:51:27.132Z,100485.80
2023-03-22T02:54:08.352Z,100490.23
2023-03-22T02:57:04.206Z,100494.02
2023-03-22T02:59:34.781Z,100501.45
2023-03-22T03:02:04.114Z,100502.45
2023-03-22T03:04:38.248Z,100506.02
2023-03-22T03:07:09.510Z,100508.98
2023-03-22T03:09:38.658Z,100511.72
2023-03-22T03:12:13.777Z,100515.15
2023-03-22T03:14:42.368Z,100518.61
2023-03-22T03:17:10.604Z,100517.98
2023-03-22T03:20:17.943Z,100521.70
2023-03-22T03:23:06.173Z,100519.69
2023-03-22T03:26:07.535Z,100521.62
2023-03-22T03:28:49.942Z,100525.17
2023-03-22T03:31:26.845Z,100528.99
2023-03-22T03:34:02.930Z,100531.48
2023-03-22T03:36:33.760Z,100529.05
2023-03-22T03:39:01.923Z,100533.24
2023-03-22T03:41:31.516Z,100535.58
2023-03-22T03:43:59.900Z,100538.16
2023-03-22T03:46:29.363Z,100539.84
2023-03-22T03:48:57.810Z,100537.31
2023-03-22T03:51:27.063Z,100536.36
2023-03-22T03:53:56.078Z,100532.45
2023-03-22T03:56:24.514Z,100536.47
2023-03-22T03:58:53.830Z,100537.36
2023-03-22T04:01:24.245Z,100531.67
2023-03-22T04:04:28.155Z,100530.38
2023-03-22T04:07:01.675Z,100529.42
2023-03-22T04:09:33.014Z,100531.80
2023-03-22T04:12:12.760Z,100534.48
2023-03-22T04:14:42.026Z,100538.43
2023-03-22T04:17:18.419Z,100541.00
2023-03-22T04:19:46.867Z,100542.79
2023-03-22T04:22:18.565Z,100543.94
2023-03-22T04:24:50.233Z,100546.91
2023-03-22T04:27:20.501Z,100555.80
2023-03-22T04:29:55.986Z,100548.96
2023-03-22T04:32:48.686Z,100550.25
2023-03-22T04:35:18.221Z,100545.92
2023-03-22T04:37:48.973Z,100549.88
2023-03-22T04:40:20.969Z,100553.98
2023-03-22T04:42:58.988Z,100552.50
2023-03-22T04:45:44.107Z,100555.73
2023-03-22T04:48:13.806Z,100559.70
2023-03-22T04:50:42.260Z,100563.70
2023-03-22T04:53:12.518Z,100561.20
2023-03-22T04:55:47.158Z,100565.11
2023-03-22T04:58:17.435Z,100566.46
2023-03-22T05:00:48.116Z,100569.55
2023-03-22T05:03:19.377Z,100571.40
2023-03-22T05:05:52.760Z,100572.94
2023-03-22T05:08:21.934Z,100577.57
2023-03-22T05:10:53.332Z,100582.78
2023-03-22T05:13:22.797Z,100586.81
2023-03-22T05:15:52.087Z,100589.16
2023-03-22T05:18:26.440Z,100594.69
2023-03-22T05:20:55.829Z,100593.66
2023-03-22T05:23:25.369Z,100590.20
2023-03-22T05:25:58.335Z,100591.21
2023-03-22T05:28:29.798Z,100592.08
2023-03-22T05:31:06.496Z,100596.23
2023-03-22T05:33:44.271Z,100599.30
2023-03-22T05:36:12.891Z,100602.20
2023-03-22T05:38:52.551Z,100605.17
2023-03-22T05:41:20.953Z,100605.83
2023-03-22T05:43:51.070Z,100604.98
2023-03-22T05:46:20.765Z,100601.54
2023-03-22T05:49:15.064Z,100606.86
2023-03-22T05:51:47.582Z,100608.71
2023-03-22T05:54:16.374Z,100610.33
2023-03-22T05:56:49.868Z,100611.59
2023-03-22T05:59:18.046Z,100609.80
2023-03-22T06:01:47.294Z,100612.13
2023-03-22T06:04:21.123Z,100616.87
2023-03-22T06:07:12.905Z,100617.04
2023-03-22T06:09:44.310Z,100612.13
2023-03-22T06:12:22.675Z,100614.00
2023-03-22T06:14:54.962Z,100618.13
2023-03-22T06:17:43.098Z,100616.20
2023-03-22T06:20:18.153Z,100616.65
2023-03-22T06:22:55.283Z,100617.13
2023-03-22T06:25:24.578Z,100621.80
2023-03-22T06:27:54.227Z,100624.95
2023-03-22T06:30:23.458Z,100628.96
2023-03-22T06:33:30.530Z,100632.95
2023-03-22T06:36:21.578Z,100636.36
2023-03-22T06:39:05.442Z,100635.91
2023-03-22T06:41:34.378Z,100638.08
2023-03-22T06:44:03.041Z,100637.55
2023-03-22T06:46:57.161Z,100644.83
2023-03-22T06:49:48.094Z,100645.15
2023-03-22T06:52:23.551Z,100647.81
2023-03-22T06:54:52.464Z,100649.95
2023-03-22T06:57:28.011Z,100653.11
2023-03-22T06:59:56.719Z,100653.57
2023-03-22T07:02:25.650Z,100654.48
2023-03-22T07:05:12.371Z,100653.35
2023-03-22T07:07:42.053Z,100653.56
2023-03-22T07:10:10.683Z,100653.29
2023-03-22T07:12:41.617Z,100652.70
2023-03-22T07:15:13.450Z,100652.67
2023-03-22T07:18:08.602Z,100658.12
2023-03-22T07:20:41.850Z,100660.41
2023-03-22T07:23:11.115Z,100661.84
2023-03-22T07:25:46.692Z,100660.04
2023-03-22T07:28:23.193Z,100660.96
2023-03-22T07:31:03.339Z,100664.02
2023-03-22T07:33:35.776Z,100661.06
2023-03-22T07:36:05.578Z,100662.54
2023-03-22T07:38:34.492Z,100659.91
2023-03-22T07:41:03.545Z,100660.93
2023-03-22T07:43:53.349Z,100660.52
2023-03-22T07:46:24.451Z,100667.02
2023-03-22T07:49:17.538Z,100664.19
2023-03-22T07:52:01.190Z,100662.17
2023-03-22T07:54:34.226Z,100666.34
2023-03-22T07:57:09.132Z,100664.77
2023-03-22T07:59:48.088Z,100669.23
2023-03-22T08:02:21.139Z,100669.09
2023-03-22T08:04:55.766Z,100669.29
2023-03-22T08:07:32.816Z,100670.17
2023-03-22T08:10:06.336Z,100672.67
2023-03-22T08:12:36.619Z,100674.95
2023-03-22T08:15:19.234Z,100672.38
2023-03-22T08:17:50.006Z,100677.33
2023-03-22T08:20:28.688Z,100679.60
2023-03-22T08:23:02.014Z,100681.42
2023-03-22T08:25:31.410Z,100678.59
2023-03-22T08:28:06.851Z,100676.51
2023-03-22T08:30:35.961Z,100676.02
2023-03-22T08:33:05.083Z,100675.59
2023-03-22T08:35:39.710Z,100668.66
2023-03-22T08:38:11.426Z,100671.55
2023-03-22T08:40:49.025Z,100670.52
2023-03-22T08:43:21.214Z,100665.05
2023-03-22T08:45:51.200Z,100664.10
2023-03-22T08:48:21.872Z,100664.27
2023-03-22T08:51:09.318Z,100662.94
2023-03-22T08:54:04.729Z,100663.20
2023-03-22T08:56:52.044Z,100665.46
2023-03-22T08:59:46.932Z,100663.27
2023-03-22T09:02:39.857Z,100661.73
2023-03-22T09:05:09.322Z,100658.59
2023-03-22T09:07:40.150Z,100660.53
2023-03-22T09:10:17.445Z,100660.77
2023-03-22T09:12:52.086Z,100660.63
2023-03-22T09:15:29.966Z,100663.53
2023-03-22T09:18:24.388Z,100664.39
2023-03-22T09:20:53.110Z,100663.56
2023-03-22T09:23:32.026Z,100668.08
2023-03-22T09:26:03.367Z,100663.46
2023-03-22T09:28:32.262Z,100663.56
2023-03-22T09:31:08.200Z,100664.19
2023-03-22T09:33:41.003Z,100666.79
2023-03-22T09:36:12.026Z,100669.90
2023-03-22T09:38:45.509Z,100671.38
2023-03-22T09:41:16.726Z,100669.84
2023-03-22T09:44:01.262Z,100672.17
2023-03-22T09:46:38.371Z,100676.37
2023-03-22T09:49:12.289Z,100674.80
2023-03-22T09:51:49.209Z,100674.44
2023-03-22T09:54:21.818Z,100675.05
2023-03-22T09:57:11.514Z,100673.95
2023-03-22T09:59:51.313Z,100667.48
2023-03-22T10:02:38.402Z,100669.14
2023-03-22T10:05:12.394Z,100670.01
2023-03-22T10:08:04.501Z,100665.33
2023-03-22T10:10:33.686Z,100661.87
2023-03-22T10:13:07.908Z,100658.79
2023-03-22T10:15:40.941Z,100658.29
2023-03-22T10:18:16.631Z,100656.02
2023-03-22T10:21:03.949Z,100657.19
2023-03-22T10:23:48.478Z,100654.60
2023-03-22T10:26:31.997Z,100652.77
2023-03-22T10:29:04.092Z,100657.26
2023-03-22T10:31:33.011Z,100655.65
2023-03-22T10:34:23.789Z,100651.63
2023-03-22T10:36:53.002Z,100651.42
2023-03-22T10:39:38.618Z,100649.71
2023-03-22T10:42:14.635Z,100654.02
2023-03-22T10:45:10.255Z,100658.95
2023-03-22T10:47:58.139Z,100656.50
2023-03-22T10:50:42.589Z,100655.98
2023-03-22T10:53:29.801Z,100655.70
2023-03-22T10:55:58.719Z,100656.92
2023-03-22T10:58:31.698Z,100656.20
2023-03-22T11:01:07.625Z,100657.64
2023-03-22T11:03:39.061Z,100649.09
2023-03-22T11:06:24.749Z,100650.56
2023-03-22T11:08:58.735Z,100650.83
2023-03-22T11:11:31.649Z,100645.78
2023-03-22T11:14:05.104Z,100644.58
2023-03-22T11:17:06.509Z,100643.70
2023-03-22T11:19:51.473Z,100640.71
2023-03-22T11:22:41.449Z,100632.66
2023-03-22T11:25:31.393Z,100630.56
2023-03-22T11:28:04.426Z,100633.66
2023-03-22T11:30:34.421Z,100625.92
2023-03-22T11:33:08.406Z,100625.73
2023-03-22T11:35:38.076Z,100625.38
2023-03-22T11:38:07.719Z,100624.52
2023-03-22T11:40:37.262Z,100623.88
2023-03-22T11:43:16.090Z,100620.95
2023-03-22T11:45:44.876Z,100623.62
2023-03-22T11:48:27.674Z,100623.40
2023-03-22T11:51:03.782Z,100615.88
2023-03-22T11:53:35.459Z,100614.88
2023-03-22T11:56:07.636Z,100613.48
2023-03-22T11:59:04.150Z,100612.41
2023-03-22T12:01:47.287Z,100611.93
2023-03-22T12:04:18.149Z,100618.02
2023-03-22T12:06:48.650Z,100615.50
2023-03-22T12:09:44.641Z,100615.38
2023-03-22T12:12:23.189Z,100612.48
2023-03-22T12:14:52.932Z,100607.19
2023-03-22T12:17:28.116Z,100605.34
2023-03-22T12:20:08.698Z,100597.56
2023-03-22T12:22:41.781Z,100601.08
2023-03-22T12:25:22.439Z,100600.84
2023-03-22T12:27:57.969Z,100595.40
2023-03-22T12:30:28.502Z,100596.13
2023-03-22T12:33:04.901Z,100595.34
2023-03-22T12:35:35.717Z,100596.65
2023-03-22T12:38:22.561Z,100594.52
2023-03-22T12:40:52.410Z,100592.41
2023-03-22T12:43:39.647Z,100591.88
2023-03-22T12:46:25.813Z,100592.73
2023-03-22T12:49:11.173Z,100594.41
2023-03-22T12:51:42.115Z,100590.67
2023-03-22T12:54:11.883Z,100593.00
2023-03-22T12:56:41.332Z,100590.59
2023-03-22T12:59:23.566Z,100590.57
2023-03-22T13:02:01.693Z,100586.24
2023-03-22T13:04:37.944Z,100584.63
2023-03-22T13:07:11.252Z,100584.39
2023-03-22T13:09:49.968Z,100580.36
2023-03-22T13:12:24.765Z,100576.00
2023-03-22T13:15:01.073Z,100575.02
2023-03-22T13:17:29.935Z,100576.38
2023-03-22T13:20:15.805Z,100573.31
2023-03-22T13:22:47.339Z,100564.83
2023-03-22T13:25:23.862Z,100572.14
2023-03-22T13:27:53.181Z,100568.85
2023-03-22T13:30:35.845Z,100565.27
2023-03-22T13:33:10.532Z,100569.58
2023-03-22T13:35:46.155Z,100573.85
2023-03-22T13:38:23.307Z,100576.23
2023-03-22T13:40:54.886Z,100574.54
2023-03-22T13:43:47.090Z,100574.81
2023-03-22T13:46:18.192Z,100573.42
2023-03-22T13:48:47.694Z,100572.82
2023-03-22T13:51:27.017Z,100572.19
2023-03-22T13:54:18.247Z,100574.77
2023-03-22T13:56:53.180Z,100576.47
2023-03-22T13:59:29.949Z,100571.97
2023-03-22T14:02:16.045Z,100572.10
2023-03-22T14:04:56.295Z,100572.73
2023-03-22T14:07:48.981Z,100571.98
2023-03-22T14:10:25.805Z,100573.64
2023-03-22T14:12:58.583Z,100573.95
2023-03-22T14:15:36.363Z,100574.45
2023-03-22T14:18:42.329Z,100573.13
2023-03-22T14:21:14.430Z,100569.24
