createdAt,value
2018-07-20T00:00:44.970Z,3.30
2018-07-20T00:03:13.232Z,3.33
2018-07-20T00:05:41.433Z,2.90
2018-07-20T00:08:09.620Z,3.03
2018-07-20T00:10:37.756Z,3.67
2018-07-20T00:13:06.030Z,3.20
2018-07-20T00:15:34.172Z,3.30
2018-07-20T00:18:02.339Z,3.80
2018-07-20T00:20:30.509Z,2.50
2018-07-20T00:22:58.720Z,2.87
2018-07-20T00:25:26.881Z,2.63
2018-07-20T00:27:55.064Z,3.17
2018-07-20T00:30:23.260Z,2.90
2018-07-20T00:32:51.387Z,2.83
2018-07-20T00:35:19.525Z,3.00
2018-07-20T00:37:47.668Z,5.17
2018-07-20T00:40:15.840Z,4.13
2018-07-20T00:42:44.001Z,3.53
2018-07-20T00:45:12.252Z,2.80
2018-07-20T00:47:40.396Z,3.13
2018-07-20T00:50:08.619Z,3.40
2018-07-20T00:52:36.767Z,2.47
2018-07-20T00:55:04.960Z,2.90
2018-07-20T00:57:33.168Z,3.00
2018-07-20T01:00:01.320Z,2.97
2018-07-20T01:02:29.479Z,3.00
2018-07-20T01:04:57.621Z,3.30
2018-07-20T01:07:25.764Z,3.00
2018-07-20T01:09:53.899Z,3.60
2018-07-20T01:12:22.045Z,3.47
2018-07-20T01:14:50.188Z,2.93
2018-07-20T01:17:18.371Z,2.93
2018-07-20T01:19:46.533Z,2.93
2018-07-20T01:22:14.471Z,3.47
2018-07-20T01:24:42.608Z,3.03
2018-07-20T01:27:10.788Z,2.83
2018-07-20T01:29:38.952Z,3.23
2018-07-20T01:32:07.124Z,3.43
2018-07-20T01:34:35.326Z,3.57
2018-07-20T01:37:03.526Z,3.27
2018-07-20T01:39:31.652Z,2.93
2018-07-20T01:41:59.824Z,3.17
2018-07-20T01:44:28.023Z,3.17
2018-07-20T01:46:56.164Z,3.40
2018-07-20T01:49:24.334Z,2.70
2018-07-20T01:51:52.490Z,3.87
2018-07-20T01:54:20.651Z,3.07
2018-07-20T01:56:48.812Z,3.00
2018-07-20T01:59:16.952Z,3.20
2018-07-20T02:01:45.112Z,3.37
2018-07-20T02:04:13.286Z,2.80
2018-07-20T02:06:41.419Z,3.67
2018-07-20T02:09:10.747Z,3.47
2018-07-20T02:11:38.863Z,2.83
2018-07-20T02:14:07.027Z,2.90
2018-07-20T02:16:35.173Z,2.90
2018-07-20T02:19:04.133Z,3.20
2018-07-20T02:21:32.339Z,3.60
2018-07-20T02:24:00.484Z,2.90
2018-07-20T02:26:28.683Z,2.73
2018-07-20T02:28:56.863Z,2.67
2018-07-20T02:31:25.026Z,2.70
2018-07-20T02:33:53.195Z,3.10
2018-07-20T02:36:21.376Z,3.90
2018-07-20T02:38:49.280Z,2.90
2018-07-20T02:41:17.461Z,3.20
2018-07-20T02:43:45.749Z,2.97
2018-07-20T02:46:13.880Z,4.13
2018-07-20T02:48:42.019Z,3.40
2018-07-20T02:51:10.163Z,3.90
2018-07-20T02:53:38.312Z,4.50
2018-07-20T02:56:06.495Z,3.77
2018-07-20T02:58:34.706Z,3.60
2018-07-20T03:01:02.866Z,3.77
2018-07-20T03:03:31.013Z,4.20
2018-07-20T03:05:59.192Z,4.57
2018-07-20T03:08:27.324Z,3.90
2018-07-20T03:10:55.466Z,3.50
2018-07-20T03:13:23.609Z,4.90
2018-07-20T03:15:51.761Z,4.63
2018-07-20T03:18:19.949Z,4.53
2018-07-20T03:20:48.081Z,4.80
2018-07-20T03:23:16.244Z,3.30
2018-07-20T03:25:44.417Z,3.47
2018-07-20T03:28:12.607Z,4.70
2018-07-20T03:30:40.772Z,3.90
2018-07-20T03:33:08.919Z,5.40
2018-07-20T03:35:37.056Z,3.70
2018-07-20T03:38:05.238Z,3.43
2018-07-20T03:40:33.408Z,3.83
2018-07-20T03:43:01.573Z,3.67
2018-07-20T03:45:29.720Z,3.27
2018-07-20T03:47:57.865Z,4.07
2018-07-20T03:50:26.053Z,4.80
2018-07-20T03:52:54.244Z,2.97
2018-07-20T03:55:22.445Z,3.43
2018-07-20T03:57:50.614Z,3.33
2018-07-20T04:00:18.535Z,4.13
2018-07-20T04:02:46.660Z,4.30
2018-07-20T04:05:15.046Z,3.90
2018-07-20T04:07:43.188Z,3.60
2018-07-20T04:10:11.388Z,3.13
2018-07-20T04:12:39.535Z,3.13
2018-07-20T04:15:07.680Z,3.10
2018-07-20T04:17:41.595Z,3.00
2018-07-20T04:20:09.740Z,2.80
2018-07-20T04:22:37.888Z,3.17
2018-07-20T04:25:06.494Z,4.30
2018-07-20T04:27:34.769Z,2.90
2018-07-20T04:30:03.096Z,2.90
2018-07-20T04:32:31.247Z,3.47
2018-07-20T04:34:59.532Z,3.53
2018-07-20T04:37:27.761Z,3.23
2018-07-20T04:39:55.921Z,3.30
2018-07-20T04:42:24.111Z,2.70
2018-07-20T04:44:52.487Z,3.50
2018-07-20T04:47:20.660Z,2.87
2018-07-20T04:49:48.774Z,2.77
2018-07-20T04:52:16.643Z,2.87
2018-07-20T04:54:45.182Z,3.43
2018-07-20T04:57:13.408Z,3.13
2018-07-20T04:59:41.539Z,3.17
2018-07-20T05:02:09.515Z,3.27
2018-07-20T05:04:37.420Z,2.67
2018-07-20T05:07:06.159Z,3.53
2018-07-20T05:09:34.313Z,3.83
2018-07-20T05:12:02.506Z,3.50
2018-07-20T05:14:30.710Z,3.07
2018-07-20T05:16:58.860Z,2.80
2018-07-20T05:19:27.003Z,3.50
2018-07-20T05:21:55.389Z,3.30
2018-07-20T05:24:23.619Z,2.77
2018-07-20T05:26:52.123Z,4.00
2018-07-20T05:29:20.332Z,3.13
2018-07-20T05:31:48.472Z,3.10
2018-07-20T05:34:16.613Z,2.83
2018-07-20T05:36:44.756Z,3.80
2018-07-20T05:39:12.988Z,3.70
2018-07-20T05:41:41.123Z,3.33
2018-07-20T05:44:09.381Z,3.77
2018-07-20T05:46:37.504Z,3.40
2018-07-20T05:49:05.693Z,3.00
2018-07-20T05:51:33.627Z,3.73
2018-07-20T05:54:01.824Z,2.97
2018-07-20T05:56:30.049Z,3.27
2018-07-20T05:58:58.175Z,3.40
2018-07-20T06:01:26.344Z,3.60
2018-07-20T06:03:54.512Z,3.73
2018-07-20T06:06:22.764Z,3.63
2018-07-20T06:08:50.926Z,3.60
2018-07-20T06:11:19.271Z,3.27
2018-07-20T06:13:47.396Z,4.00
2018-07-20T06:16:15.644Z,3.33
2018-07-20T06:18:43.777Z,3.40
2018-07-20T06:21:11.956Z,2.30
2018-07-20T06:23:40.152Z,3.50
2018-07-20T06:26:08.243Z,3.43
2018-07-20T06:28:36.446Z,3.70
2018-07-20T06:31:04.680Z,4.03
2018-07-20T06:33:32.864Z,2.93
2018-07-20T06:36:01.046Z,3.33
2018-07-20T06:38:29.284Z,4.00
2018-07-20T06:40:57.502Z,3.50
2018-07-20T06:43:25.682Z,3.63
2018-07-20T06:45:53.961Z,3.13
2018-07-20T06:48:22.267Z,3.23
2018-07-20T06:50:50.385Z,3.30
2018-07-20T06:53:18.684Z,3.10
2018-07-20T06:55:46.949Z,4.00
2018-07-20T06:58:15.073Z,3.63
2018-07-20T07:00:43.210Z,3.43
2018-07-20T07:03:11.141Z,3.17
2018-07-20T07:05:39.422Z,3.23
2018-07-20T07:08:07.540Z,2.87
2018-07-20T07:10:35.697Z,2.97
2018-07-20T07:13:03.854Z,3.17
2018-07-20T07:15:31.976Z,2.57
2018-07-20T07:18:00.133Z,3.53
2018-07-20T07:20:28.508Z,3.20
2018-07-20T07:22:56.675Z,3.23
2018-07-20T07:25:24.832Z,3.80
2018-07-20T07:27:52.995Z,4.60
2018-07-20T07:30:21.173Z,4.13
2018-07-20T07:32:49.437Z,2.80
2018-07-20T07:35:17.591Z,3.43
2018-07-20T07:37:45.747Z,2.90
2018-07-20T07:40:13.915Z,3.60
2018-07-20T07:42:42.061Z,3.47
2018-07-20T07:45:10.212Z,3.40
2018-07-20T07:47:38.389Z,2.90
2018-07-20T07:50:06.546Z,3.57
2018-07-20T07:52:34.767Z,3.17
2018-07-20T07:55:02.894Z,3.60
2018-07-20T07:57:31.103Z,4.77
2018-07-20T07:59:59.225Z,3.60
2018-07-20T08:02:27.383Z,3.10
2018-07-20T08:04:55.636Z,3.40
2018-07-20T08:07:23.993Z,3.63
2018-07-20T08:09:52.189Z,3.80
2018-07-20T08:12:20.337Z,3.23
2018-07-20T08:14:48.480Z,3.40
2018-07-20T08:17:16.665Z,3.40
2018-07-20T08:19:44.809Z,3.80
2018-07-20T08:22:12.968Z,3.30
2018-07-20T08:24:41.181Z,3.70
2018-07-20T08:27:09.342Z,3.20
2018-07-20T08:29:37.608Z,3.70
2018-07-20T08:32:05.817Z,3.30
2018-07-20T08:34:34.051Z,3.23
2018-07-20T08:37:02.213Z,3.57
2018-07-20T08:39:30.370Z,4.13
2018-07-20T08:41:58.507Z,4.00
2018-07-20T08:44:26.748Z,3.73
2018-07-20T08:46:54.919Z,3.83
2018-07-20T08:49:23.107Z,3.83
2018-07-20T08:51:51.234Z,3.00
2018-07-20T08:54:19.378Z,3.63
2018-07-20T08:56:47.539Z,3.73
2018-07-20T08:59:15.732Z,4.53
2018-07-20T09:01:43.893Z,3.50
2018-07-20T09:04:14.253Z,3.77
2018-07-20T09:06:44.732Z,3.73
2018-07-20T09:09:12.951Z,3.30
2018-07-20T09:11:40.957Z,3.83
2018-07-20T09:14:08.847Z,2.77
2018-07-20T09:16:36.991Z,3.30
2018-07-20T09:19:05.168Z,3.13
2018-07-20T09:21:33.375Z,3.60
2018-07-20T09:24:01.810Z,3.20
2018-07-20T09:26:30.262Z,3.10
2018-07-20T09:28:58.589Z,3.17
2018-07-20T09:31:27.413Z,3.33
2018-07-20T09:33:55.603Z,3.60
2018-07-20T09:36:24.163Z,4.33
2018-07-20T09:38:52.437Z,3.13
2018-07-20T09:41:20.810Z,3.83
2018-07-20T09:43:48.805Z,4.30
2018-07-20T09:46:16.975Z,4.20
2018-07-20T09:48:45.299Z,3.77
2018-07-20T09:51:13.504Z,3.50
2018-07-20T09:53:41.746Z,3.53
2018-07-20T09:56:09.903Z,3.50
2018-07-20T09:58:38.072Z,3.70
2018-07-20T10:01:06.443Z,2.90
2018-07-20T10:03:34.625Z,3.30
2018-07-20T10:06:02.812Z,3.77
2018-07-20T10:08:30.939Z,3.93
2018-07-20T10:10:59.109Z,3.50
2018-07-20T10:13:27.469Z,2.90
2018-07-20T10:15:55.601Z,4.10
2018-07-20T10:18:23.776Z,3.03
2018-07-20T10:20:51.937Z,3.50
2018-07-20T10:23:20.078Z,3.20
2018-07-20T10:25:48.226Z,5.70
2018-07-20T10:28:16.763Z,2.97
2018-07-20T10:30:45.543Z,3.70
2018-07-20T10:33:13.689Z,3.90
2018-07-20T10:35:42.046Z,3.20
2018-07-20T10:38:10.505Z,3.40
2018-07-20T10:40:38.741Z,3.73
2018-07-20T10:43:07.046Z,4.20
2018-07-20T10:45:35.286Z,3.57
2018-07-20T10:48:03.584Z,3.00
2018-07-20T10:50:32.073Z,3.80
2018-07-20T10:53:00.321Z,4.23
2018-07-20T10:55:28.852Z,3.27
2018-07-20T10:57:57.167Z,3.77
2018-07-20T11:00:25.339Z,3.43
2018-07-20T11:02:53.516Z,3.90
2018-07-20T11:05:21.749Z,3.30
2018-07-20T11:07:49.959Z,5.10
2018-07-20T11:10:18.135Z,3.70
2018-07-20T11:12:46.290Z,3.70
2018-07-20T11:15:14.419Z,3.30
2018-07-20T11:17:42.588Z,3.70
2018-07-20T11:20:10.730Z,4.00
2018-07-20T11:22:38.858Z,3.57
2018-07-20T11:25:06.991Z,3.97
2018-07-20T11:27:35.143Z,3.23
2018-07-20T11:30:03.281Z,3.33
2018-07-20T11:32:31.450Z,3.10
2018-07-20T11:34:59.612Z,3.67
2018-07-20T11:37:27.862Z,3.93
2018-07-20T11:39:56.015Z,3.50
2018-07-20T11:42:24.229Z,3.57
2018-07-20T11:44:52.376Z,3.90
2018-07-20T11:47:20.664Z,2.87
2018-07-20T11:49:48.811Z,3.93
2018-07-20T11:52:16.959Z,3.60
2018-07-20T11:54:45.146Z,3.53
2018-07-20T11:57:13.283Z,3.50
2018-07-20T11:59:41.456Z,3.80
2018-07-20T12:02:09.714Z,2.90
2018-07-20T12:04:37.840Z,3.70
2018-07-20T12:07:06.027Z,3.53
2018-07-20T12:09:34.201Z,4.60
2018-07-20T12:12:02.386Z,3.20
2018-07-20T12:14:30.771Z,3.67
2018-07-20T12:16:58.916Z,3.47
2018-07-20T12:19:27.550Z,3.73
2018-07-20T12:21:56.136Z,3.60
2018-07-20T12:24:24.369Z,3.13
2018-07-20T12:26:52.743Z,3.77
2018-07-20T12:29:21.191Z,3.40
2018-07-20T12:31:49.631Z,3.50
2018-07-20T12:34:17.912Z,4.20
2018-07-20T12:36:45.973Z,4.10
2018-07-20T12:39:19.532Z,3.93
2018-07-20T12:41:47.730Z,3.57
2018-07-20T12:44:15.948Z,3.80
2018-07-20T12:46:44.141Z,3.77
2018-07-20T12:49:12.249Z,3.57
2018-07-20T12:51:40.463Z,2.67
2018-07-20T12:54:08.671Z,3.00
2018-07-20T12:56:36.860Z,3.23
2018-07-20T12:59:05.144Z,3.10
2018-07-20T13:01:33.281Z,3.30
2018-07-20T13:04:01.210Z,3.60
2018-07-20T13:06:29.374Z,3.10
2018-07-20T13:08:57.575Z,3.13
2018-07-20T13:11:25.716Z,3.70
2018-07-20T13:13:53.916Z,4.13
2018-07-20T13:16:22.052Z,3.20
2018-07-20T13:18:50.185Z,3.50
2018-07-20T13:21:19.388Z,3.37
2018-07-20T13:23:47.646Z,3.83
2018-07-20T13:26:15.830Z,4.17
2018-07-20T13:28:44.052Z,3.70
2018-07-20T13:31:12.220Z,4.10
2018-07-20T13:33:40.413Z,3.43
2018-07-20T13:36:08.615Z,3.53
2018-07-20T13:38:36.597Z,3.60
2018-07-20T13:41:04.815Z,3.27
2018-07-20T13:43:33.235Z,3.53
2018-07-20T13:46:01.572Z,3.80
2018-07-20T13:48:29.752Z,4.00
2018-07-20T13:50:57.919Z,3.47
2018-07-20T13:53:26.115Z,3.70
2018-07-20T13:55:54.313Z,3.90
2018-07-20T13:58:22.518Z,3.40
2018-07-20T14:00:50.618Z,2.90
2018-07-20T14:03:18.791Z,3.50
2018-07-20T14:05:46.931Z,4.10
2018-07-20T14:08:15.065Z,3.60
2018-07-20T14:10:43.277Z,3.50
2018-07-20T14:13:11.414Z,3.30
2018-07-20T14:15:39.692Z,3.60
2018-07-20T14:18:07.902Z,3.53
2018-07-20T14:20:36.102Z,3.60
2018-07-20T14:23:04.512Z,3.10
2018-07-20T14:25:32.678Z,3.47
2018-07-20T14:28:00.993Z,4.00
2018-07-20T14:30:29.125Z,3.60
2018-07-20T14:32:57.368Z,3.10
2018-07-20T14:35:25.688Z,3.43
2018-07-20T14:37:54.070Z,3.40
2018-07-20T14:40:22.285Z,4.17
2018-07-20T14:42:50.567Z,3.53
2018-07-20T14:45:18.768Z,3.57
2018-07-20T14:47:46.986Z,3.83
2018-07-20T14:50:15.162Z,3.53
2018-07-20T14:52:43.942Z,3.63
2018-07-20T14:55:12.127Z,3.57
2018-07-20T14:57:40.304Z,3.70
2018-07-20T15:00:08.441Z,3.70
2018-07-20T15:02:36.617Z,3.27
2018-07-20T15:05:04.820Z,3.00
2018-07-20T15:07:32.981Z,3.97
2018-07-20T15:10:01.159Z,3.90
2018-07-20T15:12:29.341Z,3.87
2018-07-20T15:14:57.515Z,3.93
2018-07-20T15:17:25.688Z,3.40
2018-07-20T15:19:53.867Z,4.80
2018-07-20T15:22:22.035Z,4.13
2018-07-20T15:24:50.189Z,3.87
2018-07-20T15:27:18.354Z,3.43
2018-07-20T15:29:46.464Z,4.10
2018-07-20T15:32:14.388Z,3.23
2018-07-20T15:34:42.575Z,3.60
2018-07-20T15:37:10.728Z,4.30
2018-07-20T15:39:38.847Z,4.23
2018-07-20T15:42:06.995Z,3.70
2018-07-20T15:44:35.300Z,3.33
2018-07-20T15:47:03.625Z,3.50
2018-07-20T15:49:31.705Z,4.20
2018-07-20T15:54:28.079Z,3.97
2018-07-20T15:56:56.205Z,3.70
2018-07-20T15:59:24.134Z,4.20
2018-07-20T16:01:52.280Z,4.17
2018-07-20T16:04:20.448Z,3.90
2018-07-20T16:06:48.647Z,4.00
2018-07-20T16:09:16.795Z,3.33
2018-07-20T16:11:44.978Z,3.80
2018-07-20T16:14:13.193Z,3.50
2018-07-20T16:16:41.367Z,3.20
2018-07-20T16:19:09.503Z,4.23
2018-07-20T16:21:37.644Z,3.47
2018-07-20T16:24:06.102Z,4.00
2018-07-20T16:26:34.310Z,4.47
2018-07-20T16:29:02.458Z,3.43
2018-07-20T16:31:30.604Z,3.77
2018-07-20T16:33:58.743Z,3.90
2018-07-20T16:36:26.892Z,4.43
2018-07-20T16:38:55.073Z,4.30
2018-07-20T16:41:23.298Z,3.50
2018-07-20T16:43:51.479Z,4.30
2018-07-20T16:46:19.632Z,3.53
2018-07-20T16:48:47.840Z,3.53
2018-07-20T16:51:16.035Z,3.73
2018-07-20T16:53:44.220Z,4.20
2018-07-20T16:56:12.367Z,4.20
2018-07-20T16:58:40.524Z,4.23
2018-07-20T17:01:09.320Z,3.80
2018-07-20T17:03:37.697Z,3.83
2018-07-20T17:06:06.079Z,3.80
2018-07-20T17:08:34.318Z,3.67
2018-07-20T17:11:02.405Z,3.60
2018-07-20T17:13:30.541Z,3.60
2018-07-20T17:15:58.707Z,3.40
2018-07-20T17:18:26.883Z,4.50
2018-07-20T17:20:55.036Z,4.47
2018-07-20T17:23:23.200Z,4.50
2018-07-20T17:25:51.468Z,4.50
2018-07-20T17:28:19.608Z,3.33
2018-07-20T17:30:47.753Z,4.07
2018-07-20T17:33:15.942Z,3.80
2018-07-20T17:35:44.032Z,4.00
2018-07-20T17:38:12.190Z,4.13
2018-07-20T17:40:40.336Z,3.90
2018-07-20T17:43:08.533Z,4.50
2018-07-20T17:45:36.721Z,4.20
2018-07-20T17:48:04.876Z,4.20
2018-07-20T17:50:33.030Z,3.13
2018-07-20T17:53:01.220Z,3.93
2018-07-20T17:55:29.388Z,4.07
2018-07-20T17:57:57.543Z,3.80
2018-07-20T18:00:25.711Z,4.00
2018-07-20T18:02:53.885Z,3.80
2018-07-20T18:05:22.040Z,4.23
2018-07-20T18:07:50.174Z,4.40
2018-07-20T18:10:18.375Z,4.30
2018-07-20T18:12:46.518Z,4.00
2018-07-20T18:15:14.657Z,4.90
2018-07-20T18:17:42.867Z,3.33
2018-07-20T18:20:11.041Z,3.93
2018-07-20T18:22:39.376Z,3.47
2018-07-20T18:25:07.562Z,3.87
2018-07-20T18:27:35.693Z,4.43
2018-07-20T18:30:04.323Z,3.63
2018-07-20T18:32:32.454Z,3.83
2018-07-20T18:35:00.568Z,4.20
2018-07-20T18:37:28.731Z,4.03
2018-07-20T18:39:56.910Z,4.13
2018-07-20T18:42:25.049Z,4.40
2018-07-20T18:44:53.197Z,3.90
2018-07-20T18:47:21.352Z,4.00
2018-07-20T18:49:49.458Z,3.70
2018-07-20T18:52:17.587Z,4.93
2018-07-20T18:54:45.756Z,4.60
2018-07-20T18:57:13.905Z,3.53
2018-07-20T18:59:42.043Z,4.30
2018-07-20T19:02:10.852Z,5.03
2018-07-20T19:04:39.099Z,4.93
2018-07-20T19:07:07.222Z,4.50
2018-07-20T19:09:35.119Z,4.60
2018-07-20T19:12:03.271Z,4.90
2018-07-20T19:14:31.413Z,4.47
2018-07-20T19:16:59.598Z,4.80
2018-07-20T19:19:27.823Z,4.83
2018-07-20T19:21:56.045Z,4.40
2018-07-20T19:24:24.232Z,5.53
2018-07-20T19:26:52.451Z,5.67
2018-07-20T19:29:20.563Z,4.73
2018-07-20T19:31:48.716Z,4.10
2018-07-20T19:34:16.919Z,4.90
2018-07-20T19:36:45.034Z,5.30
2018-07-20T19:39:13.198Z,4.80
2018-07-20T19:41:41.343Z,4.80
2018-07-20T19:44:09.504Z,4.10
2018-07-20T19:46:37.443Z,5.10
2018-07-20T19:49:05.791Z,7.70
2018-07-20T19:51:33.994Z,5.53
2018-07-20T19:54:02.135Z,5.80
2018-07-20T19:56:30.308Z,6.20
2018-07-20T19:58:58.484Z,6.53
2018-07-20T20:01:26.636Z,6.20
2018-07-20T20:03:54.770Z,6.10
2018-07-20T20:06:23.008Z,6.50
2018-07-20T20:08:51.211Z,5.70
2018-07-20T20:11:19.646Z,5.97
2018-07-20T20:13:47.799Z,6.00
2018-07-20T20:16:16.027Z,5.27
2018-07-20T20:18:44.155Z,5.37
2018-07-20T20:21:12.301Z,6.50
2018-07-20T20:23:40.457Z,5.10
2018-07-20T20:26:08.616Z,4.00
2018-07-20T20:28:36.835Z,4.17
2018-07-20T20:31:05.054Z,4.10
2018-07-20T20:33:33.405Z,4.77
2018-07-20T20:36:01.969Z,4.17
2018-07-20T20:38:30.087Z,4.03
2018-07-20T20:40:58.315Z,4.00
2018-07-20T20:43:26.799Z,4.97
2018-07-20T20:45:54.968Z,5.00
2018-07-20T20:48:23.135Z,5.17
2018-07-20T20:50:51.300Z,4.10
2018-07-20T20:53:19.442Z,4.20
2018-07-20T20:55:47.632Z,4.40
2018-07-20T20:58:15.807Z,5.73
2018-07-20T21:00:43.963Z,4.70
2018-07-20T21:03:12.112Z,4.20
2018-07-20T21:05:40.327Z,4.67
2018-07-20T21:08:08.560Z,4.90
2018-07-20T21:10:36.771Z,5.27
2018-07-20T21:13:05.189Z,5.00
2018-07-20T21:15:33.428Z,4.43
2018-07-20T21:18:02.098Z,5.80
2018-07-20T21:20:30.269Z,6.23
2018-07-20T21:22:58.441Z,6.77
2018-07-20T21:25:26.617Z,5.03
2018-07-20T21:27:54.920Z,5.70
2018-07-20T21:30:23.071Z,5.83
2018-07-20T21:32:52.688Z,4.93
2018-07-20T21:35:20.836Z,5.83
2018-07-20T21:37:49.136Z,5.80
2018-07-20T21:40:17.510Z,5.13
2018-07-20T21:42:45.660Z,6.30
2018-07-20T21:45:13.843Z,6.80
2018-07-20T21:47:43.136Z,6.77
2018-07-20T21:50:11.361Z,6.23
2018-07-20T21:52:39.579Z,6.80
2018-07-20T21:55:07.723Z,5.93
2018-07-20T21:57:35.887Z,5.50
2018-07-20T22:00:05.460Z,5.60
2018-07-20T22:02:33.873Z,6.63
2018-07-20T22:05:02.161Z,5.70
2018-07-20T22:07:30.391Z,6.37
2018-07-20T22:09:58.548Z,5.50
2018-07-20T22:12:26.760Z,7.23
2018-07-20T22:14:54.696Z,6.27
2018-07-20T22:17:23.148Z,6.20
2018-07-20T22:19:51.317Z,7.67
2018-07-20T22:22:19.529Z,6.10
2018-07-20T22:24:47.703Z,6.00
2018-07-20T22:27:15.940Z,5.77
2018-07-20T22:29:44.175Z,6.23
2018-07-20T22:32:12.336Z,6.30
2018-07-20T22:34:40.492Z,5.40
2018-07-20T22:37:08.736Z,5.10
2018-07-20T22:39:36.899Z,5.10
2018-07-20T22:42:05.079Z,6.10
2018-07-20T22:44:33.294Z,5.87
2018-07-20T22:47:01.493Z,5.10
2018-07-20T22:49:29.685Z,5.63
2018-07-20T22:51:57.884Z,5.23
2018-07-20T22:54:26.040Z,5.63
2018-07-20T22:56:54.277Z,5.07
2018-07-20T22:59:22.544Z,5.27
2018-07-20T23:01:50.739Z,4.37
2018-07-20T23:04:18.854Z,5.90
2018-07-20T23:06:47.031Z,5.80
2018-07-20T23:09:15.264Z,5.47
2018-07-20T23:11:43.452Z,5.27
2018-07-20T23:14:11.638Z,6.03
2018-07-20T23:16:39.784Z,5.10
2018-07-20T23:19:08.337Z,5.70
2018-07-20T23:21:36.563Z,6.43
2018-07-20T23:24:04.712Z,6.40
2018-07-20T23:26:32.860Z,5.80
2018-07-20T23:29:01.058Z,5.87
2018-07-20T23:31:29.423Z,5.20
2018-07-20T23:33:57.588Z,5.60
2018-07-20T23:36:25.822Z,5.30
2018-07-20T23:38:53.971Z,5.50
2018-07-20T23:41:22.128Z,5.30
2018-07-20T23:43:50.310Z,4.90
2018-07-20T23:46:18.464Z,6.10
2018-07-20T23:48:46.642Z,5.27
2018-07-20T23:51:14.781Z,5.13
2018-07-20T23:53:42.962Z,5.07
2018-07-20T23:56:11.144Z,4.90
2018-07-20T23:58:39.298Z,5.43
