createdAt,value
2018-07-31T00:02:22.000Z,27.6
2018-07-31T00:12:22.000Z,27.6
2018-07-31T00:22:22.000Z,27.6
2018-07-31T00:32:22.000Z,27.6
2018-07-31T00:42:22.000Z,27.4
2018-07-31T00:52:22.000Z,27.4
2018-07-31T01:02:22.000Z,27.4
2018-07-31T01:12:22.000Z,27.3
2018-07-31T01:22:22.000Z,27.2
2018-07-31T01:32:22.000Z,27.1
2018-07-31T01:42:22.000Z,27
2018-07-31T01:52:22.000Z,26.9
2018-07-31T02:02:22.000Z,26.9
2018-07-31T02:12:22.000Z,26.9
2018-07-31T02:22:22.000Z,26.8
2018-07-31T02:32:22.000Z,26.7
2018-07-31T02:42:22.000Z,26.6
2018-07-31T02:52:22.000Z,26.4
2018-07-31T03:02:22.000Z,26.3
2018-07-31T03:12:22.000Z,26.2
2018-07-31T03:22:22.000Z,26.1
2018-07-31T03:32:22.000Z,25.9
2018-07-31T03:42:22.000Z,25.9
2018-07-31T03:52:22.000Z,25.8
2018-07-31T04:02:22.000Z,25.9
2018-07-31T04:12:22.000Z,25.6
2018-07-31T04:22:22.000Z,25.6
2018-07-31T04:32:22.000Z,25.6
2018-07-31T04:42:22.000Z,25.6
2018-07-31T04:52:22.000Z,25.5
2018-07-31T05:02:22.000Z,25.7
2018-07-31T05:12:22.000Z,26
2018-07-31T05:22:22.000Z,26.6
2018-07-31T05:32:22.000Z,26.8
2018-07-31T05:42:22.000Z,27.1
2018-07-31T05:52:22.000Z,27.3
2018-07-31T06:02:23.000Z,27.3
2018-07-31T06:12:23.000Z,27.5
2018-07-31T06:22:23.000Z,27.6
2018-07-31T06:32:23.000Z,27.8
2018-07-31T06:42:23.000Z,27.8
2018-07-31T06:52:23.000Z,27.8
2018-07-31T07:02:23.000Z,27.9
2018-07-31T07:12:23.000Z,27.9
2018-07-31T07:22:23.000Z,27.9
2018-07-31T07:32:23.000Z,27.9
2018-07-31T07:42:23.000Z,28
2018-07-31T07:52:23.000Z,27.9
2018-07-31T08:02:23.000Z,27.9
2018-07-31T08:12:23.000Z,28
2018-07-31T08:22:23.000Z,27.9
2018-07-31T08:32:23.000Z,28.1
2018-07-31T08:42:23.000Z,28.1
2018-07-31T08:52:23.000Z,28.1
2018-07-31T09:02:23.000Z,28.1
2018-07-31T09:12:24.000Z,28.1
2018-07-31T09:22:23.000Z,28.2
2018-07-31T09:32:23.000Z,28.2
2018-07-31T09:42:23.000Z,28.2
2018-07-31T09:52:23.000Z,28.3
2018-07-31T10:02:23.000Z,28.2
2018-07-31T10:12:23.000Z,28.3
2018-07-31T10:22:23.000Z,28.3
2018-07-31T10:32:23.000Z,28.3
2018-07-31T10:42:23.000Z,28.3
2018-07-31T10:52:23.000Z,28.3
2018-07-31T11:02:23.000Z,28.2
2018-07-31T11:12:23.000Z,28.3
2018-07-31T11:22:23.000Z,28.3
2018-07-31T11:32:23.000Z,28.3
2018-07-31T11:42:23.000Z,28.4
2018-07-31T11:52:23.000Z,28.4
2018-07-31T12:02:23.000Z,28.4
2018-07-31T12:12:23.000Z,28.4
2018-07-31T12:22:23.000Z,28.4
2018-07-31T12:32:23.000Z,28.4
2018-07-31T12:42:24.000Z,28.4
2018-07-31T12:52:24.000Z,28.4
2018-07-31T13:02:24.000Z,28.4
2018-07-31T13:12:24.000Z,28.6
2018-07-31T13:22:24.000Z,28.5
2018-07-31T13:32:24.000Z,28.5
2018-07-31T13:42:24.000Z,28.6
2018-07-31T13:52:24.000Z,28.6
2018-07-31T14:02:24.000Z,28.6
2018-07-31T14:12:24.000Z,28.6
2018-07-31T14:22:24.000Z,28.6
2018-07-31T14:32:24.000Z,28.8
2018-07-31T14:42:24.000Z,28.9
2018-07-31T14:52:24.000Z,28.9
2018-07-31T15:02:24.000Z,28.8
2018-07-31T15:12:24.000Z,28.9
2018-07-31T15:22:24.000Z,28.9
2018-07-31T15:32:24.000Z,28.9
2018-07-31T15:42:24.000Z,29
2018-07-31T15:52:24.000Z,29
2018-07-31T16:02:24.000Z,28.9
2018-07-31T16:12:24.000Z,28.9
2018-07-31T16:22:24.000Z,28.9
2018-07-31T16:32:24.000Z,28.9
2018-07-31T16:42:24.000Z,28.9
2018-07-31T16:52:24.000Z,28.9
2018-07-31T17:02:24.000Z,29
2018-07-31T17:12:25.000Z,29
2018-07-31T17:22:24.000Z,29.1
2018-07-31T17:32:24.000Z,29.1
2018-07-31T17:42:24.000Z,29
2018-07-31T17:52:24.000Z,29.1
2018-07-31T18:02:24.000Z,29.1
2018-07-31T18:12:24.000Z,29.1
2018-07-31T18:22:24.000Z,29
2018-07-31T18:32:24.000Z,29
2018-07-31T18:42:24.000Z,29
2018-07-31T18:52:24.000Z,29
2018-07-31T19:02:25.000Z,28.9
2018-07-31T19:12:25.000Z,28.9
2018-07-31T19:22:25.000Z,28.8
2018-07-31T19:32:25.000Z,28.8
2018-07-31T19:42:25.000Z,28.7
2018-07-31T19:52:25.000Z,28.8
2018-07-31T20:02:25.000Z,28.6
2018-07-31T20:12:25.000Z,28.6
2018-07-31T20:22:25.000Z,28.6
2018-07-31T20:32:25.000Z,28.6
2018-07-31T20:42:25.000Z,28.6
2018-07-31T20:52:25.000Z,28.6
2018-07-31T21:02:25.000Z,28.5
2018-07-31T21:12:25.000Z,28
2018-07-31T21:22:25.000Z,27.7
2018-07-31T21:32:25.000Z,27.6
2018-07-31T21:42:25.000Z,27.4
2018-07-31T21:52:25.000Z,27.4
2018-07-31T22:02:25.000Z,27.2
2018-07-31T22:12:25.000Z,27
2018-07-31T22:22:25.000Z,26.9
2018-07-31T22:32:25.000Z,26.9
2018-07-31T22:42:25.000Z,26.8
2018-07-31T22:52:25.000Z,26.5
2018-07-31T23:02:25.000Z,26.6
2018-07-31T23:12:25.000Z,26.5
2018-07-31T23:22:25.000Z,26.4
2018-07-31T23:32:25.000Z,26.4
2018-07-31T23:42:25.000Z,26.3
2018-07-31T23:52:25.000Z,26.2
