createdAt,value
2023-06-28T00:00:19.688Z,44.83
2023-06-28T00:02:48.091Z,44.42
2023-06-28T00:05:16.444Z,44.36
2023-06-28T00:07:44.767Z,45.88
2023-06-28T00:10:13.079Z,44.93
2023-06-28T00:12:41.451Z,48.06
2023-06-28T00:15:15.497Z,46.12
2023-06-28T00:17:43.929Z,45.24
2023-06-28T00:20:12.825Z,45.28
2023-06-28T00:22:41.449Z,44.77
2023-06-28T00:25:10.036Z,44.58
2023-06-28T00:27:38.547Z,45.20
2023-06-28T00:30:09.292Z,44.74
2023-06-28T00:32:38.422Z,44.70
2023-06-28T00:35:07.867Z,44.63
2023-06-28T00:37:36.241Z,44.81
2023-06-28T00:40:07.811Z,44.72
2023-06-28T00:42:36.066Z,44.85
2023-06-28T00:45:04.596Z,44.58
2023-06-28T00:47:33.088Z,44.20
2023-06-28T00:50:04.340Z,44.53
2023-06-28T00:52:33.927Z,45.75
2023-06-28T00:55:02.274Z,45.05
2023-06-28T00:57:31.681Z,45.10
2023-06-28T01:00:00.879Z,46.01
2023-06-28T01:02:30.786Z,45.42
2023-06-28T01:05:00.741Z,45.50
2023-06-28T01:07:36.349Z,45.09
2023-06-28T01:10:05.677Z,45.01
2023-06-28T01:12:35.524Z,45.21
2023-06-28T01:15:04.909Z,44.87
2023-06-28T01:17:33.292Z,44.86
2023-06-28T01:20:04.347Z,45.24
2023-06-28T01:22:34.441Z,45.03
2023-06-28T01:25:02.803Z,44.90
2023-06-28T01:27:31.481Z,44.67
2023-06-28T01:30:00.055Z,45.26
2023-06-28T01:32:28.639Z,46.05
2023-06-28T01:34:57.075Z,45.38
2023-06-28T01:37:25.445Z,45.03
2023-06-28T01:39:54.364Z,45.18
2023-06-28T01:42:23.070Z,45.51
2023-06-28T01:44:51.509Z,45.50
2023-06-28T01:47:20.097Z,45.35
2023-06-28T01:49:48.487Z,45.52
2023-06-28T01:52:17.179Z,45.33
2023-06-28T01:54:45.570Z,44.97
2023-06-28T01:57:14.113Z,46.81
2023-06-28T01:59:44.570Z,45.81
2023-06-28T02:02:12.826Z,46.20
2023-06-28T02:04:41.194Z,46.29
2023-06-28T02:07:09.737Z,46.25
2023-06-28T02:09:38.123Z,45.80
2023-06-28T02:12:06.950Z,45.59
2023-06-28T02:14:36.691Z,46.20
2023-06-28T02:17:05.564Z,47.35
2023-06-28T02:19:36.876Z,46.39
2023-06-28T02:22:05.612Z,46.64
2023-06-28T02:24:34.785Z,46.00
2023-06-28T02:27:03.532Z,46.35
2023-06-28T02:29:32.111Z,46.97
2023-06-28T02:32:00.672Z,46.71
2023-06-28T02:34:29.216Z,46.90
2023-06-28T02:37:00.834Z,46.15
2023-06-28T02:39:29.652Z,47.06
2023-06-28T02:42:00.975Z,47.80
2023-06-28T02:44:29.261Z,47.19
2023-06-28T02:46:57.721Z,46.71
2023-06-28T02:49:26.432Z,46.77
2023-06-28T02:51:54.795Z,47.38
2023-06-28T02:54:23.442Z,47.19
2023-06-28T02:56:52.039Z,47.32
2023-06-28T02:59:20.274Z,47.28
2023-06-28T03:01:52.969Z,46.57
2023-06-28T03:04:21.331Z,46.85
2023-06-28T03:06:51.666Z,48.24
2023-06-28T03:09:21.744Z,47.56
2023-06-28T03:11:50.122Z,47.37
2023-06-28T03:14:18.491Z,47.60
2023-06-28T03:16:47.854Z,47.31
2023-06-28T03:19:16.313Z,47.41
2023-06-28T03:21:45.071Z,47.25
2023-06-28T03:24:13.683Z,47.19
2023-06-28T03:26:43.975Z,46.63
2023-06-28T03:29:12.658Z,46.43
2023-06-28T03:31:41.456Z,46.94
2023-06-28T03:34:10.719Z,47.57
2023-06-28T03:36:44.977Z,47.17
2023-06-28T03:39:23.290Z,46.90
2023-06-28T03:41:51.755Z,46.67
2023-06-28T03:44:20.346Z,46.68
2023-06-28T03:46:49.073Z,46.71
2023-06-28T03:49:22.243Z,46.92
2023-06-28T03:51:50.566Z,47.52
2023-06-28T03:54:21.491Z,46.89
2023-06-28T03:56:51.112Z,47.00
2023-06-28T03:59:19.626Z,47.15
2023-06-28T04:01:48.780Z,47.88
2023-06-28T04:04:18.011Z,49.41
2023-06-28T04:06:47.277Z,48.81
2023-06-28T04:09:16.831Z,48.34
2023-06-28T04:11:45.232Z,48.73
2023-06-28T04:14:13.525Z,48.75
2023-06-28T04:16:44.477Z,49.07
2023-06-28T04:19:13.052Z,48.67
2023-06-28T04:21:41.631Z,48.55
2023-06-28T04:24:09.932Z,50.45
2023-06-28T04:26:38.277Z,50.84
2023-06-28T04:29:06.883Z,50.48
2023-06-28T04:31:36.765Z,49.57
2023-06-28T04:34:06.436Z,49.54
2023-06-28T04:36:34.729Z,50.11
2023-06-28T04:39:04.469Z,50.16
2023-06-28T04:41:32.875Z,51.11
2023-06-28T04:44:01.222Z,50.71
2023-06-28T04:46:29.466Z,50.83
2023-06-28T04:48:58.262Z,50.79
2023-06-28T04:51:30.637Z,51.99
2023-06-28T04:54:00.195Z,50.83
2023-06-28T04:56:29.342Z,50.55
2023-06-28T04:58:57.765Z,50.91
2023-06-28T05:01:27.133Z,50.84
2023-06-28T05:03:56.198Z,51.02
2023-06-28T05:06:25.421Z,51.29
2023-06-28T05:08:53.774Z,52.65
2023-06-28T05:11:22.011Z,55.21
2023-06-28T05:13:50.443Z,56.24
2023-06-28T05:16:38.109Z,53.05
2023-06-28T05:19:08.836Z,60.96
2023-06-28T05:21:37.389Z,66.03
2023-06-28T05:24:05.879Z,65.94
2023-06-28T05:26:33.847Z,59.30
2023-06-28T05:29:02.391Z,57.77
2023-06-28T05:31:30.806Z,61.39
2023-06-28T05:33:59.829Z,64.88
2023-06-28T05:36:28.211Z,67.77
2023-06-28T05:38:59.756Z,70.64
2023-06-28T05:41:28.097Z,58.29
2023-06-28T05:43:56.414Z,55.07
2023-06-28T05:46:24.812Z,62.46
2023-06-28T05:48:54.226Z,62.22
2023-06-28T05:51:22.558Z,60.35
2023-06-28T05:53:50.798Z,62.58
2023-06-28T05:56:19.215Z,64.57
2023-06-28T05:58:47.545Z,68.62
2023-06-28T06:01:15.949Z,70.60
2023-06-28T06:03:44.566Z,71.29
2023-06-28T06:06:13.038Z,71.11
2023-06-28T06:08:41.385Z,69.53
2023-06-28T06:11:09.791Z,69.50
2023-06-28T06:13:38.052Z,67.77
2023-06-28T06:16:06.491Z,65.85
2023-06-28T06:18:40.976Z,69.59
2023-06-28T06:21:09.381Z,66.52
2023-06-28T06:23:37.673Z,62.71
2023-06-28T06:26:05.946Z,64.45
2023-06-28T06:28:34.201Z,58.74
2023-06-28T06:31:02.566Z,60.06
2023-06-28T06:33:31.069Z,61.26
2023-06-28T06:35:59.353Z,61.19
2023-06-28T06:38:27.620Z,62.59
2023-06-28T06:40:55.898Z,62.05
2023-06-28T06:43:24.264Z,60.78
2023-06-28T06:45:53.217Z,64.88
2023-06-28T06:48:21.532Z,61.84
2023-06-28T06:50:50.880Z,64.50
2023-06-28T06:53:19.436Z,62.28
2023-06-28T06:55:47.842Z,60.74
2023-06-28T06:58:16.301Z,59.87
2023-06-28T07:00:44.584Z,59.74
2023-06-28T07:03:13.065Z,57.87
2023-06-28T07:05:41.799Z,56.06
2023-06-28T07:08:10.279Z,56.00
2023-06-28T07:10:38.586Z,54.81
2023-06-28T07:13:06.971Z,54.49
2023-06-28T07:15:35.187Z,55.68
2023-06-28T07:18:04.976Z,55.87
2023-06-28T07:20:33.573Z,54.79
2023-06-28T07:23:02.513Z,55.26
2023-06-28T07:25:31.310Z,56.04
2023-06-28T07:28:00.357Z,56.24
2023-06-28T07:30:31.382Z,57.04
2023-06-28T07:32:59.794Z,56.79
2023-06-28T07:35:28.081Z,56.29
2023-06-28T07:37:56.664Z,56.76
2023-06-28T07:40:24.958Z,54.51
2023-06-28T07:42:53.231Z,55.22
2023-06-28T07:45:21.515Z,54.85
2023-06-28T07:47:49.933Z,54.01
2023-06-28T07:50:21.209Z,54.04
2023-06-28T07:52:49.579Z,54.11
2023-06-28T07:55:17.971Z,52.50
2023-06-28T07:57:46.231Z,51.81
2023-06-28T08:00:15.311Z,52.24
2023-06-28T08:02:43.706Z,51.80
2023-06-28T08:05:12.103Z,50.24
2023-06-28T08:07:40.545Z,50.07
2023-06-28T08:10:09.525Z,49.33
2023-06-28T08:12:37.925Z,48.58
2023-06-28T08:15:06.991Z,48.30
2023-06-28T08:17:35.285Z,46.35
2023-06-28T08:20:04.076Z,47.16
2023-06-28T08:22:32.367Z,47.23
2023-06-28T08:25:00.734Z,46.78
2023-06-28T08:27:29.127Z,46.06
2023-06-28T08:29:59.573Z,45.23
2023-06-28T08:32:29.128Z,44.35
2023-06-28T08:34:57.532Z,44.71
2023-06-28T08:37:25.946Z,43.38
2023-06-28T08:39:54.492Z,43.64
2023-06-28T08:42:23.402Z,42.99
2023-06-28T08:44:53.188Z,41.99
2023-06-28T08:47:21.740Z,42.00
2023-06-28T08:49:50.987Z,41.02
2023-06-28T08:52:20.026Z,39.38
2023-06-28T08:54:48.819Z,39.88
2023-06-28T08:57:20.778Z,40.09
2023-06-28T08:59:49.151Z,39.13
2023-06-28T09:02:19.288Z,38.37
2023-06-28T09:04:52.356Z,37.26
2023-06-28T09:07:22.915Z,36.70
2023-06-28T09:09:51.617Z,36.39
2023-06-28T09:12:21.282Z,35.02
2023-06-28T09:14:51.165Z,35.99
2023-06-28T09:17:21.370Z,35.21
2023-06-28T09:19:52.882Z,36.14
2023-06-28T09:22:22.753Z,35.03
2023-06-28T09:24:53.801Z,34.83
2023-06-28T09:27:22.285Z,36.42
2023-06-28T09:30:16.931Z,35.72
2023-06-28T09:32:51.222Z,36.10
2023-06-28T09:35:20.621Z,35.26
2023-06-28T09:38:05.443Z,35.49
2023-06-28T09:40:37.022Z,35.23
2023-06-28T09:43:05.481Z,35.03
2023-06-28T09:45:39.157Z,35.10
2023-06-28T09:48:07.863Z,34.71
2023-06-28T09:50:42.321Z,35.81
2023-06-28T09:53:18.325Z,36.78
2023-06-28T09:55:50.409Z,36.43
2023-06-28T09:58:23.900Z,36.84
2023-06-28T10:00:52.506Z,36.73
2023-06-28T10:03:27.047Z,35.76
2023-06-28T10:05:57.942Z,36.16
2023-06-28T10:08:26.516Z,35.09
2023-06-28T10:10:57.073Z,33.31
2023-06-28T10:13:32.417Z,32.01
2023-06-28T10:16:15.872Z,32.38
2023-06-28T10:18:44.441Z,32.31
2023-06-28T10:21:13.091Z,33.52
2023-06-28T10:23:42.486Z,33.50
2023-06-28T10:26:11.693Z,33.14
2023-06-28T10:28:41.654Z,31.49
2023-06-28T10:31:11.739Z,31.38
2023-06-28T10:33:40.467Z,31.42
2023-06-28T10:36:08.770Z,32.20
2023-06-28T10:38:45.042Z,32.91
2023-06-28T10:41:16.807Z,33.91
2023-06-28T10:43:45.855Z,33.76
2023-06-28T10:46:26.581Z,34.63
2023-06-28T10:48:56.762Z,34.75
2023-06-28T10:51:32.511Z,33.94
2023-06-28T10:54:16.755Z,34.19
2023-06-28T10:56:50.164Z,33.81
2023-06-28T10:59:19.407Z,33.67
2023-06-28T11:01:50.313Z,33.27
2023-06-28T11:04:25.661Z,33.02
2023-06-28T11:07:18.060Z,34.87
2023-06-28T11:10:18.042Z,35.48
2023-06-28T11:12:52.494Z,35.93
2023-06-28T11:15:30.608Z,35.73
2023-06-28T11:18:20.166Z,36.39
2023-06-28T11:20:58.138Z,36.16
2023-06-28T11:23:41.394Z,36.15
2023-06-28T11:26:37.692Z,35.95
2023-06-28T11:29:23.095Z,34.45
2023-06-28T11:31:58.827Z,34.74
2023-06-28T11:34:29.271Z,34.31
2023-06-28T11:36:58.008Z,34.52
2023-06-28T11:39:26.473Z,34.32
2023-06-28T11:41:54.741Z,33.41
2023-06-28T11:44:22.993Z,34.30
2023-06-28T11:46:51.388Z,34.02
2023-06-28T11:49:20.470Z,32.23
2023-06-28T11:51:52.632Z,33.89
2023-06-28T11:54:21.286Z,33.81
2023-06-28T11:56:50.846Z,34.20
2023-06-28T11:59:23.242Z,33.67
2023-06-28T12:02:07.825Z,33.29
2023-06-28T12:04:38.534Z,33.94
2023-06-28T12:07:07.396Z,33.57
2023-06-28T12:09:37.823Z,33.93
2023-06-28T12:12:08.000Z,34.20
2023-06-28T12:14:45.942Z,33.17
2023-06-28T12:17:14.357Z,32.43
2023-06-28T12:19:44.914Z,32.48
2023-06-28T12:22:13.315Z,32.04
2023-06-28T12:24:43.366Z,31.49
2023-06-28T12:27:11.742Z,31.17
2023-06-28T12:29:43.237Z,30.75
2023-06-28T12:32:16.504Z,31.95
2023-06-28T12:34:52.867Z,31.41
2023-06-28T12:37:35.421Z,31.25
2023-06-28T12:40:08.830Z,32.92
2023-06-28T12:42:37.143Z,35.24
2023-06-28T12:45:07.385Z,35.86
2023-06-28T12:47:35.445Z,35.74
2023-06-28T12:50:04.800Z,36.28
2023-06-28T12:52:33.256Z,37.70
2023-06-28T12:55:02.036Z,37.55
2023-06-28T12:57:30.317Z,37.49
2023-06-28T12:59:58.864Z,38.07
2023-06-28T13:02:27.842Z,38.24
2023-06-28T13:04:59.818Z,40.15
2023-06-28T13:07:28.173Z,39.07
2023-06-28T13:09:56.558Z,40.71
2023-06-28T13:12:25.226Z,39.56
2023-06-28T13:14:53.727Z,39.67
2023-06-28T13:17:22.541Z,38.74
2023-06-28T13:19:51.746Z,38.73
2023-06-28T13:22:19.972Z,39.64
2023-06-28T13:24:48.303Z,41.21
2023-06-28T13:27:16.617Z,42.93
2023-06-28T13:29:44.893Z,40.14
2023-06-28T13:32:13.131Z,39.61
2023-06-28T13:34:41.363Z,40.66
2023-06-28T13:37:23.137Z,39.14
2023-06-28T13:39:56.408Z,39.40
2023-06-28T13:42:26.331Z,40.04
2023-06-28T13:44:54.854Z,40.22
2023-06-28T13:47:23.523Z,40.81
2023-06-28T13:49:51.892Z,39.67
2023-06-28T13:52:20.977Z,39.09
2023-06-28T13:54:49.280Z,38.19
2023-06-28T13:57:17.602Z,39.55
2023-06-28T13:59:45.853Z,38.14
2023-06-28T14:02:19.893Z,38.98
2023-06-28T14:04:50.566Z,39.19
2023-06-28T14:07:18.905Z,38.12
2023-06-28T14:09:47.231Z,37.98
2023-06-28T14:12:15.487Z,38.92
2023-06-28T14:14:44.025Z,38.76
2023-06-28T14:17:13.605Z,38.08
2023-06-28T14:19:44.914Z,38.84
2023-06-28T14:22:13.505Z,37.82
2023-06-28T14:24:44.363Z,37.28
2023-06-28T14:27:12.684Z,36.65
2023-06-28T14:29:41.069Z,37.59
2023-06-28T14:32:10.914Z,36.85
2023-06-28T14:34:39.167Z,38.01
2023-06-28T14:37:07.708Z,38.53
2023-06-28T14:39:36.428Z,38.35
2023-06-28T14:42:05.008Z,38.96
2023-06-28T14:44:33.262Z,39.75
2023-06-28T14:47:02.498Z,39.00
2023-06-28T14:49:30.836Z,39.34
2023-06-28T14:52:02.637Z,40.99
2023-06-28T14:54:32.508Z,40.53
2023-06-28T14:57:02.393Z,37.79
2023-06-28T14:59:31.029Z,37.35
2023-06-28T15:01:59.593Z,36.97
2023-06-28T15:04:28.943Z,36.98
2023-06-28T15:06:57.320Z,37.79
2023-06-28T15:09:32.870Z,40.16
2023-06-28T15:12:04.193Z,38.49
2023-06-28T15:14:37.353Z,40.07
2023-06-28T15:17:06.196Z,40.07
2023-06-28T15:19:34.741Z,40.76
2023-06-28T15:22:02.997Z,42.36
2023-06-28T15:24:31.311Z,41.12
2023-06-28T15:26:59.987Z,40.89
2023-06-28T15:29:28.716Z,42.62
2023-06-28T15:31:57.347Z,43.02
2023-06-28T15:34:26.598Z,42.83
2023-06-28T15:36:55.132Z,43.11
2023-06-28T15:39:27.061Z,42.50
2023-06-28T15:42:19.920Z,45.27
2023-06-28T15:44:48.387Z,44.38
2023-06-28T15:47:18.491Z,44.18
2023-06-28T15:49:48.829Z,44.33
2023-06-28T15:52:17.756Z,44.74
2023-06-28T15:54:49.005Z,44.66
2023-06-28T15:57:18.157Z,44.11
2023-06-28T15:59:46.529Z,45.15
2023-06-28T16:02:39.950Z,44.80
2023-06-28T16:05:08.704Z,46.37
2023-06-28T16:07:41.312Z,45.24
2023-06-28T16:10:10.109Z,46.36
2023-06-28T16:12:40.846Z,47.01
2023-06-28T16:15:09.975Z,50.41
2023-06-28T16:17:40.337Z,47.69
2023-06-28T16:20:17.514Z,47.86
2023-06-28T16:22:48.179Z,48.10
2023-06-28T16:25:18.399Z,48.90
2023-06-28T16:27:47.922Z,50.22
2023-06-28T16:30:16.646Z,51.96
2023-06-28T16:32:45.122Z,50.41
2023-06-28T16:35:25.621Z,50.15
2023-06-28T16:37:53.620Z,48.56
2023-06-28T16:40:22.384Z,47.16
2023-06-28T16:42:50.632Z,47.96
2023-06-28T16:45:18.899Z,49.48
2023-06-28T16:47:47.306Z,48.36
2023-06-28T16:50:16.714Z,47.44
2023-06-28T16:52:44.998Z,48.73
2023-06-28T16:55:13.394Z,49.87
2023-06-28T16:57:42.002Z,47.83
2023-06-28T17:00:10.993Z,47.76
2023-06-28T17:02:47.782Z,47.20
2023-06-28T17:05:16.607Z,47.39
2023-06-28T17:07:44.900Z,48.79
2023-06-28T17:10:13.185Z,48.03
2023-06-28T17:12:42.597Z,48.99
2023-06-28T17:15:12.908Z,49.18
2023-06-28T17:17:41.579Z,48.59
2023-06-28T17:20:10.372Z,46.71
2023-06-28T17:22:42.315Z,47.44
2023-06-28T17:25:10.487Z,50.38
2023-06-28T17:27:40.329Z,50.07
2023-06-28T17:30:09.398Z,50.77
2023-06-28T17:32:37.758Z,49.93
2023-06-28T17:35:07.607Z,49.88
2023-06-28T17:37:36.103Z,50.36
2023-06-28T17:40:05.153Z,52.75
2023-06-28T17:42:34.031Z,52.54
2023-06-28T17:45:02.393Z,53.57
2023-06-28T17:47:30.693Z,53.86
2023-06-28T17:49:59.066Z,53.35
2023-06-28T17:52:27.449Z,52.08
2023-06-28T17:54:55.781Z,53.06
2023-06-28T17:57:25.975Z,51.29
2023-06-28T17:59:54.385Z,55.39
2023-06-28T18:02:24.916Z,53.29
2023-06-28T18:04:52.888Z,54.31
2023-06-28T18:07:21.320Z,54.35
2023-06-28T18:09:49.690Z,53.79
2023-06-28T18:12:18.011Z,53.52
2023-06-28T18:14:46.295Z,53.85
2023-06-28T18:17:14.561Z,56.71
2023-06-28T18:19:44.126Z,56.71
2023-06-28T18:22:12.444Z,57.49
2023-06-28T18:24:40.715Z,60.15
2023-06-28T18:27:09.083Z,59.48
2023-06-28T18:29:37.382Z,57.11
2023-06-28T18:32:06.617Z,57.68
2023-06-28T18:34:34.855Z,57.00
2023-06-28T18:37:03.390Z,56.57
2023-06-28T18:39:31.748Z,58.08
2023-06-28T18:42:00.047Z,58.85
2023-06-28T18:44:28.414Z,56.66
2023-06-28T18:46:56.665Z,55.73
2023-06-28T18:49:25.016Z,57.28
2023-06-28T18:51:53.262Z,57.51
2023-06-28T18:54:29.263Z,57.36
2023-06-28T18:56:57.722Z,59.20
2023-06-28T18:59:26.330Z,58.93
2023-06-28T19:01:54.752Z,60.88
2023-06-28T19:04:23.008Z,58.78
2023-06-28T19:06:51.578Z,60.13
2023-06-28T19:09:20.509Z,60.25
2023-06-28T19:11:48.733Z,60.12
2023-06-28T19:14:17.084Z,61.61
2023-06-28T19:16:45.382Z,60.27
2023-06-28T19:19:13.666Z,61.23
2023-06-28T19:21:43.394Z,60.90
2023-06-28T19:24:13.012Z,64.30
2023-06-28T19:26:42.841Z,62.82
2023-06-28T19:29:11.868Z,64.71
2023-06-28T19:31:40.913Z,64.48
2023-06-28T19:34:09.296Z,62.94
2023-06-28T19:36:37.601Z,65.18
2023-06-28T19:39:05.879Z,63.26
2023-06-28T19:41:35.335Z,63.84
2023-06-28T19:44:04.839Z,65.62
2023-06-28T19:46:40.388Z,68.54
2023-06-28T19:49:08.886Z,66.57
2023-06-28T19:51:40.472Z,65.37
2023-06-28T19:54:14.893Z,66.02
2023-06-28T19:56:47.744Z,66.73
2023-06-28T19:59:16.445Z,66.56
2023-06-28T20:01:44.831Z,64.68
2023-06-28T20:04:20.112Z,69.08
2023-06-28T20:06:50.552Z,69.33
2023-06-28T20:09:18.892Z,67.95
2023-06-28T20:11:47.830Z,66.60
2023-06-28T20:14:16.256Z,65.15
2023-06-28T20:16:44.699Z,65.30
2023-06-28T20:19:16.134Z,66.52
2023-06-28T20:21:44.472Z,68.34
2023-06-28T20:24:12.817Z,67.62
2023-06-28T20:26:41.176Z,68.16
2023-06-28T20:29:09.540Z,67.62
2023-06-28T20:31:37.883Z,66.92
2023-06-28T20:34:08.535Z,68.29
2023-06-28T20:36:36.435Z,70.29
2023-06-28T20:39:05.599Z,68.16
2023-06-28T20:41:34.041Z,69.26
2023-06-28T20:44:02.685Z,66.99
2023-06-28T20:46:30.981Z,67.54
2023-06-28T20:48:59.282Z,66.34
2023-06-28T20:51:27.795Z,67.91
2023-06-28T20:53:56.069Z,66.55
2023-06-28T20:56:24.351Z,65.73
2023-06-28T20:58:54.306Z,66.88
2023-06-28T21:01:23.566Z,66.36
2023-06-28T21:03:54.099Z,67.72
2023-06-28T21:06:23.538Z,66.77
2023-06-28T21:08:51.923Z,65.23
2023-06-28T21:11:20.308Z,64.16
2023-06-28T21:13:48.656Z,62.28
2023-06-28T21:16:18.266Z,62.43
2023-06-28T21:18:51.077Z,62.75
2023-06-28T21:21:19.578Z,61.05
2023-06-28T21:23:47.894Z,63.16
2023-06-28T21:26:16.381Z,61.63
2023-06-28T21:28:44.864Z,61.91
2023-06-28T21:31:13.137Z,66.79
2023-06-28T21:33:44.212Z,64.16
2023-06-28T21:36:12.917Z,60.69
2023-06-28T21:38:42.074Z,61.06
2023-06-28T21:41:10.437Z,61.64
2023-06-28T21:43:38.759Z,64.20
2023-06-28T21:46:07.121Z,64.58
2023-06-28T21:48:35.403Z,60.87
2023-06-28T21:51:03.782Z,66.01
2023-06-28T21:53:32.081Z,68.28
2023-06-28T21:56:00.509Z,67.13
2023-06-28T21:58:31.549Z,66.83
2023-06-28T22:00:59.998Z,67.27
2023-06-28T22:03:30.944Z,67.83
2023-06-28T22:05:59.347Z,66.23
2023-06-28T22:08:27.782Z,66.68
2023-06-28T22:10:56.048Z,61.21
2023-06-28T22:13:24.858Z,60.47
2023-06-28T22:15:53.323Z,58.66
2023-06-28T22:18:21.620Z,58.36
2023-06-28T22:20:50.025Z,57.84
2023-06-28T22:23:20.597Z,56.61
2023-06-28T22:25:48.720Z,65.57
2023-06-28T22:28:17.034Z,59.69
2023-06-28T22:30:45.331Z,59.32
2023-06-28T22:33:13.269Z,62.20
2023-06-28T22:35:41.923Z,57.01
2023-06-28T22:38:10.546Z,58.81
2023-06-28T22:40:38.845Z,57.75
2023-06-28T22:43:07.104Z,68.38
2023-06-28T22:45:35.486Z,70.08
2023-06-28T22:48:03.934Z,68.37
2023-06-28T22:50:32.310Z,69.16
2023-06-28T22:53:00.606Z,69.00
2023-06-28T22:55:29.000Z,70.91
2023-06-28T22:57:57.277Z,72.10
2023-06-28T23:00:26.341Z,71.72
2023-06-28T23:02:54.617Z,69.28
2023-06-28T23:05:23.239Z,65.86
2023-06-28T23:07:51.616Z,64.45
2023-06-28T23:10:19.894Z,66.06
2023-06-28T23:12:48.743Z,72.35
2023-06-28T23:15:42.260Z,71.59
2023-06-28T23:18:16.778Z,68.50
2023-06-28T23:20:45.072Z,61.61
2023-06-28T23:23:14.037Z,60.63
2023-06-28T23:25:43.265Z,58.68
2023-06-28T23:28:11.974Z,70.50
2023-06-28T23:30:40.339Z,71.54
2023-06-28T23:33:08.666Z,73.99
2023-06-28T23:35:41.839Z,72.16
2023-06-28T23:38:13.416Z,65.93
2023-06-28T23:40:45.197Z,64.53
2023-06-28T23:43:13.734Z,67.22
2023-06-28T23:45:43.082Z,61.85
2023-06-28T23:48:11.794Z,62.53
2023-06-28T23:50:40.043Z,61.80
2023-06-28T23:53:08.320Z,65.72
2023-06-28T23:55:38.544Z,64.07
2023-06-28T23:58:06.819Z,59.64
