createdAt,value
2023-04-17T00:04:13.443Z,1017.9
2023-04-17T00:10:19.971Z,1017.9
2023-04-17T00:16:25.658Z,1017.8
2023-04-17T00:22:31.607Z,1017.8
2023-04-17T00:28:37.195Z,1017.8
2023-04-17T00:34:42.558Z,1017.8
2023-04-17T00:40:48.068Z,1017.8
2023-04-17T00:46:54.037Z,1017.8
2023-04-17T00:52:59.501Z,1017.8
2023-04-17T00:59:05.405Z,1017.8
2023-04-17T01:05:11.793Z,1017.8
2023-04-17T01:11:17.771Z,1017.7
2023-04-17T01:17:23.616Z,1017.8
2023-04-17T01:23:28.973Z,1017.7
2023-04-17T01:29:34.327Z,1017.7
2023-04-17T01:35:40.089Z,1017.6
2023-04-17T01:41:45.323Z,1017.7
2023-04-17T01:47:51.265Z,1017.7
2023-04-17T01:53:56.972Z,1017.7
2023-04-17T02:00:02.750Z,1017.8
2023-04-17T02:06:08.384Z,1017.8
2023-04-17T02:12:14.514Z,1017.8
2023-04-17T02:18:20.097Z,1017.8
2023-04-17T02:24:26.082Z,1017.8
2023-04-17T02:30:32.239Z,1017.8
2023-04-17T02:36:37.678Z,1017.7
2023-04-17T02:42:42.844Z,1017.7
2023-04-17T02:48:48.144Z,1017.8
2023-04-17T02:54:53.165Z,1017.7
2023-04-17T03:00:58.721Z,1017.7
2023-04-17T03:07:04.537Z,1017.7
2023-04-17T03:13:10.428Z,1017.6
2023-04-17T03:19:16.042Z,1017.6
2023-04-17T03:25:21.807Z,1017.6
2023-04-17T03:31:27.046Z,1017.6
2023-04-17T03:37:32.414Z,1017.7
2023-04-17T03:43:37.288Z,1017.7
2023-04-17T03:49:42.859Z,1017.6
2023-04-17T03:55:49.035Z,1017.6
2023-04-17T04:01:54.679Z,1017.7
2023-04-17T04:08:00.176Z,1017.8
2023-04-17T04:14:05.803Z,1018
2023-04-17T04:20:11.384Z,1018
2023-04-17T04:26:16.747Z,1017.9
2023-04-17T04:32:22.132Z,1018
2023-04-17T04:38:27.907Z,1018
2023-04-17T04:44:33.469Z,1017.9
2023-04-17T04:50:39.598Z,1018
2023-04-17T04:56:45.069Z,1018
2023-04-17T05:02:51.016Z,1018
2023-04-17T05:08:57.154Z,1018
2023-04-17T05:15:02.512Z,1018
2023-04-17T05:21:07.515Z,1018.1
2023-04-17T05:27:13.029Z,1018.1
2023-04-17T05:33:19.219Z,1018.2
2023-04-17T05:39:25.017Z,1018.3
2023-04-17T05:45:30.621Z,1018.3
2023-04-17T05:51:36.565Z,1018.3
2023-04-17T05:57:42.388Z,1018.3
2023-04-17T06:03:47.962Z,1018.3
2023-04-17T06:09:53.897Z,1018.4
2023-04-17T06:15:59.664Z,1018.5
2023-04-17T06:22:05.450Z,1018.6
2023-04-17T06:28:11.420Z,1018.6
2023-04-17T06:34:17.198Z,1018.6
2023-04-17T06:40:22.778Z,1018.7
2023-04-17T06:46:28.579Z,1018.6
2023-04-17T06:52:34.199Z,1018.6
2023-04-17T06:58:39.697Z,1018.6
2023-04-17T07:04:45.594Z,1018.7
2023-04-17T07:10:50.871Z,1018.7
2023-04-17T07:16:56.256Z,1018.7
2023-04-17T07:23:01.985Z,1018.7
2023-04-17T07:29:07.624Z,1018.7
2023-04-17T07:35:12.720Z,1018.7
2023-04-17T07:41:18.787Z,1018.7
2023-04-17T07:47:24.393Z,1018.8
2023-04-17T07:53:30.132Z,1018.9
2023-04-17T07:59:36.083Z,1019
2023-04-17T08:05:41.895Z,1019
2023-04-17T08:11:58.874Z,1019
2023-04-17T08:18:04.869Z,1019
2023-04-17T08:24:10.416Z,1019
2023-04-17T08:30:19.959Z,1019.1
2023-04-17T08:36:25.289Z,1019.1
2023-04-17T08:42:31.089Z,1019.1
2023-04-17T08:48:36.445Z,1019.1
2023-04-17T08:54:42.036Z,1019.1
2023-04-17T09:00:47.387Z,1019.1
2023-04-17T09:06:53.169Z,1019.1
2023-04-17T09:12:58.760Z,1019.2
2023-04-17T09:19:03.905Z,1019.2
2023-04-17T09:25:09.266Z,1019.2
2023-04-17T09:31:14.866Z,1019.2
2023-04-17T09:37:20.613Z,1019.2
2023-04-17T09:43:25.993Z,1019.2
2023-04-17T09:49:31.013Z,1019.2
2023-04-17T09:55:36.646Z,1019.1
2023-04-17T10:01:42.529Z,1019.1
2023-04-17T10:07:48.418Z,1019.1
2023-04-17T10:13:54.392Z,1019.1
2023-04-17T10:19:59.408Z,1019
2023-04-17T10:26:04.945Z,1018.9
2023-04-17T10:32:11.270Z,1019
2023-04-17T10:38:16.962Z,1019
2023-04-17T10:44:22.350Z,1019
2023-04-17T10:50:27.009Z,1018.9
2023-04-17T10:56:32.643Z,1018.9
2023-04-17T11:02:38.421Z,1018.9
2023-04-17T11:08:44.023Z,1018.8
2023-04-17T11:14:49.578Z,1018.8
2023-04-17T11:20:54.874Z,1018.8
2023-04-17T11:27:00.882Z,1018.8
2023-04-17T11:33:06.958Z,1018.8
2023-04-17T11:39:13.630Z,1018.7
2023-04-17T11:45:19.695Z,1018.7
2023-04-17T11:51:25.067Z,1018.6
2023-04-17T11:57:30.608Z,1018.6
2023-04-17T12:03:37.318Z,1018.7
2023-04-17T12:09:42.597Z,1018.6
2023-04-17T12:15:48.546Z,1018.6
2023-04-17T12:21:54.177Z,1018.6
2023-04-17T12:27:59.689Z,1018.5
2023-04-17T12:34:05.635Z,1018.5
2023-04-17T12:40:12.048Z,1018.4
2023-04-17T12:46:17.850Z,1018.4
2023-04-17T12:52:23.653Z,1018.4
2023-04-17T12:58:29.160Z,1018.3
2023-04-17T13:04:35.050Z,1018.3
2023-04-17T13:10:40.710Z,1018.3
2023-04-17T13:16:46.373Z,1018.2
2023-04-17T13:22:51.443Z,1018.2
2023-04-17T13:28:57.278Z,1018.2
2023-04-17T13:35:02.199Z,1018.1
2023-04-17T13:41:07.967Z,1018.1
2023-04-17T13:47:13.749Z,1018
2023-04-17T13:53:20.336Z,1018.1
2023-04-17T13:59:26.563Z,1018.1
2023-04-17T14:05:32.316Z,1018
2023-04-17T14:11:37.332Z,1017.9
2023-04-17T14:17:42.544Z,1017.9
2023-04-17T14:23:48.408Z,1017.8
2023-04-17T14:29:54.195Z,1017.8
2023-04-17T14:36:00.170Z,1017.7
2023-04-17T14:42:06.352Z,1017.8
2023-04-17T14:48:12.606Z,1017.7
2023-04-17T14:54:18.722Z,1017.7
2023-04-17T15:00:23.976Z,1017.7
2023-04-17T15:06:29.306Z,1017.8
2023-04-17T15:12:34.700Z,1017.8
2023-04-17T15:18:40.279Z,1017.8
2023-04-17T15:24:45.851Z,1017.9
2023-04-17T15:30:51.208Z,1017.9
2023-04-17T15:36:57.128Z,1017.8
2023-04-17T15:43:02.928Z,1017.7
2023-04-17T15:49:23.546Z,1017.8
2023-04-17T15:55:29.614Z,1017.7
2023-04-17T16:01:35.095Z,1017.6
2023-04-17T16:07:40.698Z,1017.7
2023-04-17T16:13:46.182Z,1017.6
2023-04-17T16:19:52.520Z,1017.7
2023-04-17T16:25:57.537Z,1017.7
2023-04-17T16:32:03.518Z,1017.7
2023-04-17T16:38:09.222Z,1017.8
2023-04-17T16:44:15.842Z,1017.8
2023-04-17T16:50:23.250Z,1017.9
2023-04-17T16:56:29.842Z,1017.8
2023-04-17T17:02:36.300Z,1017.9
2023-04-17T17:08:42.221Z,1017.9
2023-04-17T17:14:47.415Z,1018
2023-04-17T17:20:53.000Z,1018
2023-04-17T17:26:57.632Z,1018.1
2023-04-17T17:33:03.495Z,1018.1
2023-04-17T17:39:09.321Z,1018.1
2023-04-17T17:45:14.900Z,1018.1
2023-04-17T17:51:20.248Z,1018.2
2023-04-17T17:57:29.159Z,1018.2
2023-04-17T18:03:52.564Z,1018.2
2023-04-17T18:09:58.445Z,1018.3
2023-04-17T18:16:04.288Z,1018.3
2023-04-17T18:22:10.646Z,1018.3
2023-04-17T18:28:16.170Z,1018.3
2023-04-17T18:34:20.927Z,1018.4
2023-04-17T18:40:27.116Z,1018.4
2023-04-17T18:46:32.347Z,1018.5
2023-04-17T18:52:37.717Z,1018.5
2023-04-17T18:58:43.625Z,1018.5
2023-04-17T19:04:49.224Z,1018.5
2023-04-17T19:10:54.815Z,1018.6
2023-04-17T19:16:59.929Z,1018.6
2023-04-17T19:23:05.721Z,1018.6
2023-04-17T19:29:11.154Z,1018.6
2023-04-17T19:35:16.679Z,1018.5
2023-04-17T19:41:22.043Z,1018.5
2023-04-17T19:47:28.018Z,1018.5
2023-04-17T19:53:33.792Z,1018.4
2023-04-17T19:59:39.543Z,1018.4
2023-04-17T20:05:45.370Z,1018.4
2023-04-17T20:11:51.154Z,1018.4
2023-04-17T20:17:56.580Z,1018.4
2023-04-17T20:24:02.363Z,1018.4
2023-04-17T20:30:08.430Z,1018.4
2023-04-17T20:36:13.803Z,1018.4
2023-04-17T20:42:19.799Z,1018.4
2023-04-17T20:48:25.791Z,1018.4
2023-04-17T20:54:31.536Z,1018.4
2023-04-17T21:00:42.096Z,1018.3
2023-04-17T21:07:05.072Z,1018.3
2023-04-17T21:13:10.582Z,1018.4
2023-04-17T21:19:16.449Z,1018.3
2023-04-17T21:25:22.568Z,1018.3
2023-04-17T21:31:28.435Z,1018.2
2023-04-17T21:37:34.172Z,1018.2
2023-04-17T21:43:39.742Z,1018.2
2023-04-17T21:49:45.307Z,1018.2
2023-04-17T21:55:50.482Z,1018.2
2023-04-17T22:01:56.440Z,1018.2
2023-04-17T22:08:02.252Z,1018.2
2023-04-17T22:14:07.444Z,1018.2
2023-04-17T22:20:12.861Z,1018.2
2023-04-17T22:26:18.702Z,1018.2
2023-04-17T22:32:24.125Z,1018.2
2023-04-17T22:38:30.246Z,1018.2
2023-04-17T22:44:36.032Z,1018.2
2023-04-17T22:50:41.213Z,1018.2
2023-04-17T22:56:47.181Z,1018.2
2023-04-17T23:02:52.770Z,1018.1
2023-04-17T23:08:58.529Z,1018.1
2023-04-17T23:15:04.095Z,1018.1
2023-04-17T23:21:09.473Z,1018.1
2023-04-17T23:27:15.044Z,1018.1
2023-04-17T23:33:20.856Z,1018
2023-04-17T23:39:26.267Z,1018
2023-04-17T23:45:31.776Z,1018
2023-04-17T23:51:37.421Z,1018
2023-04-17T23:57:42.908Z,1017.8
