createdAt,value
2022-09-03T00:00:23.716Z,79.90
2022-09-03T00:02:57.834Z,80.10
2022-09-03T00:05:47.704Z,80.80
2022-09-03T00:08:38.029Z,80.10
2022-09-03T00:11:33.139Z,80.20
2022-09-03T00:14:07.680Z,80.20
2022-09-03T00:16:56.071Z,80.40
2022-09-03T00:19:28.989Z,80.60
2022-09-03T00:22:00.279Z,80.60
2022-09-03T00:24:33.744Z,80.60
2022-09-03T00:27:08.540Z,80.40
2022-09-03T00:29:51.402Z,81.10
2022-09-03T00:32:27.821Z,80.70
2022-09-03T00:35:01.043Z,80.60
2022-09-03T00:37:28.744Z,80.80
2022-09-03T00:40:00.831Z,80.90
2022-09-03T00:42:52.410Z,81.20
2022-09-03T00:45:39.683Z,81.20
2022-09-03T00:48:17.658Z,81.70
2022-09-03T00:51:02.087Z,81.40
2022-09-03T00:53:44.141Z,81.60
2022-09-03T00:56:27.484Z,81.50
2022-09-03T00:59:22.102Z,81.70
2022-09-03T01:02:21.158Z,81.80
2022-09-03T01:05:13.788Z,81.80
2022-09-03T01:07:49.774Z,81.80
2022-09-03T01:10:46.086Z,82.00
2022-09-03T01:13:36.784Z,82.20
2022-09-03T01:16:26.399Z,82.60
2022-09-03T01:19:25.417Z,82.20
2022-09-03T01:22:20.854Z,82.30
2022-09-03T01:25:11.934Z,82.20
2022-09-03T01:27:49.497Z,82.30
2022-09-03T01:30:19.641Z,82.30
2022-09-03T01:33:20.253Z,82.60
2022-09-03T01:35:49.774Z,82.70
2022-09-03T01:38:45.653Z,82.80
2022-09-03T01:41:46.103Z,82.60
2022-09-03T01:44:27.342Z,82.70
2022-09-03T01:47:11.319Z,82.70
2022-09-03T01:50:09.948Z,82.90
2022-09-03T01:53:04.850Z,83.00
2022-09-03T01:56:09.043Z,83.10
2022-09-03T01:58:47.031Z,83.10
2022-09-03T02:01:24.788Z,82.80
2022-09-03T02:03:51.763Z,82.90
2022-09-03T02:06:20.677Z,82.90
2022-09-03T02:08:47.312Z,82.60
2022-09-03T02:11:14.033Z,82.90
2022-09-03T02:13:48.773Z,83.20
2022-09-03T02:16:24.967Z,83.10
2022-09-03T02:18:56.235Z,83.30
2022-09-03T02:21:26.884Z,83.50
2022-09-03T02:23:53.880Z,83.40
2022-09-03T02:26:23.772Z,83.40
2022-09-03T02:28:51.773Z,83.30
2022-09-03T02:31:18.568Z,83.30
2022-09-03T02:33:48.283Z,83.50
2022-09-03T02:36:19.921Z,83.80
2022-09-03T02:38:47.695Z,83.20
2022-09-03T02:41:15.399Z,83.30
2022-09-03T02:43:45.516Z,83.90
2022-09-03T02:46:21.762Z,84.30
2022-09-03T02:48:49.067Z,84.00
2022-09-03T02:51:15.903Z,84.00
2022-09-03T02:53:43.420Z,84.20
2022-09-03T02:56:10.180Z,84.30
2022-09-03T02:58:37.335Z,83.90
2022-09-03T03:01:05.181Z,84.00
2022-09-03T03:03:32.563Z,84.00
2022-09-03T03:06:02.718Z,84.20
2022-09-03T03:08:30.357Z,84.20
2022-09-03T03:10:59.368Z,84.30
2022-09-03T03:13:27.202Z,84.10
2022-09-03T03:16:01.579Z,84.60
2022-09-03T03:18:29.459Z,84.10
2022-09-03T03:20:56.141Z,84.40
2022-09-03T03:23:22.795Z,84.00
2022-09-03T03:25:49.768Z,84.00
2022-09-03T03:28:18.034Z,84.20
2022-09-03T03:30:47.625Z,84.10
2022-09-03T03:33:14.565Z,84.00
2022-09-03T03:35:42.670Z,84.50
2022-09-03T03:38:09.459Z,84.20
2022-09-03T03:40:40.803Z,84.30
2022-09-03T03:43:07.533Z,83.90
2022-09-03T03:45:34.246Z,84.30
2022-09-03T03:48:00.968Z,84.30
2022-09-03T03:50:28.074Z,84.60
2022-09-03T03:52:54.880Z,84.70
2022-09-03T03:55:21.585Z,84.50
2022-09-03T03:57:48.406Z,84.50
2022-09-03T04:00:15.717Z,84.70
2022-09-03T04:02:42.608Z,84.90
2022-09-03T04:05:09.586Z,84.40
2022-09-03T04:07:36.269Z,84.70
2022-09-03T04:10:03.163Z,84.90
2022-09-03T04:12:29.896Z,85.00
2022-09-03T04:14:56.607Z,84.70
2022-09-03T04:17:25.259Z,84.80
2022-09-03T04:19:52.129Z,84.80
2022-09-03T04:22:20.602Z,84.70
2022-09-03T04:24:47.246Z,84.70
2022-09-03T04:27:13.875Z,84.70
2022-09-03T04:29:40.560Z,84.90
2022-09-03T04:32:25.751Z,85.10
2022-09-03T04:34:52.474Z,84.80
2022-09-03T04:37:20.329Z,84.80
2022-09-03T04:39:47.215Z,85.00
2022-09-03T04:42:13.993Z,84.80
2022-09-03T04:44:41.193Z,85.60
2022-09-03T04:47:08.218Z,85.10
2022-09-03T04:49:35.017Z,85.40
2022-09-03T04:52:03.314Z,84.90
2022-09-03T04:54:30.064Z,84.60
2022-09-03T04:56:56.984Z,84.70
2022-09-03T04:59:24.022Z,84.80
2022-09-03T05:01:52.721Z,84.70
2022-09-03T05:04:20.422Z,84.50
2022-09-03T05:06:47.077Z,84.80
2022-09-03T05:09:13.955Z,84.70
2022-09-03T05:11:40.612Z,84.90
2022-09-03T05:14:11.686Z,84.80
2022-09-03T05:16:38.842Z,84.50
2022-09-03T05:19:06.091Z,84.90
2022-09-03T05:21:32.727Z,84.90
2022-09-03T05:24:00.175Z,84.80
2022-09-03T05:26:29.822Z,84.10
2022-09-03T05:28:58.993Z,84.10
2022-09-03T05:31:28.319Z,84.10
2022-09-03T05:34:00.596Z,84.10
2022-09-03T05:36:30.197Z,83.50
2022-09-03T05:38:58.847Z,84.10
2022-09-03T05:41:27.343Z,84.10
2022-09-03T05:43:56.137Z,84.20
2022-09-03T05:46:31.474Z,83.90
2022-09-03T05:49:00.330Z,83.80
2022-09-03T05:51:27.138Z,84.00
2022-09-03T05:53:55.490Z,83.40
2022-09-03T05:56:24.034Z,83.60
2022-09-03T05:58:53.753Z,83.20
2022-09-03T06:01:29.383Z,83.40
2022-09-03T06:03:58.678Z,83.60
2022-09-03T06:06:27.082Z,83.10
2022-09-03T06:08:58.838Z,82.60
2022-09-03T06:11:28.241Z,82.70
2022-09-03T06:14:01.261Z,82.90
2022-09-03T06:16:31.973Z,82.90
2022-09-03T06:19:00.725Z,82.70
2022-09-03T06:21:28.133Z,82.80
2022-09-03T06:23:58.442Z,82.50
2022-09-03T06:26:28.499Z,82.90
2022-09-03T06:28:56.256Z,82.70
2022-09-03T06:31:23.754Z,82.30
2022-09-03T06:33:50.598Z,82.30
2022-09-03T06:36:19.049Z,83.40
2022-09-03T06:38:46.725Z,83.40
2022-09-03T06:41:21.435Z,82.30
2022-09-03T06:43:49.243Z,81.50
2022-09-03T06:46:18.852Z,82.00
2022-09-03T06:48:46.320Z,81.10
2022-09-03T06:51:15.951Z,81.40
2022-09-03T06:53:45.777Z,81.30
2022-09-03T06:56:18.401Z,81.40
2022-09-03T06:58:50.556Z,81.10
2022-09-03T07:01:20.198Z,81.40
2022-09-03T07:03:52.069Z,81.60
2022-09-03T07:06:20.057Z,81.20
2022-09-03T07:08:47.007Z,81.00
2022-09-03T07:11:16.390Z,80.70
2022-09-03T07:13:45.574Z,80.90
2022-09-03T07:16:16.118Z,80.60
2022-09-03T07:18:43.866Z,80.90
2022-09-03T07:21:13.927Z,81.10
2022-09-03T07:23:42.025Z,81.00
2022-09-03T07:26:15.329Z,80.60
2022-09-03T07:28:43.351Z,80.60
2022-09-03T07:31:15.175Z,80.30
2022-09-03T07:33:42.788Z,80.30
2022-09-03T07:36:15.594Z,79.90
2022-09-03T07:38:44.940Z,79.40
2022-09-03T07:41:13.235Z,79.40
2022-09-03T07:43:55.432Z,79.60
2022-09-03T07:46:24.448Z,79.50
2022-09-03T07:48:58.862Z,79.20
2022-09-03T07:51:28.266Z,78.90
2022-09-03T07:54:00.541Z,79.10
2022-09-03T07:56:27.768Z,79.50
2022-09-03T07:58:56.392Z,79.10
2022-09-03T08:01:25.391Z,78.70
2022-09-03T08:03:53.374Z,79.00
2022-09-03T08:06:22.404Z,78.90
2022-09-03T08:08:54.170Z,78.00
2022-09-03T08:11:22.024Z,77.90
2022-09-03T08:14:10.164Z,78.10
2022-09-03T08:16:45.880Z,78.20
2022-09-03T08:19:13.297Z,77.90
2022-09-03T08:21:43.689Z,78.00
2022-09-03T08:24:11.921Z,78.50
2022-09-03T08:26:44.089Z,78.20
2022-09-03T08:29:13.446Z,77.80
2022-09-03T08:31:40.196Z,78.10
2022-09-03T08:34:07.750Z,76.90
2022-09-03T08:36:39.079Z,76.90
2022-09-03T08:39:09.925Z,76.70
2022-09-03T08:41:45.706Z,76.00
2022-09-03T08:44:28.577Z,76.10
2022-09-03T08:47:16.509Z,76.00
2022-09-03T08:49:58.422Z,76.20
2022-09-03T08:52:32.051Z,76.00
2022-09-03T08:55:20.342Z,75.40
2022-09-03T08:58:04.958Z,75.10
2022-09-03T09:00:54.416Z,75.00
2022-09-03T09:03:48.708Z,74.50
2022-09-03T09:06:37.691Z,73.80
2022-09-03T09:09:28.323Z,73.20
2022-09-03T09:12:22.719Z,72.60
2022-09-03T09:15:26.230Z,72.80
2022-09-03T09:18:29.819Z,73.40
2022-09-03T09:21:17.771Z,73.10
2022-09-03T09:23:49.084Z,73.30
2022-09-03T09:26:18.274Z,73.00
2022-09-03T09:29:00.620Z,73.00
2022-09-03T09:31:28.489Z,73.00
2022-09-03T09:33:55.527Z,72.60
2022-09-03T09:36:23.330Z,72.70
2022-09-03T09:38:49.970Z,72.60
2022-09-03T09:41:20.086Z,72.20
2022-09-03T09:44:05.253Z,71.70
2022-09-03T09:46:38.038Z,71.60
2022-09-03T09:49:22.313Z,71.60
2022-09-03T09:51:49.669Z,71.40
2022-09-03T09:54:20.081Z,69.70
2022-09-03T09:56:58.291Z,69.70
2022-09-03T09:59:24.985Z,70.30
2022-09-03T10:01:51.712Z,70.30
2022-09-03T10:04:33.257Z,70.70
2022-09-03T10:07:04.363Z,70.50
2022-09-03T10:09:33.262Z,68.40
2022-09-03T10:12:24.856Z,68.00
2022-09-03T10:15:10.975Z,67.80
2022-09-03T10:17:49.091Z,67.30
2022-09-03T10:20:32.161Z,65.30
2022-09-03T10:23:08.634Z,65.70
2022-09-03T10:25:53.698Z,71.40
2022-09-03T10:28:25.523Z,69.30
2022-09-03T10:30:57.863Z,66.90
2022-09-03T10:33:32.832Z,66.60
2022-09-03T10:36:33.161Z,67.70
2022-09-03T10:39:05.031Z,67.70
2022-09-03T10:41:55.874Z,67.50
2022-09-03T10:44:36.443Z,67.10
2022-09-03T10:47:30.289Z,68.40
2022-09-03T10:50:16.494Z,67.50
2022-09-03T10:53:05.944Z,66.60
2022-09-03T10:55:48.383Z,65.80
2022-09-03T10:58:30.738Z,64.90
2022-09-03T11:01:32.463Z,65.90
2022-09-03T11:04:31.402Z,66.10
2022-09-03T11:07:09.156Z,65.70
2022-09-03T11:09:39.912Z,65.90
2022-09-03T11:12:10.119Z,65.30
2022-09-03T11:14:42.613Z,65.80
2022-09-03T11:17:16.790Z,65.50
2022-09-03T11:19:54.027Z,64.50
2022-09-03T11:22:23.262Z,64.40
2022-09-03T11:24:59.713Z,63.10
2022-09-03T11:27:32.192Z,62.70
2022-09-03T11:30:07.637Z,62.50
2022-09-03T11:32:43.127Z,62.50
2022-09-03T11:35:31.503Z,63.10
2022-09-03T11:38:04.572Z,62.70
2022-09-03T11:40:40.217Z,63.40
2022-09-03T11:43:28.297Z,62.90
2022-09-03T11:46:21.658Z,63.30
2022-09-03T11:48:55.435Z,62.70
2022-09-03T11:51:30.130Z,62.30
2022-09-03T11:54:02.703Z,61.50
2022-09-03T11:56:31.656Z,61.50
2022-09-03T11:59:14.588Z,62.30
2022-09-03T12:01:53.091Z,61.80
2022-09-03T12:04:43.126Z,61.30
2022-09-03T12:07:20.309Z,61.70
2022-09-03T12:09:59.190Z,62.30
2022-09-03T12:12:31.927Z,61.30
2022-09-03T12:15:36.151Z,61.40
2022-09-03T12:18:19.148Z,62.40
2022-09-03T12:21:01.725Z,62.80
2022-09-03T12:23:31.868Z,62.90
2022-09-03T12:26:05.935Z,63.20
2022-09-03T12:28:40.699Z,62.80
2022-09-03T12:31:29.522Z,62.50
2022-09-03T12:34:07.566Z,62.20
2022-09-03T12:36:43.115Z,61.70
2022-09-03T12:42:23.375Z,61.10
2022-09-03T12:44:50.065Z,61.10
2022-09-03T12:47:38.057Z,60.90
2022-09-03T12:50:09.577Z,60.90
2022-09-03T12:52:41.187Z,60.80
2022-09-03T12:55:27.512Z,61.70
2022-09-03T12:58:02.194Z,61.80
2022-09-03T13:00:33.423Z,60.70
2022-09-03T13:03:08.519Z,60.40
2022-09-03T13:05:53.042Z,60.40
2022-09-03T13:08:37.074Z,60.70
2022-09-03T13:11:05.256Z,60.80
2022-09-03T13:13:35.610Z,60.80
2022-09-03T13:16:20.410Z,60.10
2022-09-03T13:19:06.970Z,59.70
2022-09-03T13:21:58.739Z,59.80
2022-09-03T13:24:26.271Z,59.90
2022-09-03T13:27:15.276Z,60.20
2022-09-03T13:29:56.921Z,59.90
2022-09-03T13:32:28.959Z,59.60
2022-09-03T13:35:18.194Z,59.50
2022-09-03T13:38:25.846Z,59.90
2022-09-03T13:41:00.880Z,59.70
2022-09-03T13:43:45.235Z,59.30
2022-09-03T13:46:36.916Z,58.80
2022-09-03T13:49:47.363Z,59.40
2022-09-03T13:52:22.962Z,58.90
2022-09-03T13:54:57.735Z,58.90
2022-09-03T13:57:43.390Z,58.60
2022-09-03T14:00:13.939Z,59.70
2022-09-03T14:02:46.850Z,58.30
2022-09-03T14:05:26.611Z,58.40
2022-09-03T14:07:56.850Z,57.50
2022-09-03T14:10:26.501Z,57.40
2022-09-03T14:13:16.075Z,57.30
2022-09-03T14:15:51.207Z,58.90
2022-09-03T14:18:41.412Z,58.30
2022-09-03T14:21:33.572Z,56.80
2022-09-03T14:24:12.142Z,56.60
2022-09-03T14:26:49.321Z,58.00
2022-09-03T14:29:17.833Z,56.80
2022-09-03T14:32:09.983Z,56.80
2022-09-03T14:35:04.685Z,56.90
2022-09-03T14:38:01.958Z,56.70
2022-09-03T14:41:01.089Z,57.50
2022-09-03T14:43:46.512Z,57.20
2022-09-03T14:46:48.117Z,57.70
2022-09-03T14:49:43.410Z,55.80
2022-09-03T14:52:28.141Z,57.20
2022-09-03T14:55:15.156Z,56.50
2022-09-03T14:57:50.675Z,56.30
2022-09-03T15:00:21.532Z,56.60
2022-09-03T15:03:02.899Z,56.00
2022-09-03T15:05:42.647Z,56.00
2022-09-03T15:08:34.728Z,56.40
2022-09-03T15:11:04.613Z,56.70
2022-09-03T15:13:45.090Z,56.30
2022-09-03T15:16:21.016Z,58.00
2022-09-03T15:18:58.605Z,57.00
2022-09-03T15:21:48.580Z,57.00
2022-09-03T15:24:53.155Z,57.40
2022-09-03T15:28:00.561Z,58.20
2022-09-03T15:30:41.423Z,58.30
2022-09-03T15:33:13.115Z,57.90
2022-09-03T15:36:06.634Z,58.70
2022-09-03T15:38:49.755Z,58.10
2022-09-03T15:41:32.930Z,57.90
2022-09-03T15:44:01.270Z,58.20
2022-09-03T15:46:48.502Z,58.00
2022-09-03T15:49:44.236Z,58.10
2022-09-03T15:52:20.258Z,57.10
2022-09-03T15:55:02.342Z,53.80
2022-09-03T15:57:50.727Z,54.10
2022-09-03T16:00:21.769Z,54.60
2022-09-03T16:02:54.589Z,55.20
2022-09-03T16:05:24.670Z,55.80
2022-09-03T16:08:29.951Z,56.30
2022-09-03T16:11:08.571Z,54.40
2022-09-03T16:13:50.607Z,53.60
2022-09-03T16:16:58.743Z,54.60
2022-09-03T16:19:32.069Z,55.80
2022-09-03T16:22:03.103Z,56.90
2022-09-03T16:24:43.847Z,57.70
2022-09-03T16:27:38.571Z,58.30
2022-09-03T16:30:37.355Z,58.40
2022-09-03T16:33:18.977Z,58.60
2022-09-03T16:36:21.897Z,59.30
2022-09-03T16:38:54.689Z,59.10
2022-09-03T16:41:43.351Z,59.10
2022-09-03T16:44:39.573Z,59.60
2022-09-03T16:47:19.083Z,59.70
2022-09-03T16:50:06.053Z,59.50
2022-09-03T16:53:03.823Z,60.00
2022-09-03T16:56:07.642Z,59.90
2022-09-03T16:58:59.276Z,60.00
2022-09-03T17:01:47.962Z,61.20
2022-09-03T17:04:36.302Z,60.10
2022-09-03T17:07:30.838Z,60.10
2022-09-03T17:10:26.142Z,61.20
2022-09-03T17:13:19.772Z,61.50
2022-09-03T17:16:11.207Z,60.70
2022-09-03T17:19:14.470Z,60.90
2022-09-03T17:21:57.567Z,61.50
2022-09-03T17:24:47.897Z,61.20
2022-09-03T17:27:50.088Z,62.30
2022-09-03T17:30:20.325Z,62.00
2022-09-03T17:33:20.278Z,62.90
2022-09-03T17:35:59.321Z,62.60
2022-09-03T17:38:40.762Z,62.70
2022-09-03T17:41:30.027Z,62.80
2022-09-03T17:44:34.706Z,62.80
2022-09-03T17:47:25.741Z,63.50
2022-09-03T17:49:56.357Z,63.60
2022-09-03T17:52:39.142Z,62.80
2022-09-03T17:55:27.583Z,63.10
2022-09-03T17:58:08.840Z,63.50
2022-09-03T18:01:00.731Z,63.90
2022-09-03T18:03:39.662Z,63.00
2022-09-03T18:06:30.059Z,63.90
2022-09-03T18:09:02.728Z,63.30
2022-09-03T18:11:38.815Z,64.00
2022-09-03T18:14:28.563Z,64.20
2022-09-03T18:17:10.474Z,65.20
2022-09-03T18:20:12.204Z,63.40
2022-09-03T18:23:23.642Z,64.40
2022-09-03T18:26:16.063Z,65.10
2022-09-03T18:29:08.924Z,64.80
2022-09-03T18:31:54.275Z,64.90
2022-09-03T18:34:47.761Z,64.60
2022-09-03T18:37:42.524Z,64.80
2022-09-03T18:40:32.958Z,65.10
2022-09-03T18:43:39.812Z,65.30
2022-09-03T18:50:26.339Z,66.10
2022-09-03T18:53:20.915Z,65.70
2022-09-03T18:56:09.429Z,66.70
2022-09-03T18:59:09.948Z,66.90
2022-09-03T19:02:01.297Z,66.30
2022-09-03T19:05:07.162Z,66.30
2022-09-03T19:08:33.168Z,66.60
2022-09-03T19:11:28.516Z,66.90
2022-09-03T19:14:21.659Z,67.50
2022-09-03T19:17:20.253Z,67.50
2022-09-03T19:20:32.381Z,67.30
2022-09-03T19:23:17.701Z,68.20
2022-09-03T19:26:03.209Z,67.50
2022-09-03T19:28:49.910Z,67.80
2022-09-03T19:32:10.222Z,68.00
2022-09-03T19:35:26.126Z,67.40
2022-09-03T19:38:28.844Z,68.00
2022-09-03T19:41:24.064Z,68.00
2022-09-03T19:44:24.862Z,68.30
2022-09-03T19:47:19.278Z,68.00
2022-09-03T19:50:31.949Z,68.00
2022-09-03T19:53:33.760Z,67.40
2022-09-03T19:56:25.255Z,68.30
2022-09-03T19:59:15.475Z,68.50
2022-09-03T20:02:01.718Z,68.40
2022-09-03T20:05:03.290Z,68.00
2022-09-03T20:07:49.025Z,68.50
2022-09-03T20:10:23.341Z,68.80
2022-09-03T20:13:05.512Z,68.50
2022-09-03T20:15:58.185Z,68.50
2022-09-03T20:18:39.451Z,68.80
2022-09-03T20:21:15.050Z,69.00
2022-09-03T20:24:00.242Z,69.60
2022-09-03T20:26:40.780Z,69.30
2022-09-03T20:29:37.761Z,69.50
2022-09-03T20:32:26.386Z,69.20
2022-09-03T20:35:05.094Z,69.50
2022-09-03T20:37:36.098Z,69.20
2022-09-03T20:40:28.707Z,69.80
2022-09-03T20:43:24.183Z,70.30
2022-09-03T20:46:00.857Z,70.30
2022-09-03T20:48:36.710Z,70.80
2022-09-03T20:51:16.122Z,70.70
2022-09-03T20:54:08.682Z,70.30
2022-09-03T20:56:38.439Z,71.10
2022-09-03T20:59:50.148Z,71.20
2022-09-03T21:02:42.575Z,71.50
2022-09-03T21:05:19.954Z,72.00
2022-09-03T21:08:17.736Z,72.90
2022-09-03T21:10:53.286Z,73.20
2022-09-03T21:13:38.856Z,73.50
2022-09-03T21:16:38.049Z,74.40
2022-09-03T21:20:00.561Z,74.20
2022-09-03T21:22:45.721Z,75.00
2022-09-03T21:25:17.662Z,75.70
2022-09-03T21:27:56.396Z,76.20
2022-09-03T21:30:23.235Z,76.70
2022-09-03T21:32:55.116Z,77.00
2022-09-03T21:35:33.719Z,77.60
2022-09-03T21:38:31.749Z,78.00
2022-09-03T21:41:20.187Z,78.00
2022-09-03T21:44:01.001Z,78.50
2022-09-03T21:46:47.085Z,79.50
2022-09-03T21:49:20.189Z,79.70
2022-09-03T21:52:05.972Z,79.90
2022-09-03T21:54:34.216Z,80.20
2022-09-03T21:57:13.996Z,81.20
2022-09-03T22:00:02.159Z,80.90
2022-09-03T22:02:32.527Z,80.60
2022-09-03T22:05:00.639Z,80.80
2022-09-03T22:07:27.239Z,81.00
2022-09-03T22:10:33.059Z,81.70
2022-09-03T22:13:14.871Z,82.30
2022-09-03T22:15:51.330Z,82.00
2022-09-03T22:18:28.493Z,82.30
2022-09-03T22:21:02.887Z,83.10
2022-09-03T22:23:47.318Z,82.70
2022-09-03T22:26:26.845Z,82.70
2022-09-03T22:29:05.752Z,83.30
2022-09-03T22:32:03.354Z,83.90
2022-09-03T22:34:54.310Z,84.60
2022-09-03T22:37:53.183Z,84.40
2022-09-03T22:40:25.359Z,84.10
2022-09-03T22:43:12.064Z,84.10
2022-09-03T22:45:50.971Z,85.00
2022-09-03T22:48:50.213Z,85.20
2022-09-03T22:51:21.641Z,85.70
2022-09-03T22:54:33.325Z,85.40
2022-09-03T22:57:02.707Z,85.60
2022-09-03T22:59:38.091Z,86.00
2022-09-03T23:02:04.728Z,86.10
2022-09-03T23:04:38.756Z,85.90
2022-09-03T23:07:18.881Z,86.90
2022-09-03T23:10:14.538Z,86.10
2022-09-03T23:13:17.518Z,86.40
2022-09-03T23:15:47.927Z,85.80
2022-09-03T23:18:19.619Z,85.50
2022-09-03T23:21:05.911Z,85.10
2022-09-03T23:23:40.465Z,85.00
2022-09-03T23:26:27.041Z,85.30
2022-09-03T23:29:02.905Z,85.10
2022-09-03T23:31:29.633Z,85.20
2022-09-03T23:33:57.291Z,85.30
2022-09-03T23:36:51.342Z,85.00
2022-09-03T23:39:33.477Z,84.90
2022-09-03T23:42:26.403Z,84.90
2022-09-03T23:45:40.671Z,85.30
2022-09-03T23:48:19.679Z,85.10
2022-09-03T23:51:14.002Z,85.20
2022-09-03T23:54:10.895Z,85.00
2022-09-03T23:56:51.809Z,85.00
2022-09-03T23:59:35.110Z,85.50
