createdAt,value
2022-08-07T00:00:44.322Z,2.5
2022-08-07T00:02:00.633Z,2.1
2022-08-07T00:03:16.922Z,2.5
2022-08-07T00:04:33.203Z,2.5
2022-08-07T00:05:49.496Z,2.2
2022-08-07T00:07:05.792Z,2.2
2022-08-07T00:08:22.093Z,2.3
2022-08-07T00:09:38.378Z,2.7
2022-08-07T00:10:54.662Z,2.4
2022-08-07T00:12:10.965Z,2.3
2022-08-07T00:13:26.265Z,2.3
2022-08-07T00:14:42.556Z,2.2
2022-08-07T00:15:58.854Z,2.1
2022-08-07T00:17:15.146Z,2.2
2022-08-07T00:18:31.439Z,2.3
2022-08-07T00:19:47.738Z,2.4
2022-08-07T00:21:04.043Z,2.3
2022-08-07T00:22:20.312Z,3.5
2022-08-07T00:23:36.602Z,3.3
2022-08-07T00:24:52.904Z,2.4
2022-08-07T00:26:09.201Z,2.8
2022-08-07T00:27:25.503Z,2.4
2022-08-07T00:28:41.783Z,2.6
2022-08-07T00:29:57.087Z,2.5
2022-08-07T00:31:13.380Z,2.4
2022-08-07T00:32:29.679Z,2.5
2022-08-07T00:33:45.961Z,2.5
2022-08-07T00:35:02.257Z,2.6
2022-08-07T00:36:18.556Z,2.3
2022-08-07T00:37:34.839Z,2.4
2022-08-07T00:38:51.131Z,2.6
2022-08-07T00:40:07.437Z,2.2
2022-08-07T00:41:23.729Z,2.4
2022-08-07T00:42:40.008Z,2.5
2022-08-07T00:43:56.310Z,2.2
2022-08-07T00:45:12.613Z,2.4
2022-08-07T00:46:27.916Z,2.3
2022-08-07T00:47:44.207Z,2.8
2022-08-07T00:49:00.488Z,2.3
2022-08-07T00:50:16.801Z,2.2
2022-08-07T00:51:33.095Z,2.3
2022-08-07T00:52:49.380Z,2.4
2022-08-07T00:54:05.686Z,2.3
2022-08-07T00:55:21.961Z,1.9
2022-08-07T00:56:38.255Z,2.2
2022-08-07T00:57:54.554Z,2.3
2022-08-07T00:59:10.837Z,2
2022-08-07T01:00:27.124Z,2
2022-08-07T01:01:43.419Z,2.2
2022-08-07T01:02:58.737Z,1.7
2022-08-07T01:04:15.039Z,1.9
2022-08-07T01:05:31.332Z,1.7
2022-08-07T01:06:47.611Z,1.8
2022-08-07T01:08:03.908Z,1.7
2022-08-07T01:09:20.190Z,1.8
2022-08-07T01:10:35.501Z,1.5
2022-08-07T01:11:51.805Z,1.6
2022-08-07T01:13:08.094Z,1.5
2022-08-07T01:14:24.392Z,1.7
2022-08-07T01:15:40.688Z,1.7
2022-08-07T01:16:56.967Z,1.4
2022-08-07T01:18:13.263Z,1.7
2022-08-07T01:19:29.561Z,1.5
2022-08-07T01:20:45.846Z,1.5
2022-08-07T01:22:02.140Z,1.6
2022-08-07T01:23:18.439Z,1.4
2022-08-07T01:24:34.721Z,1.3
2022-08-07T01:25:51.029Z,1.5
2022-08-07T01:27:06.322Z,1.4
2022-08-07T01:28:22.628Z,1.6
2022-08-07T01:29:38.915Z,1.4
2022-08-07T01:30:55.208Z,1.4
2022-08-07T01:32:11.490Z,1.6
2022-08-07T01:33:27.803Z,1.6
2022-08-07T01:34:44.089Z,1.5
2022-08-07T01:36:00.373Z,1.5
2022-08-07T01:37:16.664Z,1.8
2022-08-07T01:38:32.968Z,1.6
2022-08-07T01:39:49.268Z,1.5
2022-08-07T01:41:05.553Z,1.5
2022-08-07T01:42:21.844Z,1.6
2022-08-07T01:43:37.160Z,1.7
2022-08-07T01:44:53.433Z,1.5
2022-08-07T01:46:09.729Z,1.4
2022-08-07T01:47:26.019Z,1.5
2022-08-07T01:48:42.323Z,1.6
2022-08-07T01:49:58.625Z,1.3
2022-08-07T01:51:14.911Z,1.4
2022-08-07T01:52:31.203Z,1.3
2022-08-07T01:53:47.501Z,1.3
2022-08-07T01:55:03.803Z,1.4
2022-08-07T01:56:20.077Z,1.2
2022-08-07T01:57:36.374Z,1.2
2022-08-07T01:58:52.656Z,1.1
2022-08-07T02:00:07.978Z,1.3
2022-08-07T02:01:24.269Z,1.4
2022-08-07T02:02:40.566Z,1.3
2022-08-07T02:03:56.844Z,1.2
2022-08-07T02:05:13.140Z,1.3
2022-08-07T02:06:29.441Z,1.3
2022-08-07T02:07:45.740Z,1.3
2022-08-07T02:09:02.028Z,1.2
2022-08-07T02:10:18.313Z,1.3
2022-08-07T02:11:34.606Z,1.2
2022-08-07T02:12:50.908Z,1.5
2022-08-07T02:14:07.196Z,1.1
2022-08-07T02:15:23.495Z,1.2
2022-08-07T02:16:38.795Z,1.3
2022-08-07T02:17:55.091Z,1.3
2022-08-07T02:19:11.370Z,1
2022-08-07T02:20:27.689Z,1.2
2022-08-07T02:21:43.961Z,1.3
2022-08-07T02:23:00.265Z,1.3
2022-08-07T02:24:16.544Z,1.1
2022-08-07T02:25:32.854Z,1.2
2022-08-07T02:26:49.135Z,1.2
2022-08-07T02:28:05.438Z,1.2
2022-08-07T02:29:21.719Z,1
2022-08-07T02:30:38.028Z,1.1
2022-08-07T02:31:54.306Z,1.2
2022-08-07T02:33:09.638Z,1.2
2022-08-07T02:34:25.919Z,1
2022-08-07T02:35:42.197Z,1.2
2022-08-07T02:36:58.501Z,1.2
2022-08-07T02:38:14.785Z,1.3
2022-08-07T02:39:31.087Z,1.1
2022-08-07T02:40:47.384Z,1.3
2022-08-07T02:42:03.672Z,1.2
2022-08-07T02:43:19.965Z,1.2
2022-08-07T02:44:36.243Z,1.6
2022-08-07T02:45:52.557Z,1.4
2022-08-07T02:47:08.846Z,1.4
2022-08-07T02:48:25.132Z,1.4
2022-08-07T02:49:40.450Z,1.1
2022-08-07T02:52:13.032Z,1.6
2022-08-07T02:53:29.314Z,1.4
2022-08-07T02:54:45.621Z,1.3
2022-08-07T02:56:01.910Z,1.5
2022-08-07T02:57:18.206Z,1.6
2022-08-07T02:58:34.494Z,1.6
2022-08-07T02:59:50.793Z,1.5
2022-08-07T03:01:07.078Z,1.5
2022-08-07T03:02:23.368Z,1.5
2022-08-07T03:03:39.661Z,2
2022-08-07T03:04:55.965Z,1.5
2022-08-07T03:06:11.275Z,1.6
2022-08-07T03:07:27.510Z,1.2
2022-08-07T03:08:43.816Z,1.4
2022-08-07T03:10:00.094Z,1.3
2022-08-07T03:11:16.334Z,1.3
2022-08-07T03:12:32.586Z,1.1
2022-08-07T03:13:48.876Z,1.3
2022-08-07T03:15:05.166Z,1.3
2022-08-07T03:16:21.457Z,1.3
2022-08-07T03:17:37.712Z,1.3
2022-08-07T03:18:53.945Z,1.3
2022-08-07T03:20:10.244Z,1.2
2022-08-07T03:21:26.534Z,1.2
2022-08-07T03:22:41.790Z,1.3
2022-08-07T03:23:58.031Z,1.4
2022-08-07T03:25:14.271Z,1.3
2022-08-07T03:26:30.515Z,1.4
2022-08-07T03:27:46.764Z,1.2
2022-08-07T03:29:02.993Z,1.4
2022-08-07T03:30:19.242Z,1.1
2022-08-07T03:31:35.470Z,1.4
2022-08-07T03:32:51.709Z,1.3
2022-08-07T03:34:07.940Z,1.2
2022-08-07T03:35:24.193Z,1.3
2022-08-07T03:36:40.431Z,1.2
2022-08-07T03:37:56.665Z,1.3
2022-08-07T03:39:11.915Z,1.3
2022-08-07T03:40:28.159Z,1.4
2022-08-07T03:41:44.392Z,1.4
2022-08-07T03:43:00.636Z,1.2
2022-08-07T03:44:16.892Z,1.6
2022-08-07T03:45:33.114Z,1.2
2022-08-07T03:46:49.361Z,1.6
2022-08-07T03:48:05.602Z,1.3
2022-08-07T03:49:21.850Z,1.4
2022-08-07T03:50:38.070Z,1.3
2022-08-07T03:51:54.308Z,1.2
2022-08-07T03:53:10.551Z,1.4
2022-08-07T03:54:26.805Z,1.2
2022-08-07T03:55:42.042Z,1.5
2022-08-07T03:56:58.284Z,1.2
2022-08-07T03:58:14.525Z,1.3
2022-08-07T03:59:30.766Z,1.2
2022-08-07T04:00:47.008Z,1.7
2022-08-07T04:02:03.248Z,1.1
2022-08-07T04:03:19.489Z,1.2
2022-08-07T04:04:35.714Z,1.3
2022-08-07T04:05:51.960Z,1.1
2022-08-07T04:07:08.199Z,1.4
2022-08-07T04:08:24.435Z,1.3
2022-08-07T04:09:40.684Z,1.3
2022-08-07T04:10:56.910Z,1
2022-08-07T04:12:12.165Z,1.1
2022-08-07T04:13:28.403Z,1.1
2022-08-07T04:14:44.646Z,1.2
2022-08-07T04:16:00.906Z,1.2
2022-08-07T04:17:17.129Z,1.2
2022-08-07T04:18:33.370Z,1.3
2022-08-07T04:19:49.605Z,1.2
2022-08-07T04:21:05.847Z,1.3
2022-08-07T04:22:22.101Z,1.2
2022-08-07T04:23:38.326Z,1.3
2022-08-07T04:24:54.572Z,1.5
2022-08-07T04:26:10.800Z,1.4
2022-08-07T04:27:27.047Z,1.3
2022-08-07T04:28:42.293Z,1.4
2022-08-07T04:29:58.556Z,1.5
2022-08-07T04:31:14.785Z,1.4
2022-08-07T04:32:31.008Z,1.4
2022-08-07T04:33:47.262Z,1.5
2022-08-07T04:35:03.510Z,1.3
2022-08-07T04:36:19.732Z,1.3
2022-08-07T04:37:35.975Z,1.3
2022-08-07T04:38:52.212Z,1.4
2022-08-07T04:40:08.451Z,1.6
2022-08-07T04:41:24.696Z,1.3
2022-08-07T04:42:40.947Z,1.4
2022-08-07T04:43:57.171Z,1.4
2022-08-07T04:45:12.428Z,1.3
2022-08-07T04:46:28.675Z,1.2
2022-08-07T04:47:44.911Z,1.5
2022-08-07T04:49:01.135Z,1.5
2022-08-07T04:50:17.387Z,1.5
2022-08-07T04:51:33.619Z,1.5
2022-08-07T04:52:49.867Z,1.6
2022-08-07T04:54:06.099Z,1.4
2022-08-07T04:55:22.344Z,1.7
2022-08-07T04:56:38.587Z,1.8
2022-08-07T04:57:54.820Z,1.9
2022-08-07T04:59:11.056Z,1.8
2022-08-07T05:00:27.307Z,2
2022-08-07T05:01:42.555Z,1.8
2022-08-07T05:02:58.806Z,2
2022-08-07T05:04:15.040Z,1.8
2022-08-07T05:05:31.278Z,2
2022-08-07T05:06:47.515Z,1.7
2022-08-07T05:08:03.760Z,1.8
2022-08-07T05:09:19.994Z,1.8
2022-08-07T05:10:36.226Z,1.8
2022-08-07T05:11:52.468Z,2
2022-08-07T05:13:08.710Z,2.6
2022-08-07T05:14:24.952Z,1.9
2022-08-07T05:15:41.176Z,1.9
2022-08-07T05:16:57.444Z,2.1
2022-08-07T05:18:12.673Z,2
2022-08-07T05:19:28.920Z,2.2
2022-08-07T05:20:45.156Z,2
2022-08-07T05:22:01.392Z,2.4
2022-08-07T05:23:17.632Z,1.8
2022-08-07T05:24:33.878Z,1.8
2022-08-07T05:25:49.129Z,1.9
2022-08-07T05:27:05.382Z,2.1
2022-08-07T05:28:21.619Z,1.8
2022-08-07T05:29:37.858Z,1.7
2022-08-07T05:30:54.104Z,1.8
2022-08-07T05:32:10.343Z,1.9
2022-08-07T05:33:26.576Z,2
2022-08-07T05:34:42.818Z,1.9
2022-08-07T05:35:59.056Z,2.1
2022-08-07T05:37:15.298Z,1.9
2022-08-07T05:38:31.531Z,2
2022-08-07T05:39:47.771Z,1.6
2022-08-07T05:41:04.019Z,1.6
2022-08-07T05:42:19.262Z,1.6
2022-08-07T05:43:35.492Z,1.7
2022-08-07T05:44:51.751Z,2.1
2022-08-07T05:46:07.993Z,1.6
2022-08-07T05:47:24.221Z,1.6
2022-08-07T05:48:40.460Z,1.5
2022-08-07T05:49:56.690Z,1.4
2022-08-07T05:52:29.171Z,1.3
2022-08-07T05:53:45.406Z,1.4
2022-08-07T05:55:01.657Z,1.1
2022-08-07T05:56:17.895Z,1.2
2022-08-07T05:57:34.133Z,1.1
2022-08-07T05:58:49.389Z,1.4
2022-08-07T06:00:05.620Z,1.1
2022-08-07T06:01:21.864Z,1.2
2022-08-07T06:02:38.090Z,1.1
2022-08-07T06:03:54.335Z,1.1
2022-08-07T06:05:10.579Z,1.2
2022-08-07T06:06:26.831Z,1.2
2022-08-07T06:07:43.060Z,1.2
2022-08-07T06:08:59.300Z,1.1
2022-08-07T06:10:15.557Z,1
2022-08-07T06:11:31.778Z,1.1
2022-08-07T06:12:48.016Z,1.1
2022-08-07T06:14:04.241Z,1.2
2022-08-07T06:15:19.518Z,1.2
2022-08-07T06:16:35.733Z,1.1
2022-08-07T06:17:51.997Z,1
2022-08-07T06:19:08.224Z,1
2022-08-07T06:20:24.468Z,1
2022-08-07T06:21:40.700Z,1.2
2022-08-07T06:22:56.941Z,1.1
2022-08-07T06:24:13.165Z,1.1
2022-08-07T06:25:29.422Z,1.1
2022-08-07T06:26:45.656Z,1.1
2022-08-07T06:28:01.885Z,1.1
2022-08-07T06:30:34.359Z,1.2
2022-08-07T06:31:49.628Z,1.3
2022-08-07T06:33:05.857Z,1.1
2022-08-07T06:34:22.104Z,1
2022-08-07T06:35:38.333Z,1.3
2022-08-07T06:36:54.583Z,0.9
2022-08-07T06:38:10.810Z,1.1
2022-08-07T06:39:27.051Z,0.9
2022-08-07T06:40:43.287Z,0.9
2022-08-07T06:41:59.540Z,0.9
2022-08-07T06:43:15.775Z,0.9
2022-08-07T06:44:32.025Z,0.9
2022-08-07T06:45:48.238Z,0.8
2022-08-07T06:47:04.490Z,0.8
2022-08-07T06:48:19.746Z,1
2022-08-07T06:49:35.994Z,1.1
2022-08-07T06:50:52.220Z,0.9
2022-08-07T06:52:08.466Z,0.9
2022-08-07T06:53:24.689Z,0.8
2022-08-07T06:54:40.934Z,0.8
2022-08-07T06:55:57.178Z,0.8
2022-08-07T06:57:13.407Z,0.8
2022-08-07T06:58:29.649Z,0.8
2022-08-07T06:59:45.888Z,0.9
2022-08-07T07:01:02.123Z,0.8
2022-08-07T07:02:18.372Z,0.6
2022-08-07T07:03:34.610Z,0.9
2022-08-07T07:04:49.871Z,0.9
2022-08-07T07:06:06.092Z,0.7
2022-08-07T07:07:22.344Z,0.8
2022-08-07T07:08:38.587Z,0.9
2022-08-07T07:09:54.827Z,0.9
2022-08-07T07:11:11.067Z,0.8
2022-08-07T07:12:27.284Z,0.8
2022-08-07T07:13:43.523Z,0.8
2022-08-07T07:14:59.789Z,0.7
2022-08-07T07:16:16.028Z,0.7
2022-08-07T07:17:32.246Z,0.8
2022-08-07T07:18:48.489Z,0.9
2022-08-07T07:20:04.728Z,0.8
2022-08-07T07:21:19.986Z,0.9
2022-08-07T07:22:36.228Z,0.7
2022-08-07T07:23:52.473Z,0.8
2022-08-07T07:25:08.707Z,0.8
2022-08-07T07:26:24.929Z,0.7
2022-08-07T07:27:41.181Z,0.9
2022-08-07T07:28:57.420Z,0.8
2022-08-07T07:30:13.655Z,0.9
2022-08-07T07:31:29.887Z,0.7
2022-08-07T07:32:46.126Z,1.1
2022-08-07T07:34:02.363Z,0.8
2022-08-07T07:35:18.606Z,0.8
2022-08-07T07:36:34.847Z,0.8
2022-08-07T07:37:50.099Z,0.9
2022-08-07T07:39:06.343Z,0.9
2022-08-07T07:40:22.581Z,1
2022-08-07T07:41:38.814Z,0.8
2022-08-07T07:42:55.064Z,0.9
2022-08-07T07:44:11.304Z,0.9
2022-08-07T07:45:27.543Z,1.3
2022-08-07T07:46:43.775Z,0.7
2022-08-07T07:48:00.008Z,1
2022-08-07T07:49:16.267Z,0.7
2022-08-07T07:50:32.490Z,0.7
2022-08-07T07:51:48.731Z,0.8
2022-08-07T07:53:04.979Z,0.7
2022-08-07T07:54:20.227Z,0.8
2022-08-07T07:55:36.466Z,0.7
2022-08-07T07:56:52.717Z,0.6
2022-08-07T07:58:08.966Z,0.9
2022-08-07T07:59:25.183Z,0.8
2022-08-07T08:00:41.421Z,0.7
2022-08-07T08:01:57.662Z,0.7
2022-08-07T08:03:13.916Z,0.8
2022-08-07T08:04:30.143Z,0.8
2022-08-07T08:05:46.396Z,0.7
2022-08-07T08:07:02.624Z,0.6
2022-08-07T08:08:18.865Z,0.9
2022-08-07T08:09:35.102Z,0.7
2022-08-07T08:10:50.352Z,0.7
2022-08-07T08:12:06.000Z,0.6
2022-08-07T08:13:22.833Z,0.8
2022-08-07T08:14:39.071Z,0.8
2022-08-07T08:15:55.329Z,0.7
2022-08-07T08:17:11.563Z,0.6
2022-08-07T08:18:27.795Z,0.6
2022-08-07T08:19:44.040Z,0.5
2022-08-07T08:21:00.281Z,0.9
2022-08-07T08:22:16.527Z,0.5
2022-08-07T08:23:32.772Z,0.4
2022-08-07T08:24:49.019Z,0.6
2022-08-07T08:26:05.248Z,0.4
2022-08-07T08:27:20.505Z,0.5
2022-08-07T08:28:36.738Z,0.4
2022-08-07T08:29:52.976Z,0.4
2022-08-07T08:31:09.225Z,0.4
2022-08-07T08:32:25.445Z,0.6
2022-08-07T08:33:41.700Z,0.5
2022-08-07T08:34:57.950Z,0.5
2022-08-07T08:36:14.180Z,0.5
2022-08-07T08:37:30.424Z,0.4
2022-08-07T08:38:46.647Z,0.4
2022-08-07T08:40:02.895Z,0.4
2022-08-07T08:41:19.129Z,0.5
2022-08-07T08:42:35.371Z,0.5
2022-08-07T08:43:50.631Z,0.4
2022-08-07T08:45:06.871Z,0.4
2022-08-07T08:46:23.104Z,0.5
2022-08-07T08:47:39.348Z,0.4
2022-08-07T08:48:55.590Z,0.4
2022-08-07T08:50:11.836Z,0.4
2022-08-07T08:51:28.061Z,0.6
2022-08-07T08:52:44.306Z,0.4
2022-08-07T08:54:00.541Z,0.6
2022-08-07T08:55:16.786Z,0.5
2022-08-07T08:56:33.028Z,0.8
2022-08-07T08:57:49.262Z,0.5
2022-08-07T08:59:05.516Z,0.4
2022-08-07T09:00:20.772Z,0.4
2022-08-07T09:01:37.016Z,0.5
2022-08-07T09:02:53.249Z,0.5
2022-08-07T09:04:09.494Z,0.4
2022-08-07T09:05:25.726Z,0.6
2022-08-07T09:06:41.974Z,0.4
2022-08-07T09:07:58.213Z,0.7
2022-08-07T09:09:14.449Z,0.7
2022-08-07T09:10:30.693Z,0.6
2022-08-07T09:11:46.922Z,0.7
2022-08-07T09:13:03.162Z,0.8
2022-08-07T09:14:19.415Z,0.9
2022-08-07T09:15:35.650Z,0.6
2022-08-07T09:16:50.919Z,0.6
2022-08-07T09:18:07.143Z,0.5
2022-08-07T09:19:23.382Z,0.5
2022-08-07T09:20:39.626Z,0.6
2022-08-07T09:21:55.876Z,0.6
2022-08-07T09:23:12.104Z,0.6
2022-08-07T09:24:28.351Z,0.6
2022-08-07T09:25:44.581Z,0.5
2022-08-07T09:27:00.823Z,0.5
2022-08-07T09:28:17.067Z,0.5
2022-08-07T09:29:33.303Z,0.6
2022-08-07T09:30:49.550Z,0.6
2022-08-07T09:32:05.797Z,0.6
2022-08-07T09:33:21.038Z,0.6
2022-08-07T09:34:37.295Z,0.6
2022-08-07T09:35:53.522Z,0.6
2022-08-07T09:37:09.763Z,0.6
2022-08-07T09:38:25.998Z,0.5
2022-08-07T09:39:42.255Z,0.6
2022-08-07T09:40:57.508Z,0.4
2022-08-07T09:42:13.754Z,0.6
2022-08-07T09:43:29.987Z,0.4
2022-08-07T09:44:46.239Z,0.4
2022-08-07T09:46:02.467Z,0.5
2022-08-07T09:47:18.717Z,0.4
2022-08-07T09:48:34.961Z,0.6
2022-08-07T09:49:51.190Z,0.4
2022-08-07T09:51:07.433Z,0.5
2022-08-07T09:52:23.676Z,0.5
2022-08-07T09:53:39.925Z,0.4
2022-08-07T09:54:56.164Z,0.6
2022-08-07T09:56:12.394Z,0.5
2022-08-07T09:57:27.656Z,0.8
2022-08-07T09:58:43.901Z,0.6
2022-08-07T10:00:00.123Z,0.6
2022-08-07T10:01:16.366Z,0.5
2022-08-07T10:02:32.616Z,0.6
2022-08-07T10:03:48.848Z,0.5
2022-08-07T10:05:05.082Z,0.6
2022-08-07T10:06:21.327Z,0.5
2022-08-07T10:07:37.560Z,0.5
2022-08-07T10:08:53.805Z,0.6
2022-08-07T10:10:10.053Z,0.5
2022-08-07T10:11:26.289Z,0.5
2022-08-07T10:12:42.529Z,0.5
2022-08-07T10:13:57.785Z,0.4
2022-08-07T10:15:14.027Z,0.5
2022-08-07T10:16:30.259Z,0.4
2022-08-07T10:17:46.509Z,0.6
2022-08-07T10:19:02.740Z,0.5
2022-08-07T10:20:18.983Z,0.5
2022-08-07T10:21:35.226Z,0.5
2022-08-07T10:22:51.466Z,0.5
2022-08-07T10:24:07.691Z,0.4
2022-08-07T10:25:23.932Z,0.5
2022-08-07T10:26:40.177Z,0.5
2022-08-07T10:27:56.422Z,0.6
2022-08-07T10:29:12.651Z,0.5
2022-08-07T10:30:27.920Z,0.5
2022-08-07T10:31:44.160Z,0.5
2022-08-07T10:33:00.384Z,0.5
2022-08-07T10:34:16.624Z,0.5
2022-08-07T10:35:32.861Z,0.5
2022-08-07T10:36:49.115Z,0.4
2022-08-07T10:38:05.345Z,0.5
2022-08-07T10:39:21.584Z,0.4
2022-08-07T10:40:37.834Z,0.3
2022-08-07T10:41:54.070Z,0.7
2022-08-07T10:43:10.304Z,0.5
2022-08-07T10:44:26.535Z,0.5
2022-08-07T10:45:42.794Z,0.4
2022-08-07T10:46:58.050Z,0.4
2022-08-07T10:48:14.283Z,0.6
2022-08-07T10:49:30.517Z,0.5
2022-08-07T10:50:46.765Z,0.4
2022-08-07T10:52:03.000Z,0.5
2022-08-07T10:53:19.236Z,0.4
2022-08-07T10:54:35.465Z,0.5
2022-08-07T10:55:51.709Z,0.6
2022-08-07T10:57:07.946Z,0.6
2022-08-07T10:58:24.183Z,0.4
2022-08-07T10:59:40.424Z,0.6
2022-08-07T11:00:56.666Z,0.5
2022-08-07T11:02:12.904Z,0.4
2022-08-07T11:03:28.161Z,0.5
2022-08-07T11:04:44.387Z,0.5
2022-08-07T11:06:00.629Z,0.5
2022-08-07T11:07:16.879Z,0.5
2022-08-07T11:08:33.103Z,0.7
2022-08-07T11:09:49.343Z,1
2022-08-07T11:11:05.581Z,0.6
2022-08-07T11:12:21.824Z,0.6
2022-08-07T11:13:38.072Z,0.5
2022-08-07T11:14:54.304Z,0.5
2022-08-07T11:16:10.542Z,0.6
2022-08-07T11:17:26.773Z,0.6
2022-08-07T11:18:43.012Z,0.5
2022-08-07T11:19:58.266Z,0.5
2022-08-07T11:21:14.516Z,0.5
2022-08-07T11:22:30.749Z,0.5
2022-08-07T11:23:46.986Z,0.5
2022-08-07T11:25:03.223Z,0.6
2022-08-07T11:26:19.463Z,0.6
2022-08-07T11:27:35.700Z,0.5
2022-08-07T11:28:51.948Z,0.4
2022-08-07T11:30:08.179Z,0.5
2022-08-07T11:31:24.420Z,0.5
2022-08-07T11:32:40.653Z,0.6
2022-08-07T11:33:56.893Z,0.5
2022-08-07T11:35:13.127Z,0.5
2022-08-07T11:36:28.399Z,0.4
2022-08-07T11:37:44.625Z,0.5
2022-08-07T11:39:00.867Z,0.6
2022-08-07T11:40:17.103Z,0.5
2022-08-07T11:41:33.350Z,0.5
2022-08-07T11:42:49.581Z,0.5
2022-08-07T11:44:05.815Z,0.5
2022-08-07T11:45:22.055Z,0.5
2022-08-07T11:46:38.308Z,0.4
2022-08-07T11:47:54.536Z,0.5
2022-08-07T11:49:10.775Z,0.5
2022-08-07T11:50:27.017Z,0.6
2022-08-07T11:51:43.265Z,0.6
2022-08-07T11:52:58.519Z,0.5
2022-08-07T11:54:14.761Z,0.5
2022-08-07T11:55:30.993Z,0.5
2022-08-07T11:56:47.223Z,0.5
2022-08-07T11:58:03.469Z,0.4
2022-08-07T11:59:19.707Z,0.5
2022-08-07T12:00:35.951Z,0.5
2022-08-07T12:01:52.183Z,0.5
2022-08-07T12:03:08.419Z,0.5
2022-08-07T12:04:24.663Z,0.4
2022-08-07T12:05:40.900Z,0.5
2022-08-07T12:06:57.149Z,0.6
2022-08-07T12:08:13.373Z,0.5
2022-08-07T12:09:28.635Z,0.5
2022-08-07T12:10:44.883Z,0.4
2022-08-07T12:12:01.109Z,0.4
2022-08-07T12:13:17.345Z,0.5
2022-08-07T12:14:33.593Z,0.4
2022-08-07T12:15:49.832Z,0.5
2022-08-07T12:17:06.073Z,0.5
2022-08-07T12:18:22.312Z,0.6
2022-08-07T12:19:38.553Z,0.6
2022-08-07T12:20:54.797Z,0.5
2022-08-07T12:22:11.018Z,0.5
2022-08-07T12:23:27.262Z,0.4
2022-08-07T12:24:43.500Z,0.3
2022-08-07T12:25:58.760Z,0.5
2022-08-07T12:27:15.006Z,0.5
2022-08-07T12:28:31.233Z,0.5
2022-08-07T12:29:47.482Z,0.4
2022-08-07T12:31:03.718Z,0.4
2022-08-07T12:32:19.959Z,0.5
2022-08-07T12:33:36.206Z,0.6
2022-08-07T12:34:52.439Z,0.4
2022-08-07T12:36:08.672Z,0.5
2022-08-07T12:37:24.908Z,0.4
2022-08-07T12:38:41.160Z,0.7
2022-08-07T12:39:57.389Z,0.5
2022-08-07T12:41:13.637Z,0.4
2022-08-07T12:42:28.889Z,0.4
2022-08-07T12:43:45.127Z,0.5
2022-08-07T12:45:01.364Z,0.4
2022-08-07T12:46:17.607Z,0.5
2022-08-07T12:47:33.849Z,0.5
2022-08-07T12:48:50.087Z,0.4
2022-08-07T12:50:06.335Z,0.4
2022-08-07T12:51:22.580Z,0.4
2022-08-07T12:52:38.812Z,0.3
2022-08-07T12:53:55.039Z,0.4
2022-08-07T12:55:11.284Z,0.3
2022-08-07T12:56:27.529Z,0.4
2022-08-07T12:57:43.767Z,0.5
2022-08-07T12:58:59.016Z,0.5
2022-08-07T13:00:15.265Z,0.4
2022-08-07T13:01:31.506Z,0.4
2022-08-07T13:02:47.735Z,0.5
2022-08-07T13:04:03.991Z,0.6
2022-08-07T13:05:20.231Z,0.5
2022-08-07T13:06:36.458Z,0.5
2022-08-07T13:07:52.704Z,0.4
2022-08-07T13:09:08.938Z,0.6
2022-08-07T13:10:25.189Z,0.5
2022-08-07T13:11:41.431Z,0.5
2022-08-07T13:12:57.658Z,0.4
2022-08-07T13:14:13.894Z,0.5
2022-08-07T13:15:29.148Z,0.4
2022-08-07T13:16:45.393Z,0.4
2022-08-07T13:18:01.636Z,0.5
2022-08-07T13:19:17.868Z,0.6
2022-08-07T13:20:34.111Z,0.4
2022-08-07T13:21:50.359Z,0.6
2022-08-07T13:23:06.596Z,0.5
2022-08-07T13:24:22.843Z,0.5
2022-08-07T13:25:39.074Z,0.4
2022-08-07T13:26:55.311Z,0.4
2022-08-07T13:28:11.549Z,0.3
2022-08-07T13:29:27.797Z,0.4
2022-08-07T13:30:44.027Z,0.4
2022-08-07T13:31:59.284Z,0.4
2022-08-07T13:33:15.530Z,0.4
2022-08-07T13:34:31.777Z,0.4
2022-08-07T13:35:48.004Z,0.4
2022-08-07T13:37:04.247Z,0.4
2022-08-07T13:38:20.490Z,0.4
2022-08-07T13:39:36.724Z,0.5
2022-08-07T13:40:52.967Z,0.5
2022-08-07T13:42:09.204Z,0.4
2022-08-07T13:43:25.455Z,0.4
2022-08-07T13:44:41.694Z,0.4
2022-08-07T13:45:57.935Z,0.4
2022-08-07T13:47:14.165Z,0.5
2022-08-07T13:48:29.422Z,0.4
2022-08-07T13:49:45.669Z,0.5
2022-08-07T13:51:01.905Z,0.4
2022-08-07T13:52:18.149Z,0.3
2022-08-07T13:53:34.384Z,0.4
2022-08-07T13:54:50.635Z,0.4
2022-08-07T13:56:05.887Z,0.5
2022-08-07T13:57:22.132Z,0.4
2022-08-07T13:58:38.378Z,0.4
2022-08-07T13:59:54.618Z,0.3
2022-08-07T14:01:10.852Z,0.3
2022-08-07T14:02:27.092Z,0.5
2022-08-07T14:03:43.347Z,0.5
2022-08-07T14:04:59.568Z,0.3
2022-08-07T14:06:15.823Z,0.6
2022-08-07T14:07:32.046Z,0.4
2022-08-07T14:08:48.296Z,0.4
2022-08-07T14:10:04.535Z,0.4
2022-08-07T14:11:20.768Z,0.3
2022-08-07T14:12:36.036Z,0.5
2022-08-07T14:13:52.270Z,0.5
2022-08-07T14:15:08.503Z,0.4
2022-08-07T14:16:24.744Z,0.6
2022-08-07T14:17:40.997Z,0.4
2022-08-07T14:18:57.220Z,0.4
2022-08-07T14:20:13.459Z,0.4
2022-08-07T14:21:29.714Z,0.6
2022-08-07T14:22:45.940Z,0.4
2022-08-07T14:24:02.184Z,0.4
2022-08-07T14:25:18.424Z,0.4
2022-08-07T14:26:34.680Z,0.4
2022-08-07T14:27:50.917Z,0.4
2022-08-07T14:29:06.156Z,0.4
2022-08-07T14:30:22.406Z,0.3
2022-08-07T14:31:38.638Z,0.3
2022-08-07T14:32:54.893Z,0.4
2022-08-07T14:34:11.126Z,0.5
2022-08-07T14:35:27.370Z,0.4
2022-08-07T14:36:43.613Z,0.4
2022-08-07T14:37:59.849Z,0.5
2022-08-07T14:39:16.082Z,0.4
2022-08-07T14:40:32.340Z,0.4
2022-08-07T14:41:48.559Z,0.3
2022-08-07T14:43:04.815Z,0.3
2022-08-07T14:44:21.047Z,0.4
2022-08-07T14:45:36.309Z,0.4
2022-08-07T14:46:52.535Z,0.5
2022-08-07T14:48:08.775Z,0.3
2022-08-07T14:49:25.031Z,0.4
2022-08-07T14:50:41.255Z,0.4
2022-08-07T14:51:57.509Z,0.4
2022-08-07T14:53:13.741Z,0.4
2022-08-07T14:54:29.992Z,0.5
2022-08-07T14:55:46.217Z,0.5
2022-08-07T14:57:02.467Z,0.4
2022-08-07T14:58:18.710Z,0.6
2022-08-07T14:59:34.940Z,0.4
2022-08-07T15:00:51.181Z,0.4
2022-08-07T15:02:06.444Z,0.4
2022-08-07T15:03:22.671Z,0.5
2022-08-07T15:04:38.906Z,0.4
2022-08-07T15:05:55.147Z,0.3
2022-08-07T15:07:11.397Z,0.4
2022-08-07T15:08:27.635Z,0.4
2022-08-07T15:09:43.867Z,0.5
2022-08-07T15:11:00.115Z,0.4
2022-08-07T15:12:16.362Z,0.4
2022-08-07T15:13:32.586Z,0.3
2022-08-07T15:14:48.836Z,0.6
2022-08-07T15:16:05.066Z,0.5
2022-08-07T15:17:21.317Z,0.4
2022-08-07T15:18:36.564Z,0.5
2022-08-07T15:19:52.800Z,0.4
2022-08-07T15:21:09.042Z,0.4
2022-08-07T15:22:25.296Z,0.5
2022-08-07T15:23:41.518Z,0.4
2022-08-07T15:24:57.775Z,0.4
2022-08-07T15:26:14.011Z,0.4
2022-08-07T15:27:30.252Z,0.5
2022-08-07T15:28:46.497Z,0.5
2022-08-07T15:30:02.726Z,0.3
2022-08-07T15:31:18.955Z,0.4
2022-08-07T15:32:35.194Z,0.4
2022-08-07T15:33:51.453Z,0.4
2022-08-07T15:35:06.709Z,0.4
2022-08-07T15:36:22.943Z,0.3
2022-08-07T15:37:39.172Z,0.6
2022-08-07T15:38:55.425Z,0.4
2022-08-07T15:40:11.662Z,0.4
2022-08-07T15:41:27.000Z,0.4
2022-08-07T15:42:44.142Z,0.4
2022-08-07T15:44:00.364Z,0.5
2022-08-07T15:45:16.620Z,0.4
2022-08-07T15:46:32.845Z,0.4
2022-08-07T15:47:49.082Z,0.4
2022-08-07T15:49:05.324Z,0.4
2022-08-07T15:50:21.563Z,0.4
2022-08-07T15:51:36.828Z,0.5
2022-08-07T15:52:53.064Z,0.7
2022-08-07T15:54:09.297Z,1.2
2022-08-07T15:55:25.546Z,0.7
2022-08-07T15:56:41.791Z,0.4
2022-08-07T15:57:58.018Z,0.5
2022-08-07T15:59:14.271Z,0.5
2022-08-07T16:00:30.506Z,0.7
2022-08-07T16:01:46.744Z,0.7
2022-08-07T16:03:02.990Z,0.6
2022-08-07T16:04:19.221Z,0.6
2022-08-07T16:05:35.468Z,0.6
2022-08-07T16:06:51.707Z,0.7
2022-08-07T16:08:06.948Z,0.6
2022-08-07T16:09:23.192Z,0.6
2022-08-07T16:10:39.438Z,0.5
2022-08-07T16:11:55.672Z,0.5
2022-08-07T16:13:11.905Z,0.5
2022-08-07T16:14:28.145Z,0.4
2022-08-07T16:15:44.402Z,0.4
2022-08-07T16:17:00.641Z,0.3
2022-08-07T16:18:16.869Z,0.5
2022-08-07T16:19:33.112Z,0.4
2022-08-07T16:20:49.347Z,0.4
2022-08-07T16:22:05.591Z,0.5
2022-08-07T16:23:21.834Z,0.5
2022-08-07T16:24:37.098Z,0.5
2022-08-07T16:25:53.328Z,0.4
2022-08-07T16:27:09.572Z,0.5
2022-08-07T16:28:25.793Z,0.4
2022-08-07T16:29:42.038Z,0.4
2022-08-07T16:30:58.272Z,0.5
2022-08-07T16:32:14.518Z,0.5
2022-08-07T16:33:30.764Z,0.4
2022-08-07T16:34:46.994Z,0.4
2022-08-07T16:36:03.239Z,0.3
2022-08-07T16:37:19.474Z,0.5
2022-08-07T16:38:35.719Z,0.5
2022-08-07T16:39:51.959Z,0.4
2022-08-07T16:41:07.213Z,0.4
2022-08-07T16:42:23.453Z,0.7
2022-08-07T16:43:39.691Z,0.7
2022-08-07T16:44:55.936Z,0.4
2022-08-07T16:46:12.179Z,0.4
2022-08-07T16:47:28.408Z,0.4
2022-08-07T16:48:44.651Z,0.5
2022-08-07T16:50:00.895Z,0.4
2022-08-07T16:51:17.131Z,0.6
2022-08-07T16:53:49.598Z,0.4
2022-08-07T16:55:05.840Z,0.4
2022-08-07T16:56:22.079Z,0.4
2022-08-07T16:57:37.353Z,0.4
2022-08-07T16:58:53.574Z,0.4
2022-08-07T17:00:09.809Z,0.5
2022-08-07T17:01:26.051Z,0.5
2022-08-07T17:02:42.299Z,0.4
2022-08-07T17:03:58.534Z,0.4
2022-08-07T17:05:14.777Z,0.5
2022-08-07T17:06:31.018Z,0.4
2022-08-07T17:07:47.246Z,0.4
2022-08-07T17:09:03.501Z,0.5
2022-08-07T17:10:19.735Z,0.5
2022-08-07T17:11:35.966Z,0.4
2022-08-07T17:12:52.207Z,0.4
2022-08-07T17:14:07.477Z,0.4
2022-08-07T17:15:23.712Z,0.4
2022-08-07T17:16:39.943Z,0.4
2022-08-07T17:17:56.197Z,0.6
2022-08-07T17:19:12.431Z,0.6
2022-08-07T17:20:28.670Z,0.4
2022-08-07T17:21:44.897Z,0.4
2022-08-07T17:23:01.137Z,0.8
2022-08-07T17:24:17.392Z,0.5
2022-08-07T17:25:33.622Z,0.4
2022-08-07T17:26:49.858Z,0.4
2022-08-07T17:28:06.093Z,0.5
2022-08-07T17:29:22.349Z,0.6
2022-08-07T17:30:37.606Z,0.4
2022-08-07T17:31:53.840Z,0.4
2022-08-07T17:33:10.072Z,0.4
2022-08-07T17:34:26.323Z,0.6
2022-08-07T17:35:42.558Z,0.5