createdAt,value
2022-10-02T00:02:03.833Z,97.86
2022-10-02T00:04:37.318Z,98.53
2022-10-02T00:07:06.979Z,98.71
2022-10-02T00:09:49.224Z,98.96
2022-10-02T00:12:18.660Z,98.84
2022-10-02T00:14:47.474Z,98.96
2022-10-02T00:17:21.239Z,99.00
2022-10-02T00:19:47.569Z,99.57
2022-10-02T00:22:26.032Z,99.15
2022-10-02T00:25:20.923Z,99.51
2022-10-02T00:27:59.212Z,99.49
2022-10-02T00:30:26.043Z,99.07
2022-10-02T00:33:11.095Z,99.66
2022-10-02T00:35:56.486Z,100.00
2022-10-02T00:38:44.442Z,99.81
2022-10-02T00:41:24.752Z,98.66
2022-10-02T00:44:03.167Z,98.01
2022-10-02T00:46:41.186Z,97.24
2022-10-02T00:49:40.120Z,97.23
2022-10-02T00:52:38.791Z,96.75
2022-10-02T00:55:21.630Z,96.92
2022-10-02T00:57:57.010Z,96.80
2022-10-02T01:00:23.607Z,97.12
2022-10-02T01:03:07.805Z,97.31
2022-10-02T01:05:34.665Z,97.68
2022-10-02T01:08:01.449Z,97.83
2022-10-02T01:10:28.804Z,98.40
2022-10-02T01:12:56.712Z,98.59
2022-10-02T01:15:29.116Z,98.32
2022-10-02T01:17:56.290Z,98.46
2022-10-02T01:20:42.406Z,98.99
2022-10-02T01:23:30.406Z,99.36
2022-10-02T01:25:58.227Z,99.31
2022-10-02T01:28:25.059Z,99.90
2022-10-02T01:30:56.416Z,99.70
2022-10-02T01:33:23.037Z,100.00
2022-10-02T01:35:50.012Z,100.00
2022-10-02T01:38:20.281Z,100.00
2022-10-02T01:40:46.652Z,100.00
2022-10-02T01:43:25.287Z,100.00
2022-10-02T01:46:29.316Z,100.00
2022-10-02T01:48:55.543Z,100.00
2022-10-02T01:51:59.302Z,100.00
2022-10-02T01:54:54.778Z,100.00
2022-10-02T01:57:49.263Z,100.00
2022-10-02T02:00:17.314Z,100.00
2022-10-02T02:02:53.518Z,100.00
2022-10-02T02:05:56.165Z,100.00
2022-10-02T02:08:25.797Z,100.00
2022-10-02T02:11:10.099Z,100.00
2022-10-02T02:13:54.616Z,100.00
2022-10-02T02:16:44.424Z,100.00
2022-10-02T02:19:36.058Z,100.00
2022-10-02T02:22:12.398Z,100.00
2022-10-02T02:24:45.023Z,100.00
2022-10-02T02:27:17.727Z,100.00
2022-10-02T02:29:48.687Z,100.00
2022-10-02T02:32:21.038Z,100.00
2022-10-02T02:35:17.239Z,100.00
2022-10-02T02:37:46.604Z,100.00
2022-10-02T02:40:17.139Z,100.00
2022-10-02T02:42:51.183Z,100.00
2022-10-02T02:45:24.591Z,100.00
2022-10-02T02:47:55.504Z,100.00
2022-10-02T02:50:27.371Z,100.00
2022-10-02T02:53:09.751Z,100.00
2022-10-02T02:55:45.154Z,100.00
2022-10-02T02:58:20.459Z,100.00
2022-10-02T03:00:47.084Z,100.00
2022-10-02T03:03:13.577Z,100.00
2022-10-02T03:05:45.866Z,100.00
2022-10-02T03:08:22.867Z,100.00
2022-10-02T03:11:24.422Z,100.00
2022-10-02T03:14:12.040Z,100.00
2022-10-02T03:17:06.224Z,100.00
2022-10-02T03:19:35.442Z,100.00
2022-10-02T03:22:20.328Z,100.00
2022-10-02T03:25:02.901Z,100.00
2022-10-02T03:27:37.250Z,100.00
2022-10-02T03:30:14.444Z,100.00
2022-10-02T03:32:44.187Z,100.00
2022-10-02T03:35:13.043Z,100.00
2022-10-02T03:37:43.926Z,100.00
2022-10-02T03:40:10.439Z,100.00
2022-10-02T03:42:37.062Z,100.00
2022-10-02T03:45:04.645Z,100.00
2022-10-02T03:47:31.042Z,100.00
2022-10-02T03:49:57.361Z,100.00
2022-10-02T03:52:24.078Z,100.00
2022-10-02T03:55:01.918Z,100.00
2022-10-02T03:57:30.155Z,100.00
2022-10-02T04:00:19.099Z,100.00
2022-10-02T04:02:51.338Z,100.00
2022-10-02T04:05:44.773Z,100.00
2022-10-02T04:08:13.751Z,100.00
2022-10-02T04:10:50.685Z,100.00
2022-10-02T04:13:24.850Z,100.00
2022-10-02T04:16:07.655Z,100.00
2022-10-02T04:18:41.503Z,100.00
2022-10-02T04:21:26.473Z,100.00
2022-10-02T04:23:58.255Z,100.00
2022-10-02T04:26:27.811Z,100.00
2022-10-02T04:29:02.989Z,100.00
2022-10-02T04:31:29.334Z,100.00
2022-10-02T04:34:00.886Z,100.00
2022-10-02T04:36:45.664Z,100.00
2022-10-02T04:39:46.784Z,100.00
2022-10-02T04:42:27.464Z,100.00
2022-10-02T04:45:12.105Z,100.00
2022-10-02T04:47:56.993Z,100.00
2022-10-02T04:50:55.711Z,100.00
2022-10-02T04:53:40.194Z,100.00
2022-10-02T04:56:21.422Z,100.00
2022-10-02T04:59:00.186Z,100.00
2022-10-02T05:01:35.701Z,100.00
2022-10-02T05:04:19.271Z,100.00
2022-10-02T05:07:11.813Z,100.00
2022-10-02T05:10:13.666Z,100.00
2022-10-02T05:13:21.679Z,100.00
2022-10-02T05:15:55.616Z,100.00
2022-10-02T05:18:37.224Z,100.00
2022-10-02T05:21:15.666Z,100.00
2022-10-02T05:24:03.916Z,100.00
2022-10-02T05:26:44.122Z,100.00
2022-10-02T05:29:38.035Z,100.00
2022-10-02T05:32:47.914Z,100.00
2022-10-02T05:36:13.178Z,100.00
2022-10-02T05:39:07.714Z,100.00
2022-10-02T05:41:40.066Z,100.00
2022-10-02T05:44:13.187Z,100.00
2022-10-02T05:47:05.435Z,100.00
2022-10-02T05:49:38.482Z,100.00
2022-10-02T05:52:25.251Z,100.00
2022-10-02T05:54:55.484Z,100.00
2022-10-02T05:57:35.057Z,100.00
2022-10-02T06:00:05.136Z,100.00
2022-10-02T06:02:59.047Z,100.00
2022-10-02T06:05:33.754Z,100.00
2022-10-02T06:08:03.936Z,100.00
2022-10-02T06:10:43.147Z,100.00
2022-10-02T06:13:17.868Z,100.00
2022-10-02T06:15:51.109Z,100.00
2022-10-02T06:18:23.831Z,100.00
2022-10-02T06:20:56.195Z,100.00
2022-10-02T06:23:27.744Z,100.00
2022-10-02T06:26:00.895Z,100.00
2022-10-02T06:28:51.879Z,100.00
2022-10-02T06:31:40.192Z,100.00
2022-10-02T06:34:11.318Z,100.00
2022-10-02T06:37:05.346Z,100.00
2022-10-02T06:39:53.391Z,100.00
2022-10-02T06:42:41.019Z,100.00
2022-10-02T06:45:18.851Z,100.00
2022-10-02T06:47:59.052Z,100.00
2022-10-02T06:50:43.374Z,100.00
2022-10-02T06:53:30.262Z,100.00
2022-10-02T06:56:01.363Z,100.00
2022-10-02T06:58:57.159Z,100.00
2022-10-02T07:01:35.409Z,100.00
2022-10-02T07:04:13.310Z,100.00
2022-10-02T07:07:04.649Z,100.00
2022-10-02T07:10:07.525Z,100.00
2022-10-02T07:12:57.022Z,100.00
2022-10-02T07:15:44.211Z,100.00
2022-10-02T07:18:25.799Z,100.00
2022-10-02T07:21:27.819Z,100.00
2022-10-02T07:24:08.208Z,100.00
2022-10-02T07:26:41.967Z,100.00
2022-10-02T07:29:32.351Z,100.00
2022-10-02T07:32:34.230Z,100.00
2022-10-02T07:35:22.581Z,100.00
2022-10-02T07:38:10.712Z,100.00
2022-10-02T07:41:02.815Z,100.00
2022-10-02T07:43:47.977Z,100.00
2022-10-02T07:46:29.878Z,100.00
2022-10-02T07:49:02.498Z,100.00
2022-10-02T07:51:49.614Z,99.75
2022-10-02T07:54:24.884Z,98.95
2022-10-02T07:56:53.952Z,97.79
2022-10-02T07:59:20.755Z,97.18
2022-10-02T08:01:50.565Z,96.56
2022-10-02T08:04:36.639Z,93.51
2022-10-02T08:07:04.785Z,90.77
2022-10-02T08:09:38.711Z,88.58
2022-10-02T08:12:28.846Z,88.72
2022-10-02T08:14:57.540Z,88.98
2022-10-02T08:17:44.208Z,89.31
2022-10-02T08:20:25.377Z,89.19
2022-10-02T08:23:03.234Z,88.13
2022-10-02T08:25:37.771Z,88.05
2022-10-02T08:28:19.801Z,88.79
2022-10-02T08:30:46.708Z,88.80
2022-10-02T08:33:19.288Z,87.48
2022-10-02T08:36:02.682Z,87.42
2022-10-02T08:38:40.222Z,86.55
2022-10-02T08:41:35.165Z,85.28
2022-10-02T08:44:35.982Z,82.07
2022-10-02T08:47:36.645Z,81.94
2022-10-02T08:50:37.042Z,79.77
2022-10-02T08:53:21.958Z,79.07
2022-10-02T08:56:20.185Z,80.67
2022-10-02T08:58:57.918Z,81.62
2022-10-02T09:01:45.234Z,81.02
2022-10-02T09:04:40.420Z,79.22
2022-10-02T09:07:48.313Z,77.36
2022-10-02T09:10:45.203Z,76.76
2022-10-02T09:13:29.689Z,75.64
2022-10-02T09:16:11.497Z,78.70
2022-10-02T09:18:38.356Z,75.68
2022-10-02T09:21:52.435Z,76.21
2022-10-02T09:24:37.014Z,80.25
2022-10-02T09:27:34.394Z,82.12
2022-10-02T09:30:18.085Z,82.99
2022-10-02T09:33:16.970Z,82.36
2022-10-02T09:36:04.326Z,84.20
2022-10-02T09:38:45.034Z,84.86
2022-10-02T09:41:50.002Z,84.33
2022-10-02T09:45:01.489Z,84.36
2022-10-02T09:47:55.180Z,82.80
2022-10-02T09:50:53.529Z,75.63
2022-10-02T09:53:58.402Z,71.25
2022-10-02T09:56:45.462Z,67.62
2022-10-02T09:59:45.914Z,69.50
2022-10-02T10:02:20.453Z,67.24
2022-10-02T10:05:08.721Z,66.13
2022-10-02T10:07:52.990Z,61.65
2022-10-02T10:10:22.061Z,68.52
2022-10-02T10:13:10.612Z,70.75
2022-10-02T10:16:11.301Z,74.64
2022-10-02T10:19:22.075Z,76.05
2022-10-02T10:22:26.661Z,76.84
2022-10-02T10:25:04.438Z,75.87
2022-10-02T10:27:55.281Z,74.81
2022-10-02T10:30:56.391Z,74.67
2022-10-02T10:33:33.149Z,74.71
2022-10-02T10:37:00.353Z,70.65
2022-10-02T10:40:04.577Z,69.01
2022-10-02T10:43:06.855Z,67.87
2022-10-02T10:45:34.987Z,68.95
2022-10-02T10:48:27.443Z,71.20
2022-10-02T10:51:19.766Z,71.21
2022-10-02T10:54:01.716Z,73.12
2022-10-02T10:56:35.707Z,70.50
2022-10-02T10:59:25.491Z,63.93
2022-10-02T11:02:03.417Z,62.34
2022-10-02T11:04:53.426Z,69.11
2022-10-02T11:07:44.386Z,71.80
2022-10-02T11:10:32.112Z,75.05
2022-10-02T11:13:23.718Z,77.85
2022-10-02T11:16:08.916Z,79.19
2022-10-02T11:19:01.470Z,79.83
2022-10-02T11:21:48.039Z,80.79
2022-10-02T11:24:33.770Z,77.91
2022-10-02T11:27:18.847Z,76.55
2022-10-02T11:30:12.061Z,69.72
2022-10-02T11:33:02.939Z,61.51
2022-10-02T11:35:37.957Z,61.97
2022-10-02T11:38:42.155Z,66.43
2022-10-02T11:41:32.827Z,68.20
2022-10-02T11:44:22.169Z,68.42
2022-10-02T11:47:13.716Z,67.06
2022-10-02T11:50:05.255Z,67.77
2022-10-02T11:52:56.449Z,64.18
2022-10-02T11:55:44.277Z,56.91
2022-10-02T11:58:45.020Z,56.58
2022-10-02T12:01:35.919Z,53.25
2022-10-02T12:04:30.370Z,53.58
2022-10-02T12:07:21.515Z,58.15
2022-10-02T12:10:12.329Z,59.28
2022-10-02T12:13:03.570Z,55.25
2022-10-02T12:15:33.127Z,49.16
2022-10-02T12:18:10.191Z,50.56
2022-10-02T12:21:19.966Z,50.31
2022-10-02T12:24:32.300Z,55.20
2022-10-02T12:27:10.476Z,60.03
2022-10-02T12:29:55.899Z,64.29
2022-10-02T12:32:27.362Z,64.15
2022-10-02T12:35:09.819Z,67.04
2022-10-02T12:37:49.387Z,68.56
2022-10-02T12:40:27.627Z,68.42
2022-10-02T12:43:12.886Z,67.75
2022-10-02T12:46:13.102Z,69.11
2022-10-02T12:48:58.247Z,67.65
2022-10-02T12:51:30.020Z,68.03
2022-10-02T12:54:16.040Z,67.64
2022-10-02T12:57:35.429Z,68.65
2022-10-02T13:00:14.673Z,65.56
2022-10-02T13:03:00.734Z,63.88
2022-10-02T13:05:37.850Z,66.33
2022-10-02T13:08:24.408Z,67.56
2022-10-02T13:11:14.769Z,66.80
2022-10-02T13:14:00.443Z,66.23
2022-10-02T13:16:35.045Z,67.75
2022-10-02T13:19:13.838Z,66.44
2022-10-02T13:22:03.914Z,66.26
2022-10-02T13:24:51.659Z,68.35
2022-10-02T13:27:39.986Z,67.88
2022-10-02T13:30:18.040Z,66.38
2022-10-02T13:33:15.388Z,66.29
2022-10-02T13:35:53.777Z,65.68
2022-10-02T13:38:26.182Z,68.39
2022-10-02T13:41:20.508Z,69.34
2022-10-02T13:44:12.123Z,70.10
2022-10-02T13:46:57.134Z,72.96
2022-10-02T13:49:45.314Z,72.58
2022-10-02T13:52:35.938Z,74.04
2022-10-02T13:55:17.619Z,73.10
2022-10-02T13:58:02.298Z,72.98
2022-10-02T14:00:38.040Z,71.25
2022-10-02T14:03:41.518Z,70.29
2022-10-02T14:06:31.573Z,68.73
2022-10-02T14:09:08.709Z,67.49
2022-10-02T14:11:50.202Z,66.77
2022-10-02T14:14:26.772Z,68.14
2022-10-02T14:17:13.798Z,69.46
2022-10-02T14:20:18.579Z,68.17
2022-10-02T14:22:53.954Z,66.28
2022-10-02T14:25:42.482Z,67.26
2022-10-02T14:28:11.560Z,67.54
2022-10-02T14:31:23.148Z,67.35
2022-10-02T14:33:56.081Z,69.12
2022-10-02T14:36:32.255Z,65.60
2022-10-02T14:39:01.505Z,64.99
2022-10-02T14:42:10.467Z,64.57
2022-10-02T14:45:00.373Z,65.46
2022-10-02T14:47:48.190Z,66.84
2022-10-02T14:50:33.487Z,67.30
2022-10-02T14:53:14.676Z,66.67
2022-10-02T14:56:08.678Z,67.13
2022-10-02T14:59:10.082Z,67.86
2022-10-02T15:02:12.089Z,68.29
2022-10-02T15:04:47.437Z,69.66
2022-10-02T15:07:18.139Z,68.82
2022-10-02T15:10:02.937Z,70.15
2022-10-02T15:12:48.268Z,72.35
2022-10-02T15:15:40.080Z,71.58
2022-10-02T15:18:43.144Z,72.67
2022-10-02T15:21:26.722Z,73.40
2022-10-02T15:23:56.673Z,73.43
2022-10-02T15:26:50.538Z,74.08
2022-10-02T15:29:31.999Z,73.46
2022-10-02T15:32:28.175Z,74.09
2022-10-02T15:35:07.554Z,75.16
2022-10-02T15:38:04.825Z,74.63
2022-10-02T15:40:47.247Z,74.56
2022-10-02T15:43:16.510Z,72.55
2022-10-02T15:45:42.798Z,72.48
2022-10-02T15:48:24.345Z,72.14
2022-10-02T15:51:18.621Z,73.07
2022-10-02T15:53:59.882Z,72.57
2022-10-02T15:56:55.691Z,70.76
2022-10-02T15:59:52.372Z,71.93
2022-10-02T16:02:48.574Z,73.13
2022-10-02T16:05:38.735Z,74.23
2022-10-02T16:08:25.121Z,75.09
2022-10-02T16:11:26.749Z,75.46
2022-10-02T16:14:11.587Z,75.72
2022-10-02T16:16:39.430Z,76.24
2022-10-02T16:19:34.897Z,76.16
2022-10-02T16:22:32.591Z,76.62
2022-10-02T16:25:21.533Z,75.97
2022-10-02T16:27:58.918Z,76.41
2022-10-02T16:30:30.878Z,76.46
2022-10-02T16:33:14.938Z,77.88
2022-10-02T16:36:18.960Z,78.89
2022-10-02T16:38:51.638Z,79.13
2022-10-02T16:41:42.990Z,79.49
2022-10-02T16:44:37.263Z,79.99
2022-10-02T16:47:24.990Z,80.31
2022-10-02T16:50:14.191Z,81.32
2022-10-02T16:53:00.856Z,82.05
2022-10-02T16:55:32.258Z,81.99
2022-10-02T16:58:09.895Z,82.34
2022-10-02T17:00:48.192Z,83.66
2022-10-02T17:03:30.367Z,83.18
2022-10-02T17:06:15.293Z,84.19
2022-10-02T17:08:54.749Z,85.50
2022-10-02T17:11:45.106Z,85.88
2022-10-02T17:14:11.506Z,86.62
2022-10-02T17:16:47.148Z,87.41
2022-10-02T17:19:53.750Z,88.27
2022-10-02T17:22:28.652Z,88.40
2022-10-02T17:25:26.905Z,88.25
2022-10-02T17:28:02.276Z,88.30
2022-10-02T17:30:43.953Z,89.08
2022-10-02T17:33:13.209Z,89.10
2022-10-02T17:35:42.602Z,89.44
2022-10-02T17:38:24.101Z,89.58
2022-10-02T17:41:09.263Z,89.65
2022-10-02T17:43:50.895Z,90.42
2022-10-02T17:46:38.300Z,90.32
2022-10-02T17:49:27.892Z,90.90
2022-10-02T17:52:47.051Z,91.42
2022-10-02T17:55:53.530Z,91.37
2022-10-02T17:58:39.166Z,91.11
2022-10-02T18:01:17.652Z,91.46
2022-10-02T18:04:14.641Z,91.22
2022-10-02T18:06:41.909Z,91.70
2022-10-02T18:09:45.633Z,91.96
2022-10-02T18:12:35.998Z,92.02
2022-10-02T18:15:22.774Z,93.26
2022-10-02T18:18:08.042Z,93.60
2022-10-02T18:20:50.117Z,93.43
2022-10-02T18:23:19.155Z,93.75
2022-10-02T18:26:05.259Z,93.93
2022-10-02T18:29:07.534Z,94.32
2022-10-02T18:32:02.873Z,94.39
2022-10-02T18:34:29.380Z,94.85
2022-10-02T18:37:18.912Z,95.02
2022-10-02T18:40:12.958Z,95.58
2022-10-02T18:42:56.966Z,95.50
2022-10-02T18:45:56.128Z,95.70
2022-10-02T18:48:34.464Z,95.96
2022-10-02T18:51:28.502Z,96.13
2022-10-02T18:54:17.874Z,96.30
2022-10-02T18:57:16.666Z,96.83
2022-10-02T19:00:02.761Z,96.86
2022-10-02T19:02:50.718Z,97.09
2022-10-02T19:05:22.941Z,97.07
2022-10-02T19:07:56.261Z,97.54
2022-10-02T19:10:31.517Z,97.78
2022-10-02T19:13:17.565Z,98.08
2022-10-02T19:15:46.203Z,98.23
2022-10-02T19:18:25.185Z,98.23
2022-10-02T19:20:57.522Z,98.25
2022-10-02T19:23:32.435Z,98.29
2022-10-02T19:26:05.112Z,98.50
2022-10-02T19:28:37.268Z,98.59
2022-10-02T19:31:07.958Z,99.08
2022-10-02T19:33:51.063Z,99.22
2022-10-02T19:36:21.041Z,99.51
2022-10-02T19:38:54.430Z,99.77
2022-10-02T19:41:22.694Z,99.53
2022-10-02T19:44:00.847Z,99.55
2022-10-02T19:46:33.079Z,99.88
2022-10-02T19:49:01.385Z,100.00
2022-10-02T19:51:27.905Z,99.92
2022-10-02T19:54:03.388Z,99.82
2022-10-02T19:56:39.640Z,99.90
2022-10-02T19:59:16.922Z,99.97
2022-10-02T20:01:49.827Z,100.00
2022-10-02T20:04:20.462Z,100.00
2022-10-02T20:06:52.787Z,100.00
2022-10-02T20:09:26.810Z,100.00
2022-10-02T20:12:10.954Z,100.00
2022-10-02T20:14:44.220Z,100.00
2022-10-02T20:17:13.151Z,100.00
2022-10-02T20:19:54.169Z,100.00
2022-10-02T20:22:34.295Z,100.00
2022-10-02T20:25:28.780Z,100.00
2022-10-02T20:28:03.379Z,100.00
2022-10-02T20:30:43.896Z,100.00
2022-10-02T20:33:24.554Z,100.00
2022-10-02T20:36:06.686Z,100.00
2022-10-02T20:39:00.751Z,100.00
2022-10-02T20:41:32.737Z,100.00
2022-10-02T20:44:06.018Z,100.00
2022-10-02T20:46:47.645Z,100.00
2022-10-02T20:49:35.221Z,100.00
2022-10-02T20:52:07.556Z,100.00
2022-10-02T20:54:56.792Z,100.00
2022-10-02T20:58:01.420Z,100.00
2022-10-02T21:00:41.930Z,100.00
2022-10-02T21:03:19.479Z,100.00
2022-10-02T21:06:13.607Z,100.00
2022-10-02T21:09:06.401Z,100.00
2022-10-02T21:12:00.828Z,100.00
2022-10-02T21:14:53.175Z,100.00
2022-10-02T21:17:55.347Z,100.00
2022-10-02T21:20:50.862Z,100.00
2022-10-02T21:23:44.869Z,100.00
2022-10-02T21:26:26.995Z,100.00
2022-10-02T21:29:02.198Z,100.00
2022-10-02T21:31:28.445Z,100.00
2022-10-02T21:34:13.471Z,100.00
2022-10-02T21:36:47.698Z,100.00
2022-10-02T21:39:53.358Z,100.00
2022-10-02T21:42:47.385Z,100.00
2022-10-02T21:45:35.396Z,100.00
2022-10-02T21:48:39.241Z,100.00
2022-10-02T21:51:43.355Z,100.00
2022-10-02T21:54:34.564Z,100.00
2022-10-02T21:57:31.902Z,100.00
2022-10-02T22:00:04.212Z,100.00
2022-10-02T22:02:38.271Z,100.00
2022-10-02T22:05:30.262Z,100.00
2022-10-02T22:08:07.959Z,100.00
2022-10-02T22:10:43.900Z,100.00
2022-10-02T22:13:18.127Z,100.00
2022-10-02T22:15:50.313Z,100.00
2022-10-02T22:18:49.487Z,100.00
2022-10-02T22:21:31.274Z,100.00
2022-10-02T22:24:09.663Z,100.00
2022-10-02T22:27:15.056Z,100.00
2022-10-02T22:29:44.887Z,100.00
2022-10-02T22:33:06.444Z,100.00
2022-10-02T22:35:59.837Z,100.00
2022-10-02T22:38:36.620Z,100.00
2022-10-02T22:41:11.938Z,100.00
2022-10-02T22:44:02.223Z,100.00
2022-10-02T22:46:44.138Z,100.00
2022-10-02T22:49:22.251Z,100.00
2022-10-02T22:52:04.866Z,100.00
2022-10-02T22:54:44.559Z,100.00
2022-10-02T22:57:21.552Z,100.00
2022-10-02T23:00:11.716Z,100.00
2022-10-02T23:03:20.975Z,100.00
2022-10-02T23:05:54.170Z,100.00
2022-10-02T23:08:38.107Z,100.00
2022-10-02T23:11:49.176Z,100.00
2022-10-02T23:14:28.931Z,100.00
2022-10-02T23:17:18.407Z,100.00
2022-10-02T23:19:54.532Z,100.00
2022-10-02T23:22:31.200Z,100.00
2022-10-02T23:25:14.613Z,100.00
2022-10-02T23:28:05.226Z,100.00
2022-10-02T23:30:36.581Z,100.00
2022-10-02T23:33:24.532Z,100.00
2022-10-02T23:35:53.541Z,100.00
2022-10-02T23:38:52.446Z,100.00
2022-10-02T23:41:39.357Z,100.00
2022-10-02T23:44:19.626Z,100.00
2022-10-02T23:46:48.888Z,100.00
2022-10-02T23:49:22.806Z,100.00
2022-10-02T23:52:02.652Z,100.00
2022-10-02T23:54:31.976Z,100.00
2022-10-02T23:57:19.886Z,100.00
