createdAt,value
2023-02-03T00:03:05.095Z,14.25
2023-02-03T00:07:56.927Z,16.60
2023-02-03T00:12:50.813Z,9.05
2023-02-03T00:17:42.696Z,11.50
2023-02-03T00:22:34.421Z,9.30
2023-02-03T00:27:26.581Z,10.25
2023-02-03T00:32:18.550Z,9.00
2023-02-03T00:37:13.002Z,9.27
2023-02-03T00:42:06.019Z,10.32
2023-02-03T00:46:58.008Z,9.57
2023-02-03T00:51:50.442Z,10.25
2023-02-03T00:56:42.313Z,9.48
2023-02-03T01:01:34.837Z,13.35
2023-02-03T01:06:27.654Z,11.25
2023-02-03T01:11:24.767Z,9.55
2023-02-03T01:16:19.222Z,9.25
2023-02-03T01:21:17.368Z,11.45
2023-02-03T01:26:12.674Z,9.98
2023-02-03T01:31:15.671Z,11.77
2023-02-03T01:36:09.541Z,18.75
2023-02-03T01:41:01.310Z,14.40
2023-02-03T01:45:53.054Z,15.48
2023-02-03T01:50:44.854Z,17.42
2023-02-03T01:55:40.918Z,15.50
2023-02-03T02:00:32.778Z,14.90
2023-02-03T02:05:52.200Z,16.48
2023-02-03T02:10:44.866Z,14.07
2023-02-03T02:16:15.150Z,14.45
2023-02-03T02:21:40.307Z,17.00
2023-02-03T02:27:01.425Z,12.60
2023-02-03T02:32:17.920Z,9.98
2023-02-03T02:37:18.687Z,10.27
2023-02-03T02:42:16.670Z,13.07
2023-02-03T02:47:16.035Z,8.30
2023-02-03T02:52:09.898Z,9.13
2023-02-03T02:57:05.210Z,8.93
2023-02-03T03:01:57.464Z,7.28
2023-02-03T03:06:55.122Z,7.95
2023-02-03T03:11:54.631Z,4.85
2023-02-03T03:16:57.591Z,7.85
2023-02-03T03:21:55.047Z,6.20
2023-02-03T03:26:53.682Z,7.47
2023-02-03T03:37:03.200Z,5.72
2023-02-03T03:42:04.794Z,7.40
2023-02-03T03:47:23.313Z,7.20
2023-02-03T03:52:20.225Z,4.33
2023-02-03T03:57:26.160Z,4.57
2023-02-03T04:02:20.178Z,4.68
2023-02-03T04:07:15.550Z,5.65
2023-02-03T04:12:22.769Z,4.38
2023-02-03T04:17:14.523Z,4.85
2023-02-03T04:22:06.705Z,4.43
2023-02-03T04:26:58.479Z,3.30
2023-02-03T04:31:50.208Z,3.85
2023-02-03T04:36:41.939Z,2.80
2023-02-03T04:41:33.717Z,5.13
2023-02-03T04:46:25.477Z,5.38
2023-02-03T04:51:17.238Z,3.20
2023-02-03T04:56:09.323Z,2.35
2023-02-03T05:01:08.302Z,3.92
2023-02-03T05:06:00.179Z,3.45
2023-02-03T05:10:51.906Z,2.95
2023-02-03T05:15:43.612Z,4.82
2023-02-03T05:20:35.333Z,1.85
2023-02-03T05:25:27.498Z,2.67
2023-02-03T05:30:19.365Z,5.13
2023-02-03T05:35:11.097Z,5.07
2023-02-03T05:40:21.325Z,2.03
2023-02-03T05:45:13.036Z,5.45
2023-02-03T05:50:05.046Z,3.05
2023-02-03T05:54:56.743Z,3.92
2023-02-03T05:59:49.899Z,6.95
2023-02-03T06:04:41.698Z,3.20
2023-02-03T06:09:33.521Z,3.58
2023-02-03T06:14:25.287Z,4.60
2023-02-03T06:19:16.987Z,6.07
2023-02-03T06:24:08.766Z,5.90
2023-02-03T06:29:00.434Z,4.22
2023-02-03T06:33:52.142Z,4.68
2023-02-03T06:38:43.878Z,5.57
2023-02-03T06:43:36.369Z,8.43
2023-02-03T06:48:28.131Z,16.85
2023-02-03T06:53:19.890Z,13.43
2023-02-03T06:58:11.585Z,15.93
2023-02-03T07:03:03.516Z,13.45
2023-02-03T07:07:55.390Z,16.38
2023-02-03T07:12:47.202Z,14.10
2023-02-03T07:17:39.421Z,18.50
2023-02-03T07:22:31.133Z,12.63
2023-02-03T07:27:22.923Z,15.35
2023-02-03T07:32:14.700Z,13.52
2023-02-03T07:37:06.729Z,11.05
2023-02-03T07:41:58.654Z,23.88
2023-02-03T07:46:52.472Z,17.02
2023-02-03T07:51:47.142Z,8.90
2023-02-03T07:56:38.885Z,20.30
2023-02-03T08:01:31.566Z,15.20
2023-02-03T08:06:23.555Z,15.05
2023-02-03T08:11:15.266Z,12.57
2023-02-03T08:16:07.379Z,17.63
2023-02-03T08:20:59.275Z,12.30
2023-02-03T08:25:54.023Z,17.60
2023-02-03T08:30:46.171Z,13.05
2023-02-03T08:35:38.345Z,16.23
2023-02-03T08:40:30.563Z,18.63
2023-02-03T08:45:22.562Z,19.23
2023-02-03T08:50:14.500Z,20.73
2023-02-03T08:55:06.851Z,24.52
2023-02-03T08:59:58.697Z,23.38
2023-02-03T09:04:50.626Z,25.33
2023-02-03T09:09:42.831Z,37.95
2023-02-03T09:14:35.409Z,41.00
2023-02-03T09:19:27.209Z,35.72
2023-02-03T09:24:19.183Z,39.60
2023-02-03T09:29:11.483Z,47.33
2023-02-03T09:34:03.513Z,44.67
2023-02-03T09:38:57.201Z,35.40
2023-02-03T09:44:22.462Z,43.33
2023-02-03T09:49:19.664Z,42.95
2023-02-03T09:54:40.103Z,42.60
2023-02-03T09:59:33.664Z,37.33
2023-02-03T10:04:40.202Z,34.78
2023-02-03T10:09:44.386Z,39.03
2023-02-03T10:15:02.183Z,38.30
2023-02-03T10:20:06.585Z,59.92
2023-02-03T10:25:05.854Z,84.28
2023-02-03T10:30:18.219Z,79.97
2023-02-03T10:35:14.161Z,85.75
2023-02-03T10:40:06.196Z,91.05
2023-02-03T10:44:59.787Z,84.43
2023-02-03T10:49:53.934Z,90.82
2023-02-03T10:54:45.775Z,96.40
2023-02-03T10:59:42.686Z,112.00
2023-02-03T11:04:35.076Z,114.07
2023-02-03T11:09:42.184Z,116.75
2023-02-03T11:14:39.640Z,103.03
2023-02-03T11:19:31.573Z,111.20
2023-02-03T11:24:23.366Z,116.50
2023-02-03T11:29:28.576Z,125.40
2023-02-03T11:34:26.308Z,142.07
2023-02-03T11:39:35.791Z,116.53
2023-02-03T11:44:31.487Z,127.25
2023-02-03T11:49:26.484Z,122.82
2023-02-03T11:54:30.514Z,118.90
2023-02-03T11:59:35.957Z,123.25
2023-02-03T12:04:36.764Z,122.75
2023-02-03T12:09:56.265Z,128.63
2023-02-03T12:15:00.043Z,111.05
2023-02-03T12:20:24.503Z,119.15
2023-02-03T12:25:33.151Z,128.90
2023-02-03T12:30:30.291Z,118.32
2023-02-03T12:35:27.978Z,117.30
2023-02-03T12:40:19.674Z,121.07
2023-02-03T12:45:20.266Z,114.55
2023-02-03T12:50:17.515Z,113.45
2023-02-03T12:55:18.669Z,119.30
2023-02-03T13:00:44.740Z,108.20
2023-02-03T13:05:41.873Z,109.80
2023-02-03T13:10:48.937Z,124.07
2023-02-03T13:15:45.704Z,103.57
2023-02-03T13:20:37.583Z,111.78
2023-02-03T13:25:38.577Z,112.60
2023-02-03T13:30:42.477Z,114.07
2023-02-03T13:36:09.868Z,103.50
2023-02-03T13:41:05.659Z,98.55
2023-02-03T13:45:58.112Z,99.60
2023-02-03T13:51:01.891Z,109.03
2023-02-03T13:55:57.533Z,106.00
2023-02-03T14:00:52.354Z,102.60
2023-02-03T14:05:48.960Z,104.90
2023-02-03T14:10:40.767Z,104.05
2023-02-03T14:15:33.992Z,108.80
2023-02-03T14:20:25.872Z,98.72
2023-02-03T14:25:19.316Z,98.35
2023-02-03T14:30:13.927Z,100.00
2023-02-03T14:35:17.044Z,92.55
2023-02-03T14:40:27.776Z,95.57
2023-02-03T14:45:47.598Z,97.25
2023-02-03T14:51:18.233Z,90.75
2023-02-03T14:56:21.920Z,102.25
2023-02-03T15:01:35.508Z,89.85
2023-02-03T15:06:38.320Z,88.28
2023-02-03T15:11:34.354Z,91.80
2023-02-03T15:16:27.364Z,91.07
2023-02-03T15:21:20.398Z,87.53
2023-02-03T15:26:19.996Z,81.97
2023-02-03T15:31:29.110Z,115.07
2023-02-03T15:36:27.548Z,105.50
2023-02-03T15:41:24.690Z,113.72
2023-02-03T15:46:24.504Z,102.53
2023-02-03T15:51:22.264Z,99.43
2023-02-03T15:56:22.049Z,99.03
2023-02-03T16:01:18.040Z,108.57
2023-02-03T16:06:39.379Z,106.93
2023-02-03T16:11:39.413Z,110.22
2023-02-03T16:16:40.189Z,95.63
2023-02-03T16:21:37.948Z,108.07
2023-02-03T16:26:31.978Z,101.23
2023-02-03T16:31:42.515Z,107.20
2023-02-03T16:36:57.908Z,102.10
2023-02-03T16:42:08.046Z,96.28
2023-02-03T16:47:18.639Z,100.78
2023-02-03T16:52:10.442Z,98.30
2023-02-03T16:57:02.202Z,94.10
2023-02-03T17:01:54.109Z,95.90
2023-02-03T17:06:46.057Z,99.13
2023-02-03T17:11:37.863Z,101.07
2023-02-03T17:16:30.660Z,96.10
2023-02-03T17:21:25.724Z,99.95
2023-02-03T17:26:18.273Z,107.75
2023-02-03T17:31:18.391Z,126.38
2023-02-03T17:36:15.651Z,111.43
2023-02-03T17:56:35.996Z,103.53
2023-02-03T18:01:28.360Z,103.10
2023-02-03T18:06:21.750Z,95.43
2023-02-03T18:11:15.029Z,111.78
2023-02-03T18:16:08.337Z,104.63
2023-02-03T18:21:02.625Z,112.03
2023-02-03T18:25:55.508Z,119.57
2023-02-03T18:30:47.380Z,127.82
2023-02-03T18:35:39.332Z,122.00
2023-02-03T18:40:31.997Z,131.52
2023-02-03T18:45:23.981Z,117.90
2023-02-03T18:50:15.902Z,117.32
2023-02-03T18:55:08.287Z,115.15
2023-02-03T19:00:00.371Z,119.45
2023-02-03T19:04:52.669Z,114.93
2023-02-03T19:09:44.705Z,112.22
2023-02-03T19:14:36.898Z,122.13
2023-02-03T19:19:28.748Z,120.47
2023-02-03T19:24:20.849Z,123.43
2023-02-03T19:29:12.674Z,117.97
2023-02-03T19:34:04.480Z,108.75
2023-02-03T19:38:57.176Z,102.78
2023-02-03T19:43:52.213Z,103.78
2023-02-03T19:48:44.013Z,110.88
2023-02-03T19:53:36.726Z,103.63
2023-02-03T19:58:28.606Z,99.38
2023-02-03T20:03:20.837Z,99.93
2023-02-03T20:08:14.586Z,104.05
2023-02-03T20:13:06.434Z,93.88
2023-02-03T20:17:58.327Z,88.03
2023-02-03T20:22:50.177Z,72.00
2023-02-03T20:27:42.138Z,60.30
2023-02-03T20:32:34.156Z,41.80
2023-02-03T20:37:26.131Z,17.35
2023-02-03T20:42:18.207Z,25.33
2023-02-03T20:47:15.023Z,21.23
2023-02-03T20:52:12.670Z,21.50
2023-02-03T20:57:11.987Z,17.67
2023-02-03T21:02:10.881Z,20.33
2023-02-03T21:07:14.887Z,12.88
2023-02-03T21:12:13.391Z,11.65
2023-02-03T21:17:24.711Z,6.72
2023-02-03T21:22:22.086Z,9.73
2023-02-03T21:27:34.222Z,6.78
2023-02-03T21:32:34.153Z,4.88
2023-02-03T21:37:40.383Z,9.13
2023-02-03T21:42:42.920Z,8.70
2023-02-03T21:47:34.711Z,9.55
2023-02-03T21:52:26.762Z,7.47
2023-02-03T21:57:19.547Z,5.18
2023-02-03T22:02:42.493Z,6.30
2023-02-03T22:07:34.735Z,5.45
2023-02-03T22:12:26.541Z,4.60
2023-02-03T22:17:18.778Z,4.63
2023-02-03T22:22:10.562Z,4.30
2023-02-03T22:27:02.371Z,3.92
2023-02-03T22:31:54.319Z,5.32
2023-02-03T22:36:46.187Z,15.55
2023-02-03T22:41:37.922Z,12.48
2023-02-03T22:46:29.786Z,20.67
2023-02-03T22:51:21.751Z,42.13
2023-02-03T22:56:13.600Z,56.28
2023-02-03T23:01:05.734Z,62.22
2023-02-03T23:05:57.815Z,68.88
2023-02-03T23:10:49.675Z,67.47
2023-02-03T23:15:41.493Z,70.80
2023-02-03T23:20:33.659Z,75.85
2023-02-03T23:25:25.537Z,73.53
2023-02-03T23:30:17.352Z,94.80
2023-02-03T23:35:28.255Z,89.75
2023-02-03T23:40:20.137Z,84.13
2023-02-03T23:45:12.806Z,91.03
2023-02-03T23:50:04.752Z,81.05
2023-02-03T23:54:56.494Z,75.07
2023-02-03T23:59:48.221Z,73.22
