createdAt,value
2023-04-25T00:02:14.597Z,10.90
2023-04-25T00:04:50.325Z,10.00
2023-04-25T00:07:23.250Z,10.30
2023-04-25T00:09:55.773Z,8.70
2023-04-25T00:12:49.825Z,8.90
2023-04-25T00:15:22.223Z,8.90
2023-04-25T00:18:05.277Z,8.40
2023-04-25T00:20:41.320Z,8.70
2023-04-25T00:23:18.864Z,10.70
2023-04-25T00:25:52.370Z,8.60
2023-04-25T00:28:24.870Z,9.60
2023-04-25T00:30:57.408Z,8.60
2023-04-25T00:33:29.982Z,8.40
2023-04-25T00:36:02.738Z,8.50
2023-04-25T00:38:35.826Z,9.10
2023-04-25T00:41:09.922Z,8.80
2023-04-25T00:43:44.093Z,9.80
2023-04-25T00:46:16.768Z,8.30
2023-04-25T00:48:49.945Z,11.10
2023-04-25T00:51:26.201Z,8.90
2023-04-25T00:53:58.925Z,9.20
2023-04-25T00:56:32.315Z,8.80
2023-04-25T00:59:06.313Z,9.00
2023-04-25T01:01:49.020Z,10.00
2023-04-25T01:04:22.434Z,9.00
2023-04-25T01:06:56.506Z,9.30
2023-04-25T01:09:32.367Z,9.40
2023-04-25T01:12:08.371Z,10.50
2023-04-25T01:14:41.050Z,9.80
2023-04-25T01:17:14.293Z,9.60
2023-04-25T01:19:48.761Z,9.00
2023-04-25T01:22:21.972Z,9.80
2023-04-25T01:24:55.758Z,9.10
2023-04-25T01:27:48.913Z,9.40
2023-04-25T01:30:33.123Z,9.40
2023-04-25T01:33:09.865Z,10.30
2023-04-25T01:36:02.648Z,8.40
2023-04-25T01:38:37.514Z,9.00
2023-04-25T01:41:10.626Z,9.30
2023-04-25T01:43:43.743Z,9.20
2023-04-25T01:46:17.075Z,9.80
2023-04-25T01:49:02.620Z,9.30
2023-04-25T01:51:36.561Z,8.70
2023-04-25T01:54:11.027Z,10.80
2023-04-25T01:56:43.549Z,9.10
2023-04-25T01:59:21.131Z,10.10
2023-04-25T02:02:12.450Z,9.40
2023-04-25T02:04:44.851Z,10.50
2023-04-25T02:07:19.067Z,9.70
2023-04-25T02:09:58.507Z,10.80
2023-04-25T02:12:33.290Z,9.50
2023-04-25T02:15:44.186Z,9.20
2023-04-25T02:18:22.350Z,8.80
2023-04-25T02:21:05.426Z,9.40
2023-04-25T02:23:58.495Z,9.90
2023-04-25T02:26:34.432Z,9.40
2023-04-25T02:29:11.061Z,9.90
2023-04-25T02:31:44.420Z,10.60
2023-04-25T02:34:17.417Z,10.50
2023-04-25T02:36:54.836Z,10.70
2023-04-25T02:39:47.303Z,11.20
2023-04-25T02:42:20.066Z,11.70
2023-04-25T02:44:56.184Z,12.10
2023-04-25T02:47:28.943Z,12.20
2023-04-25T02:50:01.954Z,12.10
2023-04-25T02:52:36.427Z,14.20
2023-04-25T02:55:18.580Z,12.70
2023-04-25T02:57:51.683Z,14.00
2023-04-25T03:00:43.494Z,14.40
2023-04-25T03:03:19.034Z,13.10
2023-04-25T03:05:55.388Z,13.20
2023-04-25T03:08:33.637Z,13.20
2023-04-25T03:11:08.914Z,12.90
2023-04-25T03:13:44.343Z,14.30
2023-04-25T03:16:17.464Z,16.10
2023-04-25T03:18:52.858Z,14.30
2023-04-25T03:21:27.629Z,13.70
2023-04-25T03:24:00.542Z,13.70
2023-04-25T03:26:33.356Z,14.30
2023-04-25T03:29:06.157Z,13.90
2023-04-25T03:31:39.568Z,12.70
2023-04-25T03:34:15.798Z,12.40
2023-04-25T03:36:50.527Z,13.30
2023-04-25T03:39:23.311Z,12.80
2023-04-25T03:41:56.434Z,11.60
2023-04-25T03:44:31.131Z,12.40
2023-04-25T03:47:07.298Z,13.40
2023-04-25T03:49:40.224Z,12.80
2023-04-25T03:52:12.741Z,12.60
2023-04-25T03:54:46.480Z,13.20
2023-04-25T03:57:26.293Z,12.00
2023-04-25T03:59:59.656Z,12.30
2023-04-25T04:02:36.263Z,12.00
2023-04-25T04:05:09.695Z,12.70
2023-04-25T04:07:55.306Z,14.00
2023-04-25T04:10:28.742Z,12.90
2023-04-25T04:13:01.301Z,14.00
2023-04-25T04:15:40.315Z,13.20
2023-04-25T04:18:23.063Z,14.90
2023-04-25T04:20:55.945Z,13.20
2023-04-25T04:23:29.324Z,13.60
2023-04-25T04:26:04.850Z,12.50
2023-04-25T04:29:13.847Z,13.70
2023-04-25T04:31:54.974Z,14.50
2023-04-25T04:34:28.262Z,14.00
2023-04-25T04:37:01.425Z,14.70
2023-04-25T04:39:33.849Z,15.00
2023-04-25T04:42:37.432Z,13.00
2023-04-25T04:45:21.824Z,13.40
2023-04-25T04:48:15.214Z,13.60
2023-04-25T04:51:01.602Z,12.80
2023-04-25T04:53:54.938Z,12.00
2023-04-25T04:56:56.425Z,12.80
2023-04-25T04:59:48.784Z,12.30
2023-04-25T05:02:44.039Z,13.40
2023-04-25T05:05:36.221Z,13.20
2023-04-25T05:08:31.906Z,13.00
2023-04-25T05:11:36.437Z,13.40
2023-04-25T05:14:32.206Z,12.20
2023-04-25T05:17:17.959Z,11.90
2023-04-25T05:20:29.395Z,13.20
2023-04-25T05:23:20.490Z,12.80
2023-04-25T05:26:18.725Z,13.40
2023-04-25T05:29:30.048Z,13.30
2023-04-25T05:32:37.808Z,14.80
2023-04-25T05:35:23.387Z,15.80
2023-04-25T05:38:00.709Z,13.90
2023-04-25T05:40:51.984Z,15.40
2023-04-25T05:43:51.050Z,16.20
2023-04-25T05:46:46.610Z,18.20
2023-04-25T05:49:38.432Z,17.80
2023-04-25T05:52:19.976Z,18.50
2023-04-25T05:55:08.018Z,19.20
2023-04-25T05:57:46.246Z,20.40
2023-04-25T06:00:30.698Z,19.90
2023-04-25T06:03:04.070Z,19.60
2023-04-25T06:05:48.017Z,20.00
2023-04-25T06:08:23.312Z,21.70
2023-04-25T06:10:55.984Z,20.70
2023-04-25T06:13:43.961Z,20.00
2023-04-25T06:16:27.890Z,20.90
2023-04-25T06:19:00.747Z,22.10
2023-04-25T06:21:44.252Z,22.60
2023-04-25T06:24:28.344Z,24.80
2023-04-25T06:27:21.168Z,25.10
2023-04-25T06:30:17.517Z,28.30
2023-04-25T06:33:10.781Z,24.70
2023-04-25T06:36:04.962Z,27.30
2023-04-25T06:38:47.909Z,29.80
2023-04-25T06:41:28.587Z,28.00
2023-04-25T06:44:22.287Z,30.40
2023-04-25T06:47:15.171Z,26.30
2023-04-25T06:49:54.809Z,29.00
2023-04-25T06:52:31.136Z,24.90
2023-04-25T06:55:13.965Z,23.20
2023-04-25T06:58:08.227Z,21.20
2023-04-25T07:01:06.023Z,21.50
2023-04-25T07:03:41.952Z,21.60
2023-04-25T07:06:19.335Z,20.40
2023-04-25T07:09:12.062Z,21.80
2023-04-25T07:11:45.151Z,19.40
2023-04-25T07:14:39.389Z,15.00
2023-04-25T07:17:12.696Z,11.20
2023-04-25T07:19:48.412Z,11.80
2023-04-25T07:22:21.114Z,8.70
2023-04-25T07:24:54.324Z,7.80
2023-04-25T07:27:30.043Z,7.60
2023-04-25T07:30:24.808Z,6.60
2023-04-25T07:33:02.119Z,7.40
2023-04-25T07:35:47.430Z,7.20
2023-04-25T07:38:41.772Z,8.20
2023-04-25T07:41:35.956Z,7.50
2023-04-25T07:44:31.471Z,5.20
2023-04-25T07:47:24.273Z,7.30
2023-04-25T07:50:18.370Z,5.30
2023-04-25T07:53:11.402Z,5.80
2023-04-25T07:56:01.972Z,5.90
2023-04-25T07:58:49.320Z,5.40
2023-04-25T08:01:43.994Z,4.80
2023-04-25T08:07:08.557Z,5.40
2023-04-25T08:10:01.995Z,4.80
2023-04-25T08:12:55.032Z,4.70
2023-04-25T08:15:48.878Z,4.80
2023-04-25T08:18:41.927Z,5.70
2023-04-25T08:21:19.334Z,4.80
2023-04-25T08:23:59.887Z,5.50
2023-04-25T08:26:55.049Z,6.10
2023-04-25T08:29:47.652Z,5.30
2023-04-25T08:32:31.746Z,5.60
2023-04-25T08:35:18.784Z,5.80
2023-04-25T08:37:54.138Z,5.30
2023-04-25T08:40:31.334Z,6.50
2023-04-25T08:43:28.754Z,5.70
2023-04-25T08:46:10.175Z,5.90
2023-04-25T08:49:04.239Z,6.10
2023-04-25T08:52:01.613Z,5.20
2023-04-25T08:54:36.516Z,6.50
2023-04-25T08:57:10.731Z,5.10
2023-04-25T08:59:46.999Z,5.40
2023-04-25T09:02:22.148Z,6.00
2023-04-25T09:04:58.603Z,6.50
2023-04-25T09:07:35.504Z,6.50
2023-04-25T09:10:08.936Z,6.90
2023-04-25T09:12:44.998Z,7.00
2023-04-25T09:15:20.707Z,7.80
2023-04-25T09:17:59.430Z,9.10
2023-04-25T09:23:25.584Z,8.70
2023-04-25T09:25:58.060Z,8.50
2023-04-25T09:28:33.031Z,9.20
2023-04-25T09:36:30.234Z,9.50
2023-04-25T09:39:30.784Z,8.40
2023-04-25T09:42:13.914Z,11.80
2023-04-25T09:44:58.489Z,9.00
2023-04-25T09:47:31.225Z,9.00
2023-04-25T09:50:16.150Z,8.80
2023-04-25T09:53:11.049Z,11.00
2023-04-25T09:56:06.805Z,9.80
2023-04-25T09:58:43.174Z,8.20
2023-04-25T10:01:15.993Z,8.20
2023-04-25T10:03:59.270Z,8.50
2023-04-25T10:06:51.538Z,9.70
2023-04-25T10:09:27.128Z,8.50
2023-04-25T10:12:02.954Z,7.00
2023-04-25T10:14:35.725Z,8.50
2023-04-25T10:17:12.461Z,11.60
2023-04-25T10:19:45.654Z,13.10
2023-04-25T10:22:25.933Z,10.40
2023-04-25T10:25:01.748Z,14.10
2023-04-25T10:27:39.550Z,11.70
2023-04-25T10:30:32.396Z,10.50
2023-04-25T10:33:34.919Z,10.20
2023-04-25T10:36:16.081Z,9.50
2023-04-25T10:38:53.257Z,9.10
2023-04-25T10:41:50.175Z,10.40
2023-04-25T10:44:33.808Z,10.30
2023-04-25T10:47:10.672Z,10.10
2023-04-25T10:49:46.245Z,10.00
2023-04-25T10:52:30.833Z,9.40
2023-04-25T10:55:16.008Z,9.30
2023-04-25T10:57:51.016Z,9.40
2023-04-25T11:00:34.177Z,8.60
2023-04-25T11:03:46.583Z,10.80
2023-04-25T11:08:56.145Z,9.70
2023-04-25T11:11:31.421Z,10.40
2023-04-25T11:14:07.748Z,10.70
2023-04-25T11:16:40.590Z,9.70
2023-04-25T11:19:13.346Z,9.60
2023-04-25T11:21:47.373Z,9.70
2023-04-25T11:24:21.588Z,10.50
2023-04-25T11:26:54.363Z,9.90
2023-04-25T11:29:28.689Z,11.30
2023-04-25T11:32:04.741Z,11.60
2023-04-25T11:34:40.170Z,13.50
2023-04-25T11:37:13.502Z,13.10
2023-04-25T11:39:48.886Z,13.30
2023-04-25T11:42:22.295Z,15.10
2023-04-25T11:44:57.323Z,14.70
2023-04-25T11:47:33.792Z,15.80
2023-04-25T11:50:08.406Z,14.80
2023-04-25T11:52:44.645Z,12.90
2023-04-25T11:55:24.047Z,11.90
2023-04-25T11:57:56.307Z,10.90
2023-04-25T12:00:31.292Z,16.80
2023-04-25T12:03:29.118Z,12.40
2023-04-25T12:06:23.144Z,14.70
2023-04-25T12:09:09.905Z,15.20
2023-04-25T12:12:05.060Z,15.60
2023-04-25T12:14:51.186Z,15.80
2023-04-25T12:17:32.926Z,14.70
2023-04-25T12:20:14.855Z,14.10
2023-04-25T12:22:50.956Z,14.90
2023-04-25T12:25:42.068Z,14.20
2023-04-25T12:28:20.785Z,13.20
2023-04-25T12:31:04.551Z,14.30
2023-04-25T12:33:41.112Z,14.30
2023-04-25T12:36:14.981Z,14.50
2023-04-25T12:38:51.012Z,15.30
2023-04-25T12:41:23.469Z,15.10
2023-04-25T12:43:56.099Z,14.60
2023-04-25T12:46:49.048Z,14.30
2023-04-25T12:49:32.075Z,14.70
2023-04-25T12:52:09.549Z,16.00
2023-04-25T12:54:45.028Z,16.90
2023-04-25T12:57:37.681Z,18.10
2023-04-25T13:00:22.581Z,16.10
2023-04-25T13:03:08.253Z,17.00
2023-04-25T13:05:51.648Z,16.00
2023-04-25T13:08:28.194Z,16.20
2023-04-25T13:11:01.327Z,16.70
2023-04-25T13:13:36.765Z,14.10
2023-04-25T13:19:05.557Z,14.00
2023-04-25T13:21:38.183Z,13.00
2023-04-25T13:24:12.522Z,13.90
2023-04-25T13:26:50.724Z,13.30
2023-04-25T13:29:23.564Z,14.80
2023-04-25T13:31:56.328Z,15.40
2023-04-25T13:34:28.957Z,15.90
2023-04-25T13:37:01.686Z,16.10
2023-04-25T13:39:35.849Z,16.70
2023-04-25T13:42:09.760Z,15.20
2023-04-25T13:44:42.656Z,16.00
2023-04-25T13:47:15.463Z,14.30
2023-04-25T13:49:47.978Z,14.50
2023-04-25T13:52:22.203Z,16.00
2023-04-25T13:54:55.096Z,17.10
2023-04-25T13:57:28.206Z,16.40
2023-04-25T14:00:07.225Z,15.20
2023-04-25T14:02:39.977Z,14.00
2023-04-25T14:05:14.158Z,15.30
2023-04-25T14:07:46.964Z,15.90
2023-04-25T14:10:30.836Z,16.10
2023-04-25T14:13:04.342Z,14.90
2023-04-25T14:15:42.786Z,14.50
2023-04-25T14:20:46.724Z,13.00
2023-04-25T14:23:19.231Z,16.00
2023-04-25T14:25:54.091Z,15.40
2023-04-25T14:28:27.952Z,16.40
2023-04-25T14:31:04.288Z,13.20
2023-04-25T14:33:38.496Z,13.50
2023-04-25T14:36:20.702Z,15.10
2023-04-25T14:38:56.640Z,15.80
2023-04-25T14:41:29.886Z,14.00
2023-04-25T14:44:02.425Z,17.30
2023-04-25T14:46:55.077Z,13.70
2023-04-25T14:49:32.021Z,16.60
2023-04-25T14:52:04.688Z,14.90
2023-04-25T14:54:49.477Z,12.20
2023-04-25T14:57:22.462Z,14.60
2023-04-25T14:59:55.452Z,12.50
2023-04-25T15:02:48.921Z,14.50
2023-04-25T15:05:42.300Z,14.50
2023-04-25T15:08:26.388Z,15.50
2023-04-25T15:11:04.523Z,13.50
2023-04-25T15:13:57.216Z,12.00
2023-04-25T15:16:33.257Z,10.60
2023-04-25T15:19:07.995Z,9.50
2023-04-25T15:21:51.958Z,10.20
2023-04-25T15:24:24.993Z,11.50
2023-04-25T15:27:08.012Z,12.60
2023-04-25T15:29:46.630Z,8.80
2023-04-25T15:32:19.564Z,8.70
2023-04-25T15:35:02.466Z,10.20
2023-04-25T15:37:35.025Z,8.80
2023-04-25T15:40:11.141Z,9.40
2023-04-25T15:42:48.060Z,10.30
2023-04-25T15:45:21.808Z,9.40
2023-04-25T15:48:15.115Z,9.60
2023-04-25T15:50:48.083Z,9.70
2023-04-25T15:53:21.217Z,12.00
2023-04-25T15:55:53.934Z,10.50
2023-04-25T15:58:27.838Z,12.60
2023-04-25T16:01:00.608Z,11.10
2023-04-25T16:03:36.564Z,12.30
2023-04-25T16:06:11.991Z,11.90
2023-04-25T16:08:45.035Z,13.60
2023-04-25T16:11:30.012Z,14.20
2023-04-25T16:14:02.880Z,13.00
2023-04-25T16:16:46.551Z,14.70
2023-04-25T16:19:21.012Z,13.90
2023-04-25T16:21:54.269Z,11.70
2023-04-25T16:24:26.889Z,11.60
2023-04-25T16:26:59.701Z,15.10
2023-04-25T16:29:32.543Z,16.50
2023-04-25T16:32:06.060Z,13.40
2023-04-25T16:34:41.820Z,12.90
2023-04-25T16:37:25.377Z,11.70
2023-04-25T16:39:57.977Z,12.60
2023-04-25T16:42:32.031Z,11.10
2023-04-25T16:45:05.638Z,15.60
2023-04-25T16:47:38.308Z,19.20
2023-04-25T16:50:14.585Z,20.80
2023-04-25T16:52:46.948Z,22.30
2023-04-25T16:55:19.868Z,24.80
2023-04-25T16:57:52.254Z,27.10
2023-04-25T17:00:25.309Z,26.10
2023-04-25T17:02:58.406Z,25.30
2023-04-25T17:05:56.774Z,17.50
2023-04-25T17:08:32.401Z,16.40
2023-04-25T17:11:08.941Z,17.60
2023-04-25T17:13:46.563Z,19.30
2023-04-25T17:16:23.292Z,19.60
2023-04-25T17:19:16.256Z,17.30
2023-04-25T17:21:49.120Z,15.10
2023-04-25T17:24:25.471Z,15.00
2023-04-25T17:27:08.494Z,13.40
2023-04-25T17:29:48.464Z,11.80
2023-04-25T17:32:32.121Z,12.20
2023-04-25T17:35:26.232Z,12.10
2023-04-25T17:37:58.805Z,11.80
2023-04-25T17:40:32.886Z,12.00
2023-04-25T17:43:05.693Z,12.30
2023-04-25T17:45:39.009Z,11.80
2023-04-25T17:48:11.642Z,13.30
2023-04-25T17:50:44.202Z,13.20
2023-04-25T17:53:17.769Z,14.40
2023-04-25T17:55:50.657Z,16.10
2023-04-25T17:58:23.230Z,14.10
2023-04-25T18:00:56.264Z,26.50
2023-04-25T18:03:28.880Z,17.10
2023-04-25T18:06:04.672Z,17.30
2023-04-25T18:08:37.797Z,13.00
2023-04-25T18:11:10.455Z,16.70
2023-04-25T18:13:43.289Z,14.40
2023-04-25T18:16:16.011Z,14.90
2023-04-25T18:18:53.655Z,16.20
2023-04-25T18:21:26.440Z,15.10
2023-04-25T18:23:58.813Z,15.30
2023-04-25T18:26:31.715Z,15.90
2023-04-25T18:29:04.562Z,17.00
2023-04-25T18:31:38.891Z,17.20
2023-04-25T18:34:11.999Z,15.90
2023-04-25T18:36:44.433Z,18.50
2023-04-25T18:39:22.593Z,17.30
2023-04-25T18:42:01.445Z,18.30
2023-04-25T18:44:40.973Z,17.40
2023-04-25T18:47:13.491Z,17.90
2023-04-25T18:49:46.466Z,16.80
2023-04-25T18:52:19.203Z,17.00
2023-04-25T18:54:52.592Z,20.30
2023-04-25T18:57:24.878Z,19.80
2023-04-25T18:59:57.498Z,16.40
2023-04-25T19:02:30.103Z,17.70
2023-04-25T19:05:03.188Z,19.20
2023-04-25T19:07:37.097Z,17.20
2023-04-25T19:10:11.652Z,15.80
2023-04-25T19:12:44.294Z,18.50
2023-04-25T19:15:16.912Z,16.20
2023-04-25T19:17:50.253Z,18.30
2023-04-25T19:20:23.501Z,16.60
2023-04-25T19:22:56.333Z,16.60
2023-04-25T19:25:28.894Z,15.60
2023-04-25T19:28:01.883Z,16.90
2023-04-25T19:30:37.289Z,19.50
2023-04-25T19:33:10.602Z,17.00
2023-04-25T19:35:43.323Z,18.40
2023-04-25T19:38:26.161Z,19.60
2023-04-25T19:41:02.970Z,19.20
2023-04-25T19:43:35.426Z,18.10
2023-04-25T19:46:08.792Z,20.20
2023-04-25T19:48:46.834Z,18.20
2023-04-25T19:51:39.857Z,19.40
2023-04-25T19:54:12.947Z,18.80
2023-04-25T19:56:45.935Z,19.30
2023-04-25T19:59:18.842Z,20.00
2023-04-25T20:02:05.877Z,19.10
2023-04-25T20:04:41.952Z,19.80
2023-04-25T20:07:24.950Z,19.00
2023-04-25T20:09:57.912Z,19.60
2023-04-25T20:12:30.760Z,19.40
2023-04-25T20:15:18.900Z,20.40
2023-04-25T20:17:51.526Z,18.50
2023-04-25T20:20:24.744Z,21.70
2023-04-25T20:22:59.463Z,20.40
2023-04-25T20:25:32.267Z,20.30
2023-04-25T20:28:08.219Z,18.00
2023-04-25T20:30:42.357Z,18.50
2023-04-25T20:33:14.916Z,19.80
2023-04-25T20:35:54.981Z,19.80
2023-04-25T20:38:27.920Z,20.40
2023-04-25T20:41:02.540Z,26.50
2023-04-25T20:43:40.596Z,23.90
2023-04-25T20:46:13.790Z,22.90
2023-04-25T20:48:46.523Z,21.60
2023-04-25T20:51:20.387Z,22.10
2023-04-25T20:53:56.917Z,18.70
2023-04-25T20:56:29.490Z,23.50
2023-04-25T20:59:01.732Z,19.80
2023-04-25T21:01:34.673Z,21.30
2023-04-25T21:04:09.045Z,22.70
2023-04-25T21:06:42.509Z,21.40
2023-04-25T21:09:15.264Z,21.40
2023-04-25T21:11:48.017Z,22.90
2023-04-25T21:14:20.788Z,20.90
2023-04-25T21:16:56.044Z,21.00
2023-04-25T21:19:28.870Z,21.30
2023-04-25T21:22:03.884Z,21.70
2023-04-25T21:24:37.719Z,22.80
2023-04-25T21:27:10.201Z,22.20
2023-04-25T21:29:43.398Z,22.30
2023-04-25T21:32:20.954Z,23.90
2023-04-25T21:34:53.614Z,24.60
2023-04-25T21:37:26.201Z,23.10
2023-04-25T21:39:58.803Z,21.30
2023-04-25T21:42:31.733Z,20.60
2023-04-25T21:45:06.226Z,20.40
2023-04-25T21:47:41.358Z,19.30
2023-04-25T21:50:17.277Z,19.80
2023-04-25T21:52:51.330Z,23.30
2023-04-25T21:55:27.502Z,21.40
2023-04-25T21:58:00.604Z,22.20
2023-04-25T22:00:36.547Z,19.70
2023-04-25T22:03:20.279Z,22.60
2023-04-25T22:05:53.812Z,20.60
2023-04-25T22:08:46.952Z,20.90
2023-04-25T22:11:24.457Z,19.90
2023-04-25T22:14:11.080Z,21.40
2023-04-25T22:16:43.761Z,19.90
2023-04-25T22:19:16.534Z,21.00
2023-04-25T22:21:50.682Z,22.10
2023-04-25T22:24:24.631Z,21.60
2023-04-25T22:26:57.239Z,22.20
2023-04-25T22:29:29.826Z,22.30
2023-04-25T22:32:02.723Z,23.80
2023-04-25T22:34:38.367Z,20.70
2023-04-25T22:37:13.911Z,21.40
2023-04-25T22:39:46.381Z,19.20
2023-04-25T22:42:19.446Z,20.10
2023-04-25T22:45:04.818Z,23.30
2023-04-25T22:47:45.233Z,22.60
2023-04-25T22:50:21.253Z,22.10
2023-04-25T22:53:05.366Z,21.40
2023-04-25T22:55:55.862Z,21.40
2023-04-25T22:58:29.034Z,21.40
2023-04-25T23:01:05.271Z,19.10
2023-04-25T23:03:58.673Z,19.80
2023-04-25T23:06:51.651Z,19.20
2023-04-25T23:09:35.183Z,22.30
2023-04-25T23:12:11.027Z,20.30
2023-04-25T23:14:56.224Z,21.90
2023-04-25T23:17:37.058Z,19.30
2023-04-25T23:20:24.846Z,20.20
2023-04-25T23:23:17.383Z,22.80
2023-04-25T23:25:53.252Z,18.70
2023-04-25T23:28:29.205Z,20.50
2023-04-25T23:31:08.450Z,20.30
2023-04-25T23:33:52.230Z,21.60
2023-04-25T23:36:24.892Z,19.20
2023-04-25T23:38:58.077Z,18.80
2023-04-25T23:41:30.530Z,19.00
2023-04-25T23:44:08.945Z,19.80
2023-04-25T23:46:41.685Z,18.80
2023-04-25T23:49:17.506Z,19.80
2023-04-25T23:51:53.826Z,19.20
2023-04-25T23:54:28.894Z,17.80
2023-04-25T23:57:01.585Z,19.90
2023-04-25T23:59:34.071Z,18.90
