createdAt,value
2017-08-02T00:00:39.450Z,24.03
2017-08-02T00:03:07.702Z,27.63
2017-08-02T00:05:35.262Z,28.20
2017-08-02T00:08:02.722Z,27.43
2017-08-02T00:10:30.176Z,28.60
2017-08-02T00:12:57.721Z,29.10
2017-08-02T00:15:25.210Z,23.37
2017-08-02T00:17:53.437Z,27.63
2017-08-02T00:20:20.887Z,20.53
2017-08-02T00:22:48.363Z,24.70
2017-08-02T00:25:15.934Z,21.80
2017-08-02T00:27:43.398Z,19.47
2017-08-02T00:30:10.846Z,14.23
2017-08-02T00:32:38.405Z,12.70
2017-08-02T00:35:05.861Z,10.70
2017-08-02T00:37:33.335Z,11.77
2017-08-02T00:40:01.554Z,11.27
2017-08-02T00:42:29.052Z,10.50
2017-08-02T00:44:56.514Z,8.83
2017-08-02T00:47:24.060Z,9.00
2017-08-02T00:49:51.621Z,9.00
2017-08-02T00:52:19.079Z,10.73
2017-08-02T00:54:46.633Z,11.30
2017-08-02T00:57:14.091Z,11.43
2017-08-02T00:59:41.552Z,7.40
2017-08-02T01:02:08.994Z,8.57
2017-08-02T01:04:36.554Z,7.97
2017-08-02T01:07:04.012Z,9.87
2017-08-02T01:09:31.573Z,11.10
2017-08-02T01:11:59.047Z,10.10
2017-08-02T01:14:26.594Z,10.87
2017-08-02T01:16:54.066Z,11.77
2017-08-02T01:19:21.597Z,8.27
2017-08-02T01:21:49.067Z,11.70
2017-08-02T01:24:16.531Z,11.20
2017-08-02T01:26:44.003Z,11.60
2017-08-02T01:29:11.454Z,10.10
2017-08-02T01:31:39.701Z,12.13
2017-08-02T01:34:07.268Z,12.10
2017-08-02T01:36:34.821Z,12.40
2017-08-02T01:39:02.382Z,13.27
2017-08-02T01:41:29.841Z,12.97
2017-08-02T01:43:57.304Z,13.67
2017-08-02T01:46:24.753Z,12.30
2017-08-02T01:48:52.221Z,12.97
2017-08-02T01:51:19.766Z,12.23
2017-08-02T01:53:47.318Z,11.57
2017-08-02T01:56:14.774Z,13.40
2017-08-02T01:58:42.333Z,12.03
2017-08-02T02:01:09.795Z,13.50
2017-08-02T02:03:37.254Z,9.80
2017-08-02T02:06:04.800Z,12.73
2017-08-02T02:08:32.261Z,12.33
2017-08-02T02:10:59.725Z,11.63
2017-08-02T02:13:27.169Z,10.90
2017-08-02T02:15:54.646Z,11.10
2017-08-02T02:18:22.091Z,12.27
2017-08-02T02:20:49.549Z,10.60
2017-08-02T02:23:17.006Z,13.10
2017-08-02T02:25:44.466Z,13.53
2017-08-02T02:28:12.020Z,13.10
2017-08-02T02:30:39.497Z,14.10
2017-08-02T02:33:07.757Z,12.83
2017-08-02T02:35:35.305Z,14.23
2017-08-02T02:38:02.770Z,14.63
2017-08-02T02:40:30.233Z,12.67
2017-08-02T02:42:58.473Z,11.67
2017-08-02T02:45:25.934Z,12.70
2017-08-02T02:47:53.394Z,10.60
2017-08-02T02:50:20.848Z,11.77
2017-08-02T02:52:48.427Z,11.60
2017-08-02T02:55:15.876Z,11.83
2017-08-02T02:57:43.336Z,13.97
2017-08-02T03:00:10.796Z,15.10
2017-08-02T03:02:38.349Z,14.20
2017-08-02T03:05:05.806Z,13.90
2017-08-02T03:07:33.257Z,13.77
2017-08-02T03:10:00.717Z,9.73
2017-08-02T03:12:28.170Z,13.20
2017-08-02T03:14:55.637Z,15.70
2017-08-02T03:17:23.094Z,12.63
2017-08-02T03:19:50.562Z,13.20
2017-08-02T03:22:18.209Z,11.53
2017-08-02T03:24:45.665Z,13.30
2017-08-02T03:27:13.127Z,12.67
2017-08-02T03:29:40.603Z,13.10
2017-08-02T03:32:08.857Z,13.23
2017-08-02T03:34:36.322Z,15.13
2017-08-02T03:37:03.774Z,12.80
2017-08-02T03:39:31.223Z,11.40
2017-08-02T03:41:58.774Z,11.23
2017-08-02T03:44:26.328Z,13.30
2017-08-02T03:46:53.801Z,12.33
2017-08-02T03:49:21.267Z,14.17
2017-08-02T03:51:48.725Z,14.37
2017-08-02T03:54:16.953Z,16.10
2017-08-02T03:56:44.532Z,16.23
2017-08-02T03:59:11.985Z,14.37
2017-08-02T04:01:39.442Z,13.73
2017-08-02T04:04:07.008Z,14.80
2017-08-02T04:06:34.464Z,13.67
2017-08-02T04:09:01.922Z,16.20
2017-08-02T04:11:30.114Z,16.20
2017-08-02T04:13:58.341Z,19.60
2017-08-02T04:16:25.821Z,17.37
2017-08-02T04:18:53.282Z,16.30
2017-08-02T04:21:20.738Z,14.37
2017-08-02T04:23:48.219Z,14.93
2017-08-02T04:26:16.449Z,16.00
2017-08-02T04:28:43.910Z,15.83
2017-08-02T04:31:11.369Z,15.30
2017-08-02T04:33:38.826Z,16.73
2017-08-02T04:36:06.295Z,16.80
2017-08-02T04:38:33.748Z,16.00
2017-08-02T04:41:01.214Z,14.23
2017-08-02T04:43:28.664Z,15.37
2017-08-02T04:45:56.130Z,14.00
2017-08-02T04:48:23.582Z,14.23
2017-08-02T04:50:51.134Z,12.27
2017-08-02T04:53:18.593Z,11.07
2017-08-02T04:55:46.046Z,10.03
2017-08-02T04:58:13.613Z,10.80
2017-08-02T05:00:41.068Z,10.83
2017-08-02T05:03:08.530Z,11.10
2017-08-02T05:05:35.972Z,9.60
2017-08-02T05:08:03.440Z,8.80
2017-08-02T05:10:30.886Z,8.93
2017-08-02T05:12:58.356Z,8.90
2017-08-02T05:15:25.810Z,8.63
2017-08-02T05:17:53.257Z,9.17
2017-08-02T05:20:20.801Z,9.77
2017-08-02T05:22:48.274Z,10.07
2017-08-02T05:25:15.826Z,10.60
2017-08-02T05:27:43.390Z,9.43
2017-08-02T05:30:10.858Z,9.20
2017-08-02T05:32:38.322Z,10.03
2017-08-02T05:35:06.566Z,9.50
2017-08-02T05:37:34.030Z,8.03
2017-08-02T05:40:01.593Z,6.60
2017-08-02T05:42:29.047Z,8.00
2017-08-02T05:44:56.510Z,7.20
2017-08-02T05:47:23.974Z,6.60
2017-08-02T05:49:51.426Z,7.20
2017-08-02T05:52:18.881Z,7.33
2017-08-02T05:54:46.361Z,7.73
2017-08-02T05:57:14.573Z,7.37
2017-08-02T05:59:42.026Z,7.20
2017-08-02T06:02:09.525Z,7.10
2017-08-02T06:04:36.974Z,8.47
2017-08-02T06:07:04.432Z,9.10
2017-08-02T06:09:31.893Z,7.80
2017-08-02T06:11:59.353Z,8.77
2017-08-02T06:14:26.806Z,7.23
2017-08-02T06:16:55.028Z,6.50
2017-08-02T06:19:22.525Z,7.30
2017-08-02T06:21:50.088Z,8.30
2017-08-02T06:24:17.532Z,7.60
2017-08-02T06:26:44.988Z,6.67
2017-08-02T06:29:12.453Z,7.40
2017-08-02T06:31:40.013Z,7.00
2017-08-02T06:34:07.453Z,6.60
2017-08-02T06:36:34.912Z,7.07
2017-08-02T06:39:02.358Z,6.60
2017-08-02T06:41:29.851Z,7.70
2017-08-02T06:43:57.393Z,6.90
2017-08-02T06:46:24.839Z,6.87
2017-08-02T06:48:52.308Z,8.70
2017-08-02T06:51:19.762Z,8.40
2017-08-02T06:53:47.330Z,8.67
2017-08-02T06:56:14.889Z,8.37
2017-08-02T06:58:42.349Z,8.67
2017-08-02T07:01:09.797Z,9.20
2017-08-02T07:03:37.273Z,8.67
2017-08-02T07:06:04.726Z,7.40
2017-08-02T07:08:32.175Z,9.10
2017-08-02T07:10:59.634Z,9.20
2017-08-02T07:13:27.178Z,7.67
2017-08-02T07:15:54.647Z,7.27
2017-08-02T07:18:23.612Z,8.10
2017-08-02T07:20:51.090Z,6.53
2017-08-02T07:23:18.533Z,7.13
2017-08-02T07:25:46.095Z,7.57
2017-08-02T07:28:13.567Z,8.97
2017-08-02T07:30:41.026Z,6.70
2017-08-02T07:33:09.982Z,7.40
2017-08-02T07:35:37.454Z,7.60
2017-08-02T07:38:04.902Z,7.70
2017-08-02T07:40:32.374Z,7.17
2017-08-02T07:42:59.937Z,7.40
2017-08-02T07:45:27.401Z,7.20
2017-08-02T07:47:54.856Z,7.33
2017-08-02T07:50:22.301Z,6.40
2017-08-02T07:52:49.869Z,6.63
2017-08-02T07:55:17.323Z,6.10
2017-08-02T07:57:44.789Z,5.57
2017-08-02T08:00:12.246Z,5.90
2017-08-02T08:02:39.705Z,6.50
2017-08-02T08:05:07.150Z,6.13
2017-08-02T08:07:34.617Z,6.20
2017-08-02T08:10:02.163Z,6.03
2017-08-02T08:12:29.610Z,6.80
2017-08-02T08:14:57.083Z,7.90
2017-08-02T08:17:24.525Z,6.30
2017-08-02T08:19:52.086Z,5.20
2017-08-02T08:22:19.529Z,6.00
2017-08-02T08:24:47.099Z,7.17
2017-08-02T08:27:14.549Z,8.13
2017-08-02T08:29:42.110Z,8.30
2017-08-02T08:32:09.564Z,8.83
2017-08-02T08:34:37.005Z,7.03
2017-08-02T08:37:04.481Z,6.57
2017-08-02T08:39:31.961Z,7.70
2017-08-02T08:42:00.845Z,6.23
2017-08-02T08:44:28.387Z,6.13
2017-08-02T08:46:55.950Z,6.00
2017-08-02T08:49:23.404Z,5.50
2017-08-02T08:51:50.858Z,6.80
2017-08-02T08:54:18.310Z,5.80
2017-08-02T08:56:45.881Z,6.43
2017-08-02T08:59:13.425Z,5.83
2017-08-02T09:01:40.992Z,5.13
2017-08-02T09:04:08.555Z,5.10
2017-08-02T09:06:36.014Z,5.17
2017-08-02T09:09:03.461Z,6.37
2017-08-02T09:11:30.920Z,5.90
2017-08-02T09:13:58.370Z,6.80
2017-08-02T09:16:25.823Z,6.20
2017-08-02T09:18:53.277Z,6.43
2017-08-02T09:21:20.727Z,6.60
2017-08-02T09:23:48.211Z,6.20
2017-08-02T09:26:15.658Z,6.57
2017-08-02T09:28:43.206Z,6.20
2017-08-02T09:31:10.658Z,7.00
2017-08-02T09:33:38.126Z,5.97
2017-08-02T09:36:05.702Z,7.10
2017-08-02T09:38:33.242Z,7.20
2017-08-02T09:41:00.689Z,6.43
2017-08-02T09:43:28.144Z,6.30
2017-08-02T09:45:55.607Z,7.27
2017-08-02T09:48:23.066Z,6.83
2017-08-02T09:50:50.628Z,6.00
2017-08-02T09:53:18.186Z,6.43
2017-08-02T09:55:45.737Z,6.30
2017-08-02T09:58:13.186Z,6.00
2017-08-02T10:00:40.649Z,6.70
2017-08-02T10:03:08.097Z,5.97
2017-08-02T10:05:35.578Z,7.07
2017-08-02T10:08:03.021Z,6.03
2017-08-02T10:10:30.474Z,6.50
2017-08-02T10:12:58.038Z,6.03
2017-08-02T10:15:25.482Z,6.83
2017-08-02T10:17:52.946Z,6.87
2017-08-02T10:20:20.401Z,6.43
2017-08-02T10:22:47.845Z,7.00
2017-08-02T10:25:15.293Z,7.10
2017-08-02T10:27:42.750Z,6.53
2017-08-02T10:30:10.205Z,8.17
2017-08-02T10:32:37.730Z,6.53
2017-08-02T10:35:05.182Z,6.90
2017-08-02T10:37:33.402Z,6.37
2017-08-02T10:40:00.883Z,6.63
2017-08-02T10:42:28.429Z,7.00
2017-08-02T10:44:55.895Z,6.30
2017-08-02T10:47:23.349Z,6.80
2017-08-02T10:49:50.910Z,7.00
2017-08-02T10:52:18.469Z,6.53
2017-08-02T10:54:45.925Z,7.03
2017-08-02T10:57:13.374Z,6.57
2017-08-02T10:59:40.830Z,7.70
2017-08-02T11:02:08.287Z,6.60
2017-08-02T11:04:35.746Z,6.77
2017-08-02T11:07:03.306Z,7.63
2017-08-02T11:09:30.754Z,8.13
2017-08-02T11:11:58.213Z,7.40
2017-08-02T11:14:25.670Z,6.77
2017-08-02T11:16:53.135Z,7.20
2017-08-02T11:19:20.595Z,7.10
2017-08-02T11:21:48.050Z,6.67
2017-08-02T11:24:15.507Z,6.50
2017-08-02T11:26:42.966Z,6.93
2017-08-02T11:29:10.514Z,7.80
2017-08-02T11:31:37.970Z,7.50
2017-08-02T11:34:05.521Z,7.03
2017-08-02T11:36:32.974Z,7.30
2017-08-02T11:39:00.446Z,6.83
2017-08-02T11:41:27.911Z,6.93
2017-08-02T11:43:55.363Z,6.13
2017-08-02T11:46:22.822Z,6.97
2017-08-02T11:48:50.279Z,6.70
2017-08-02T11:51:17.830Z,6.97
2017-08-02T11:53:45.306Z,6.10
2017-08-02T11:56:13.519Z,7.10
2017-08-02T11:58:40.967Z,7.27
2017-08-02T12:01:08.465Z,7.63
2017-08-02T12:03:36.030Z,5.90
2017-08-02T12:06:03.485Z,6.20
2017-08-02T12:08:30.934Z,6.00
2017-08-02T12:10:58.385Z,6.40
2017-08-02T12:13:25.833Z,5.97
2017-08-02T12:15:53.292Z,6.33
2017-08-02T12:18:20.745Z,6.53
2017-08-02T12:20:48.232Z,6.40
2017-08-02T12:23:15.674Z,6.50
2017-08-02T12:25:43.233Z,6.30
2017-08-02T12:28:10.707Z,6.70
2017-08-02T12:30:38.158Z,5.33
2017-08-02T12:33:05.620Z,6.47
2017-08-02T12:35:33.065Z,6.20
2017-08-02T12:38:00.532Z,6.27
2017-08-02T12:40:27.973Z,6.60
2017-08-02T12:42:55.446Z,6.03
2017-08-02T12:45:22.998Z,6.77
2017-08-02T12:47:50.441Z,6.37
2017-08-02T12:50:18.001Z,7.53
2017-08-02T12:52:45.575Z,6.13
2017-08-02T12:55:13.107Z,6.53
2017-08-02T12:57:40.556Z,6.40
2017-08-02T13:00:08.043Z,7.00
2017-08-02T13:02:35.503Z,6.60
2017-08-02T13:05:02.962Z,7.27
2017-08-02T13:07:30.418Z,6.70
2017-08-02T13:09:57.953Z,7.47
2017-08-02T13:12:25.415Z,5.67
2017-08-02T13:14:52.861Z,6.73
2017-08-02T13:17:20.429Z,7.27
2017-08-02T13:19:47.886Z,6.07
2017-08-02T13:22:15.962Z,6.57
2017-08-02T13:24:43.518Z,6.57
2017-08-02T13:27:11.074Z,7.73
2017-08-02T13:29:38.537Z,5.60
2017-08-02T13:32:05.989Z,6.00
2017-08-02T13:34:33.546Z,6.33
2017-08-02T13:37:00.997Z,6.27
2017-08-02T13:39:28.462Z,6.67
2017-08-02T13:41:55.910Z,5.93
2017-08-02T13:44:23.482Z,5.97
2017-08-02T13:46:50.937Z,5.97
2017-08-02T13:49:18.389Z,5.60
2017-08-02T13:51:45.844Z,5.97
2017-08-02T13:54:13.299Z,5.43
2017-08-02T13:56:40.858Z,5.90
2017-08-02T13:59:08.308Z,6.10
2017-08-02T14:01:35.769Z,6.47
2017-08-02T14:04:03.223Z,5.70
2017-08-02T14:06:30.696Z,4.83
2017-08-02T14:08:58.929Z,6.13
2017-08-02T14:11:26.414Z,5.67
2017-08-02T14:13:53.871Z,5.13
2017-08-02T14:16:21.313Z,5.37
2017-08-02T14:18:48.774Z,5.40
2017-08-02T14:21:16.223Z,5.70
2017-08-02T14:23:43.677Z,5.70
2017-08-02T14:26:11.118Z,5.63
2017-08-02T14:28:38.573Z,5.73
2017-08-02T14:31:06.017Z,5.30
2017-08-02T14:33:33.589Z,5.40
2017-08-02T14:36:01.078Z,5.90
2017-08-02T14:38:28.640Z,5.40
2017-08-02T14:40:56.092Z,5.40
2017-08-02T14:43:23.542Z,5.77
2017-08-02T14:45:50.993Z,6.20
2017-08-02T14:48:18.454Z,5.37
2017-08-02T14:50:46.022Z,6.10
2017-08-02T14:53:13.469Z,5.00
2017-08-02T14:55:40.916Z,5.13
2017-08-02T14:58:08.376Z,4.83
2017-08-02T15:00:35.946Z,5.37
2017-08-02T15:03:03.394Z,5.40
2017-08-02T15:05:30.841Z,4.90
2017-08-02T15:07:58.297Z,5.27
2017-08-02T15:10:25.745Z,6.30
2017-08-02T15:12:53.227Z,5.70
2017-08-02T15:15:20.682Z,6.30
2017-08-02T15:17:48.155Z,5.00
2017-08-02T15:20:15.598Z,5.53
2017-08-02T15:22:43.057Z,5.30
2017-08-02T15:25:10.514Z,4.80
2017-08-02T15:27:37.991Z,4.97
2017-08-02T15:30:06.246Z,4.87
2017-08-02T15:32:33.694Z,4.70
2017-08-02T15:35:01.159Z,5.00
2017-08-02T15:37:28.602Z,4.77
2017-08-02T15:39:56.067Z,4.53
2017-08-02T15:42:23.620Z,4.87
2017-08-02T15:44:51.072Z,6.20
2017-08-02T15:47:18.522Z,4.97
2017-08-02T15:49:46.001Z,4.90
2017-08-02T15:52:13.433Z,4.43
2017-08-02T15:54:40.904Z,5.00
2017-08-02T15:57:08.354Z,4.73
2017-08-02T15:59:35.922Z,4.67
2017-08-02T16:02:03.445Z,4.87
2017-08-02T16:04:30.904Z,4.80
2017-08-02T16:06:58.359Z,4.30
2017-08-02T16:09:25.801Z,5.40
2017-08-02T16:11:53.266Z,5.67
2017-08-02T16:14:20.757Z,5.20
2017-08-02T16:16:48.216Z,4.90
2017-08-02T16:19:15.661Z,4.70
2017-08-02T16:21:43.238Z,5.17
2017-08-02T16:24:10.689Z,5.13
2017-08-02T16:26:38.167Z,5.07
2017-08-02T16:29:06.386Z,5.70
2017-08-02T16:31:33.840Z,4.60
2017-08-02T16:34:01.326Z,4.60
2017-08-02T16:36:28.889Z,5.70
2017-08-02T16:38:56.337Z,5.80
2017-08-02T16:41:23.801Z,4.80
2017-08-02T16:43:51.329Z,4.53
2017-08-02T16:46:18.770Z,5.40
2017-08-02T16:48:46.279Z,5.10
2017-08-02T16:51:13.726Z,5.10
2017-08-02T16:53:41.186Z,5.33
2017-08-02T16:56:08.662Z,4.40
2017-08-02T16:58:36.111Z,4.67
2017-08-02T17:01:03.562Z,5.57
2017-08-02T17:03:31.697Z,5.10
2017-08-02T17:05:59.179Z,4.77
2017-08-02T17:08:26.790Z,4.23
2017-08-02T17:10:54.331Z,4.00
2017-08-02T17:13:22.550Z,4.00
2017-08-02T17:15:50.014Z,4.60
2017-08-02T17:18:17.490Z,5.03
2017-08-02T17:20:45.041Z,5.33
2017-08-02T17:23:12.497Z,5.50
2017-08-02T17:25:39.972Z,5.30
2017-08-02T17:28:07.538Z,4.60
2017-08-02T17:30:35.073Z,4.60
2017-08-02T17:33:02.570Z,5.10
2017-08-02T17:35:30.838Z,5.40
2017-08-02T17:37:59.108Z,17.43
2017-08-02T17:40:27.343Z,6.00
2017-08-02T17:42:54.918Z,5.67
2017-08-02T17:45:22.456Z,5.00
2017-08-02T17:47:49.917Z,5.77
2017-08-02T17:50:17.457Z,5.63
2017-08-02T17:52:44.964Z,5.90
2017-08-02T17:55:12.547Z,4.87
2017-08-02T17:57:40.761Z,4.53
2017-08-02T18:00:08.234Z,5.63
2017-08-02T18:02:35.697Z,5.77
2017-08-02T18:05:03.147Z,6.33
2017-08-02T18:07:30.593Z,5.40
2017-08-02T18:09:58.053Z,5.50
2017-08-02T18:12:25.514Z,5.50
2017-08-02T18:14:53.034Z,6.53
2017-08-02T18:17:20.547Z,5.50
2017-08-02T18:19:48.101Z,7.33
2017-08-02T18:22:16.623Z,5.60
2017-08-02T18:24:44.236Z,6.30
2017-08-02T18:27:13.611Z,6.93
2017-08-02T18:29:41.154Z,5.43
2017-08-02T18:32:11.914Z,6.40
2017-08-02T18:34:39.410Z,6.10
2017-08-02T18:37:07.668Z,6.97
2017-08-02T18:39:35.121Z,6.10
2017-08-02T18:42:02.669Z,5.83
2017-08-02T18:44:30.226Z,6.70
2017-08-02T18:46:57.841Z,6.23
2017-08-02T18:49:25.275Z,6.67
2017-08-02T18:51:53.526Z,7.10
2017-08-02T18:54:21.494Z,6.90
2017-08-02T18:56:49.020Z,7.70
2017-08-02T18:59:16.457Z,6.60
2017-08-02T19:01:43.926Z,6.10
2017-08-02T19:04:11.376Z,6.37
2017-08-02T19:06:38.914Z,7.00
2017-08-02T19:09:06.414Z,7.43
2017-08-02T19:11:33.895Z,8.53
2017-08-02T19:14:01.407Z,7.33
2017-08-02T19:16:28.911Z,7.03
2017-08-02T19:18:56.518Z,6.80
2017-08-02T19:21:24.013Z,8.57
2017-08-02T19:23:51.569Z,9.00
2017-08-02T19:26:19.067Z,7.53
2017-08-02T19:28:47.319Z,7.17
2017-08-02T19:31:14.770Z,7.73
2017-08-02T19:33:42.311Z,9.60
2017-08-02T19:36:09.745Z,8.40
2017-08-02T19:38:37.314Z,6.50
2017-08-02T19:41:04.802Z,7.47
2017-08-02T19:43:32.261Z,8.83
2017-08-02T19:45:59.788Z,8.70
2017-08-02T19:48:27.380Z,8.80
2017-08-02T19:50:54.834Z,8.60
2017-08-02T19:53:22.331Z,8.73
2017-08-02T19:55:49.841Z,8.30
2017-08-02T19:58:17.298Z,8.23
2017-08-02T20:00:44.757Z,9.50
2017-08-02T20:03:12.248Z,8.20
2017-08-02T20:05:40.502Z,8.90
2017-08-02T20:08:08.029Z,8.63
2017-08-02T20:10:35.529Z,8.23
2017-08-02T20:13:03.734Z,8.40
2017-08-02T20:15:31.238Z,9.77
2017-08-02T20:17:58.758Z,8.00
2017-08-02T20:20:26.205Z,8.50
2017-08-02T20:22:53.669Z,8.63
2017-08-02T20:25:21.180Z,9.67
2017-08-02T20:27:48.636Z,10.10
2017-08-02T20:30:16.899Z,10.57
2017-08-02T20:32:44.506Z,9.83
2017-08-02T20:35:12.009Z,9.83
2017-08-02T20:37:39.519Z,11.07
2017-08-02T20:40:06.963Z,9.20
2017-08-02T20:42:34.976Z,9.90
2017-08-02T20:45:02.433Z,10.10
2017-08-02T20:47:29.890Z,9.83
2017-08-02T20:49:57.523Z,10.60
2017-08-02T20:52:24.965Z,11.17
2017-08-02T20:54:52.475Z,10.90
2017-08-02T20:57:19.923Z,10.60
2017-08-02T20:59:47.424Z,9.23
2017-08-02T21:02:15.702Z,9.80
2017-08-02T21:04:43.988Z,10.40
2017-08-02T21:07:11.537Z,12.33
2017-08-02T21:09:39.835Z,12.57
2017-08-02T21:12:07.376Z,12.37
2017-08-02T21:14:35.604Z,12.27
2017-08-02T21:17:03.915Z,11.80
2017-08-02T21:19:32.168Z,11.30
2017-08-02T21:21:59.715Z,12.73
2017-08-02T21:24:27.174Z,11.83
2017-08-02T21:26:54.815Z,12.13
2017-08-02T21:29:22.267Z,11.70
2017-08-02T21:31:49.754Z,12.30
2017-08-02T21:34:17.210Z,11.97
2017-08-02T21:36:44.676Z,13.60
2017-08-02T21:39:12.929Z,14.83
2017-08-02T21:41:40.502Z,14.50
2017-08-02T21:44:08.095Z,13.47
2017-08-02T21:46:36.298Z,13.13
2017-08-02T21:49:03.764Z,16.57
2017-08-02T21:51:31.212Z,14.77
2017-08-02T21:53:58.685Z,15.30
2017-08-02T21:56:26.133Z,16.73
2017-08-02T21:58:53.596Z,16.63
2017-08-02T22:02:35.904Z,17.80
2017-08-02T22:05:03.367Z,16.53
2017-08-02T22:07:30.830Z,14.83
2017-08-02T22:09:58.386Z,15.17
2017-08-02T22:12:25.846Z,17.07
2017-08-02T22:14:53.614Z,16.07
2017-08-02T22:17:21.070Z,14.57
2017-08-02T22:19:48.553Z,15.30
2017-08-02T22:22:16.787Z,15.60
2017-08-02T22:24:44.264Z,17.00
2017-08-02T22:27:11.810Z,15.97
2017-08-02T22:29:39.369Z,15.53
2017-08-02T22:32:06.834Z,17.67
2017-08-02T22:34:34.291Z,20.47
2017-08-02T22:37:01.746Z,20.20
2017-08-02T22:39:29.299Z,20.77
2017-08-02T22:41:56.783Z,19.77
2017-08-02T22:44:25.002Z,20.30
2017-08-02T22:46:52.457Z,19.67
2017-08-02T22:49:19.922Z,21.30
2017-08-02T22:51:47.389Z,23.03
2017-08-02T22:54:14.853Z,22.37
2017-08-02T22:56:42.305Z,23.00
2017-08-02T22:59:09.774Z,22.40
2017-08-02T23:01:37.231Z,22.33
2017-08-02T23:04:04.698Z,21.87
2017-08-02T23:06:32.924Z,23.73
2017-08-02T23:09:00.398Z,18.37
2017-08-02T23:11:27.853Z,17.90
2017-08-02T23:13:55.423Z,18.37
2017-08-02T23:16:22.886Z,15.87
2017-08-02T23:18:50.437Z,17.33
2017-08-02T23:21:17.896Z,15.60
2017-08-02T23:23:45.454Z,15.70
2017-08-02T23:26:12.924Z,17.10
2017-08-02T23:28:40.378Z,16.80
2017-08-02T23:31:07.845Z,17.00
2017-08-02T23:33:36.068Z,16.70
2017-08-02T23:36:03.534Z,17.00
2017-08-02T23:38:30.981Z,18.80
2017-08-02T23:40:58.459Z,16.33
2017-08-02T23:43:25.914Z,17.00
2017-08-02T23:45:53.374Z,18.90
2017-08-02T23:48:20.838Z,17.83
2017-08-02T23:50:48.289Z,20.23
2017-08-02T23:53:15.758Z,19.50
2017-08-02T23:55:43.221Z,17.77
2017-08-02T23:58:10.677Z,17.00
