createdAt,value
2022-11-15T04:13:29.489Z,7
2022-11-15T04:18:34.801Z,7.3
2022-11-15T04:23:40.006Z,7
2022-11-15T04:28:46.351Z,7.3
2022-11-15T04:33:52.745Z,6.7
2022-11-15T04:38:59.054Z,7
2022-11-15T04:44:05.395Z,6.7
2022-11-15T04:49:11.745Z,7
2022-11-15T04:54:18.068Z,7
2022-11-15T04:59:24.425Z,6.7
2022-11-15T05:04:30.880Z,6.7
2022-11-15T05:09:37.120Z,7
2022-11-15T05:14:43.493Z,7
2022-11-15T05:19:49.793Z,7.3
2022-11-15T05:24:56.213Z,7.3
2022-11-15T05:30:01.490Z,7
2022-11-15T05:35:07.689Z,6.7
2022-11-15T05:40:14.040Z,7
2022-11-15T05:45:20.442Z,7.3
2022-11-15T05:50:26.773Z,7
2022-11-15T05:55:33.070Z,6.7
2022-11-15T06:00:39.436Z,7
2022-11-15T06:05:44.635Z,6.7
2022-11-15T06:10:49.744Z,7.3
2022-11-15T06:15:55.996Z,6.7
2022-11-15T06:21:02.330Z,6.7
2022-11-15T06:26:08.556Z,6.7
2022-11-15T06:31:14.841Z,7
2022-11-15T06:36:21.219Z,6.7
2022-11-15T06:41:27.495Z,6.7
2022-11-15T06:46:33.722Z,6.3
2022-11-15T06:51:40.053Z,6.7
2022-11-15T06:56:46.310Z,7
2022-11-15T07:01:52.662Z,7
2022-11-15T07:06:58.867Z,6.7
2022-11-15T07:12:05.335Z,6.7
2022-11-15T07:17:10.305Z,6.7
2022-11-15T07:22:16.571Z,6.3
2022-11-15T07:27:22.829Z,6.7
2022-11-15T07:32:29.123Z,6.7
2022-11-15T07:37:35.423Z,7
2022-11-15T07:42:41.747Z,7.3
2022-11-15T07:47:47.993Z,7
2022-11-15T07:52:54.374Z,7
2022-11-15T07:58:00.564Z,7
2022-11-15T08:03:06.855Z,6.7
2022-11-15T08:08:13.154Z,7
2022-11-15T08:13:19.512Z,7
2022-11-15T08:18:25.810Z,7
2022-11-15T08:23:30.860Z,7
2022-11-15T08:28:37.199Z,7
2022-11-15T08:33:43.504Z,6.3
2022-11-15T08:38:49.738Z,6.7
2022-11-15T08:43:55.990Z,7
2022-11-15T08:49:02.419Z,7
2022-11-15T08:54:08.529Z,7
2022-11-15T08:59:14.889Z,7
2022-11-15T09:04:21.134Z,7.3
2022-11-15T09:09:27.453Z,6.7
2022-11-15T09:14:33.834Z,7
2022-11-15T09:19:40.125Z,7.3
2022-11-15T09:24:46.336Z,7.3
2022-11-15T09:29:53.332Z,7
2022-11-15T09:34:59.774Z,6.7
2022-11-15T09:40:06.039Z,7
2022-11-15T09:45:12.355Z,7
2022-11-15T09:50:18.682Z,7
2022-11-15T09:55:24.790Z,7
2022-11-15T10:00:31.203Z,7.6
2022-11-15T10:05:37.501Z,7
2022-11-15T10:10:43.795Z,7.3
2022-11-15T10:15:50.101Z,7.6
2022-11-15T10:20:56.203Z,7
2022-11-15T10:26:02.527Z,7.6
2022-11-15T10:31:08.887Z,7
2022-11-15T10:36:13.899Z,7.3
2022-11-15T10:41:20.316Z,8
2022-11-15T10:46:26.441Z,7.3
2022-11-15T10:51:32.865Z,7.6
2022-11-15T10:56:39.010Z,7.3
2022-11-15T11:01:45.447Z,6.7
2022-11-15T11:06:51.720Z,8
2022-11-15T11:11:57.951Z,7.6
2022-11-15T11:17:04.311Z,7.6
2022-11-15T11:22:10.485Z,7.6
2022-11-15T11:27:16.735Z,7.6
2022-11-15T16:18:19.914Z,8
2022-11-15T16:23:25.489Z,8.3
2022-11-15T16:28:30.956Z,7.6
2022-11-15T16:33:36.361Z,8.3
2022-11-15T16:38:41.764Z,8.3
2022-11-15T16:43:47.131Z,8.3
2022-11-15T16:48:52.450Z,8.3
2022-11-15T16:53:57.675Z,8
2022-11-15T16:59:03.991Z,8
2022-11-15T17:04:10.349Z,8
2022-11-15T17:09:16.679Z,8.3
2022-11-15T17:14:23.026Z,8
2022-11-15T17:19:29.361Z,8
2022-11-15T17:24:35.735Z,7.6
2022-11-15T17:29:42.067Z,8.3
2022-11-15T17:34:48.410Z,8
2022-11-15T17:39:54.761Z,8.6
2022-11-15T17:45:01.094Z,8
2022-11-15T17:50:07.448Z,7.3
2022-11-15T17:55:13.774Z,7.6
2022-11-15T18:00:18.991Z,7.3
2022-11-15T18:05:25.336Z,7.6
2022-11-15T18:10:31.723Z,7.6
2022-11-15T18:15:38.028Z,7.3
2022-11-15T18:20:44.648Z,7.6
2022-11-15T18:25:50.909Z,7.6
2022-11-15T18:30:57.207Z,7.6
2022-11-15T18:36:02.420Z,8
2022-11-15T18:41:07.589Z,7.6
2022-11-15T18:46:13.818Z,7.6
2022-11-15T18:51:19.972Z,7.6
2022-11-15T18:56:26.403Z,7.3
2022-11-15T19:01:32.695Z,7.3
2022-11-15T19:06:38.988Z,7.6
2022-11-15T19:11:45.208Z,8
2022-11-15T19:16:51.619Z,7.6
2022-11-15T19:21:57.889Z,7.3
2022-11-15T19:27:04.212Z,7.6
2022-11-15T19:32:10.465Z,7.6
2022-11-15T19:37:16.770Z,7.6
2022-11-15T19:42:22.830Z,7.3
2022-11-15T19:47:28.023Z,7
2022-11-15T19:52:34.412Z,7
2022-11-15T19:57:40.671Z,7.6
2022-11-15T20:02:46.901Z,7
2022-11-15T20:07:53.269Z,7
2022-11-15T20:18:05.820Z,7.6
2022-11-15T20:23:12.187Z,7.3
2022-11-15T20:28:18.408Z,8.3
2022-11-15T20:33:24.740Z,7.6
2022-11-15T20:38:31.007Z,6.7
2022-11-15T20:43:37.276Z,7.6
2022-11-15T20:48:43.576Z,7.3
2022-11-15T20:53:48.683Z,7
2022-11-15T20:58:54.801Z,7.6
2022-11-15T21:04:01.237Z,7.3
2022-11-15T21:09:07.533Z,7
2022-11-15T21:14:13.728Z,7.3
2022-11-15T21:19:20.083Z,7.3
2022-11-15T21:24:26.363Z,7
2022-11-15T21:29:32.693Z,6.7
2022-11-15T21:34:38.998Z,7
2022-11-15T21:39:45.274Z,6.7
2022-11-15T21:44:51.527Z,7
2022-11-15T21:49:57.985Z,7.3
2022-11-15T21:55:04.011Z,6.7
2022-11-15T22:00:09.277Z,7.3
2022-11-15T22:05:15.550Z,7
2022-11-15T22:10:21.847Z,7.3
2022-11-15T22:15:28.025Z,7
2022-11-15T22:20:34.349Z,7.3
2022-11-15T22:25:40.579Z,7
2022-11-15T22:30:46.960Z,7.3
2022-11-15T22:35:53.115Z,7
2022-11-15T22:40:59.452Z,6.7
2022-11-15T22:46:05.681Z,7
2022-11-15T22:51:12.187Z,7.3
2022-11-15T22:56:18.414Z,7.3
2022-11-15T23:01:24.765Z,7
2022-11-15T23:06:29.889Z,6.7
2022-11-15T23:11:36.196Z,7
2022-11-15T23:16:42.457Z,7
2022-11-15T23:21:48.728Z,7
2022-11-15T23:26:54.841Z,7.3
2022-11-15T23:32:01.134Z,7
2022-11-15T23:37:07.433Z,7
2022-11-15T23:42:13.709Z,7.3
2022-11-15T23:47:20.004Z,7.3
2022-11-15T23:52:26.281Z,7
2022-11-15T23:57:32.564Z,7
