createdAt,value
2023-04-15T00:00:45.456Z,8.57
2023-04-15T00:02:18.996Z,9.63
2023-04-15T00:03:55.047Z,7.57
2023-04-15T00:05:26.878Z,12.23
2023-04-15T00:06:59.047Z,6.97
2023-04-15T00:08:33.800Z,7.73
2023-04-15T00:10:06.017Z,7.30
2023-04-15T00:11:37.722Z,7.40
2023-04-15T00:13:10.248Z,10.50
2023-04-15T00:14:41.900Z,9.23
2023-04-15T00:16:14.223Z,7.13
2023-04-15T00:17:46.396Z,10.50
2023-04-15T00:19:18.990Z,6.83
2023-04-15T00:20:50.659Z,10.53
2023-04-15T00:22:22.597Z,15.27
2023-04-15T00:23:54.541Z,7.90
2023-04-15T00:25:26.569Z,9.73
2023-04-15T00:26:58.792Z,6.73
2023-04-15T00:28:31.104Z,4.70
2023-04-15T00:30:03.981Z,9.90
2023-04-15T00:31:35.713Z,5.70
2023-04-15T00:33:07.865Z,6.63
2023-04-15T00:34:39.541Z,6.73
2023-04-15T00:36:15.659Z,9.00
2023-04-15T00:37:47.465Z,7.80
2023-04-15T00:39:19.235Z,6.63
2023-04-15T00:40:53.272Z,7.60
2023-04-15T00:42:25.446Z,7.03
2023-04-15T00:43:57.178Z,4.20
2023-04-15T00:45:29.418Z,10.60
2023-04-15T00:47:02.721Z,7.83
2023-04-15T00:48:35.221Z,7.93
2023-04-15T00:50:07.867Z,7.60
2023-04-15T00:51:39.607Z,4.97
2023-04-15T00:53:12.490Z,9.60
2023-04-15T00:54:44.390Z,5.57
2023-04-15T00:56:16.230Z,7.50
2023-04-15T00:57:48.705Z,4.83
2023-04-15T00:59:23.060Z,5.47
2023-04-15T01:00:56.196Z,6.63
2023-04-15T01:02:28.211Z,6.60
2023-04-15T01:04:00.148Z,6.83
2023-04-15T01:05:32.337Z,5.60
2023-04-15T01:07:04.210Z,6.93
2023-04-15T01:08:36.215Z,7.80
2023-04-15T01:10:08.583Z,6.17
2023-04-15T01:11:40.342Z,7.00
2023-04-15T01:13:13.256Z,6.57
2023-04-15T01:14:45.328Z,7.00
2023-04-15T01:16:17.448Z,5.83
2023-04-15T01:17:49.731Z,6.00
2023-04-15T01:19:21.488Z,6.77
2023-04-15T01:20:53.568Z,7.37
2023-04-15T01:22:29.092Z,5.20
2023-04-15T01:24:02.731Z,8.03
2023-04-15T01:25:34.814Z,8.30
2023-04-15T01:27:06.717Z,6.90
2023-04-15T01:28:38.903Z,4.87
2023-04-15T01:30:11.545Z,6.57
2023-04-15T01:31:53.966Z,5.37
2023-04-15T01:33:25.713Z,7.70
2023-04-15T01:34:57.745Z,5.90
2023-04-15T01:36:30.177Z,4.70
2023-04-15T01:38:09.331Z,6.17
2023-04-15T01:39:42.705Z,5.10
2023-04-15T01:41:14.872Z,4.97
2023-04-15T01:42:47.214Z,6.70
2023-04-15T01:44:21.076Z,5.57
2023-04-15T01:45:52.802Z,6.37
2023-04-15T01:47:24.562Z,6.33
2023-04-15T01:48:56.555Z,8.70
2023-04-15T01:50:29.815Z,9.80
2023-04-15T01:52:01.576Z,6.67
2023-04-15T01:53:34.138Z,8.67
2023-04-15T01:55:08.470Z,6.40
2023-04-15T01:56:40.164Z,8.10
2023-04-15T01:58:12.148Z,7.37
2023-04-15T01:59:43.948Z,8.53
2023-04-15T02:01:16.850Z,6.27
2023-04-15T02:02:49.369Z,11.00
2023-04-15T02:04:24.161Z,5.17
2023-04-15T02:05:56.599Z,8.70
2023-04-15T02:07:32.133Z,4.43
2023-04-15T02:09:04.243Z,5.30
2023-04-15T02:10:36.004Z,8.93
2023-04-15T02:12:07.741Z,6.20
2023-04-15T02:13:39.504Z,13.63
2023-04-15T02:15:11.373Z,10.13
2023-04-15T02:16:43.235Z,8.17
2023-04-15T02:18:18.294Z,7.13
2023-04-15T02:19:50.309Z,7.40
2023-04-15T02:21:22.543Z,7.97
2023-04-15T02:22:54.276Z,7.20
2023-04-15T02:24:27.559Z,12.73
2023-04-15T02:26:00.296Z,12.23
2023-04-15T02:27:32.730Z,7.53
2023-04-15T02:29:04.454Z,10.13
2023-04-15T02:30:36.267Z,5.87
2023-04-15T02:32:08.152Z,8.80
2023-04-15T02:33:39.878Z,9.40
2023-04-15T02:35:11.837Z,11.83
2023-04-15T02:36:43.485Z,7.87
2023-04-15T02:38:16.756Z,10.17
2023-04-15T02:39:48.535Z,8.83
2023-04-15T02:41:22.808Z,7.03
2023-04-15T02:42:54.898Z,5.97
2023-04-15T02:44:27.357Z,6.40
2023-04-15T02:46:03.009Z,8.87
2023-04-15T02:47:36.070Z,13.40
2023-04-15T02:49:10.824Z,8.97
2023-04-15T02:50:42.572Z,12.20
2023-04-15T02:52:19.719Z,7.80
2023-04-15T02:53:51.593Z,7.10
2023-04-15T02:55:23.509Z,7.17
2023-04-15T02:56:59.068Z,10.53
2023-04-15T02:58:34.752Z,10.10
2023-04-15T03:00:09.577Z,8.03
2023-04-15T03:01:43.624Z,7.30
2023-04-15T03:03:15.753Z,7.23
2023-04-15T03:04:47.721Z,6.90
2023-04-15T03:06:19.435Z,6.53
2023-04-15T03:07:54.734Z,5.93
2023-04-15T03:09:26.748Z,7.13
2023-04-15T03:11:03.516Z,13.17
2023-04-15T03:12:35.282Z,12.00
2023-04-15T03:14:10.252Z,10.20
2023-04-15T03:15:49.043Z,8.73
2023-04-15T03:17:20.916Z,8.67
2023-04-15T03:18:54.976Z,7.33
2023-04-15T03:20:28.336Z,11.90
2023-04-15T03:22:00.123Z,14.60
2023-04-15T03:23:32.082Z,10.43
2023-04-15T03:25:04.261Z,11.53
2023-04-15T03:26:37.572Z,10.50
2023-04-15T03:28:15.886Z,11.27
2023-04-15T03:29:47.692Z,21.37
2023-04-15T03:31:21.699Z,23.50
2023-04-15T03:32:53.515Z,23.57
2023-04-15T03:34:25.646Z,31.23
2023-04-15T03:35:57.433Z,27.50
2023-04-15T03:37:29.224Z,26.80
2023-04-15T03:39:02.295Z,27.90
2023-04-15T03:40:34.380Z,30.00
2023-04-15T03:42:06.148Z,24.83
2023-04-15T03:43:37.846Z,23.33
2023-04-15T03:45:09.947Z,25.60
2023-04-15T03:46:41.695Z,19.63
2023-04-15T03:48:17.621Z,23.80
2023-04-15T03:49:49.930Z,19.83
2023-04-15T03:51:21.641Z,19.67
2023-04-15T03:52:53.605Z,19.33
2023-04-15T03:54:25.401Z,16.83
2023-04-15T03:55:57.234Z,15.73
2023-04-15T03:57:28.909Z,15.37
2023-04-15T03:59:01.200Z,13.20
2023-04-15T04:00:33.170Z,14.60
2023-04-15T04:02:07.927Z,11.37
2023-04-15T04:03:39.934Z,11.80
2023-04-15T04:05:11.861Z,12.30
2023-04-15T04:06:43.918Z,12.90
2023-04-15T04:08:16.276Z,10.60
2023-04-15T04:09:47.935Z,15.87
2023-04-15T04:11:19.657Z,14.80
2023-04-15T04:12:52.084Z,9.70
2023-04-15T04:14:29.364Z,10.07
2023-04-15T04:16:01.573Z,9.40
2023-04-15T04:17:33.675Z,13.60
2023-04-15T04:19:05.338Z,15.90
2023-04-15T04:20:37.123Z,10.37
2023-04-15T04:22:08.769Z,13.87
2023-04-15T04:23:42.512Z,12.03
2023-04-15T04:25:17.011Z,12.10
2023-04-15T04:26:48.774Z,11.60
2023-04-15T04:28:20.444Z,16.10
2023-04-15T04:29:52.128Z,11.33
2023-04-15T04:31:23.806Z,14.47
2023-04-15T04:32:55.632Z,11.20
2023-04-15T04:34:27.369Z,13.83
2023-04-15T04:35:59.154Z,9.83
2023-04-15T04:37:32.740Z,12.53
2023-04-15T04:39:04.541Z,9.50
2023-04-15T04:40:36.915Z,12.00
2023-04-15T04:42:08.754Z,11.07
2023-04-15T04:43:40.458Z,12.60
2023-04-15T04:45:12.172Z,15.83
2023-04-15T04:46:44.009Z,13.20
2023-04-15T04:48:16.905Z,11.90
2023-04-15T04:49:48.649Z,13.03
2023-04-15T04:51:20.725Z,12.97
2023-04-15T04:52:52.544Z,12.93
2023-04-15T04:54:24.440Z,16.03
2023-04-15T04:55:56.227Z,14.63
2023-04-15T04:57:27.946Z,19.67
2023-04-15T04:58:59.838Z,15.00
2023-04-15T05:00:31.785Z,12.13
2023-04-15T05:02:03.796Z,12.70
2023-04-15T05:03:35.675Z,11.03
2023-04-15T05:05:07.923Z,11.37
2023-04-15T05:06:39.628Z,21.83
2023-04-15T05:08:11.331Z,12.33
2023-04-15T05:09:43.033Z,9.60
2023-04-15T05:11:14.686Z,12.17
2023-04-15T05:12:46.589Z,12.20
2023-04-15T05:14:18.297Z,11.97
2023-04-15T05:15:50.061Z,14.43
2023-04-15T05:17:21.943Z,11.67
2023-04-15T05:18:53.794Z,10.77
2023-04-15T05:20:25.853Z,16.77
2023-04-15T05:21:57.583Z,14.53
2023-04-15T05:23:29.308Z,15.73
2023-04-15T05:25:01.075Z,15.83
2023-04-15T05:26:32.733Z,15.57
2023-04-15T05:28:05.311Z,14.30
2023-04-15T05:29:39.408Z,15.20
2023-04-15T05:31:16.113Z,15.27
2023-04-15T05:32:48.632Z,11.57
2023-04-15T05:34:20.440Z,10.40
2023-04-15T05:35:52.138Z,10.73
2023-04-15T05:37:23.841Z,15.30
2023-04-15T05:38:55.539Z,12.17
2023-04-15T05:40:28.030Z,13.97
2023-04-15T05:42:00.104Z,14.77
2023-04-15T05:43:31.864Z,13.83
2023-04-15T05:45:05.508Z,10.27
2023-04-15T05:46:37.309Z,11.50
2023-04-15T05:48:09.081Z,9.93
2023-04-15T05:49:40.900Z,12.10
2023-04-15T05:51:12.690Z,12.87
2023-04-15T05:52:45.815Z,11.30
2023-04-15T05:54:20.139Z,10.57
2023-04-15T05:55:52.338Z,9.53
2023-04-15T05:57:24.116Z,16.40
2023-04-15T05:58:56.388Z,11.80
2023-04-15T06:00:28.738Z,11.03
2023-04-15T06:02:00.968Z,14.20
2023-04-15T06:03:33.633Z,11.73
2023-04-15T06:05:09.745Z,10.23
2023-04-15T06:06:41.947Z,16.20
2023-04-15T06:08:13.805Z,10.93
2023-04-15T06:09:46.084Z,11.93
2023-04-15T06:11:17.776Z,13.53
2023-04-15T06:12:49.519Z,7.53
2023-04-15T06:14:21.237Z,11.63
2023-04-15T06:15:54.019Z,17.03
2023-04-15T06:17:25.968Z,10.43
2023-04-15T06:18:57.724Z,10.80
2023-04-15T06:20:29.509Z,19.40
2023-04-15T06:22:01.775Z,9.80
2023-04-15T06:23:36.572Z,13.87
2023-04-15T06:25:09.362Z,12.30
2023-04-15T06:26:41.421Z,12.53
2023-04-15T06:28:13.202Z,15.07
2023-04-15T06:29:45.081Z,14.10
2023-04-15T06:31:16.946Z,9.10
2023-04-15T06:32:48.730Z,13.13
2023-04-15T06:34:20.592Z,10.03
2023-04-15T06:35:52.387Z,10.10
2023-04-15T06:37:24.269Z,10.13
2023-04-15T06:38:56.943Z,10.20
2023-04-15T06:40:30.132Z,10.70
2023-04-15T06:42:03.295Z,13.27
2023-04-15T06:43:35.376Z,9.60
2023-04-15T06:45:08.612Z,8.87
2023-04-15T06:46:40.495Z,8.50
2023-04-15T06:48:12.555Z,11.50
2023-04-15T06:49:44.820Z,8.97
2023-04-15T06:51:16.531Z,10.70
2023-04-15T06:52:48.360Z,12.37
2023-04-15T06:54:20.057Z,8.70
2023-04-15T06:55:54.673Z,10.10
2023-04-15T06:57:26.410Z,11.93
2023-04-15T06:58:58.313Z,10.73
2023-04-15T07:00:30.595Z,14.00
2023-04-15T07:02:02.421Z,10.73
2023-04-15T07:03:34.454Z,14.77
2023-04-15T07:05:07.587Z,12.97
2023-04-15T07:06:39.571Z,18.70
2023-04-15T07:08:11.233Z,18.10
2023-04-15T07:09:43.003Z,11.30
2023-04-15T07:11:15.035Z,11.67
2023-04-15T07:12:48.054Z,16.80
2023-04-15T07:14:19.819Z,11.83
2023-04-15T07:15:51.714Z,13.70
2023-04-15T07:17:23.454Z,11.20
2023-04-15T07:18:55.886Z,12.13
2023-04-15T07:20:27.653Z,13.87
2023-04-15T07:21:59.387Z,10.77
2023-04-15T07:23:31.401Z,13.63
2023-04-15T07:25:03.204Z,12.87
2023-04-15T07:26:35.160Z,11.30
2023-04-15T07:28:06.915Z,10.63
2023-04-15T07:29:38.689Z,11.13
2023-04-15T07:31:10.555Z,10.33
2023-04-15T07:32:42.865Z,12.43
2023-04-15T07:34:14.687Z,11.40
2023-04-15T07:35:47.058Z,12.40
2023-04-15T07:37:19.032Z,12.97
2023-04-15T07:38:50.891Z,16.03
2023-04-15T07:40:22.922Z,11.80
2023-04-15T07:41:54.670Z,11.90
2023-04-15T07:43:26.805Z,13.80
2023-04-15T07:44:58.556Z,11.27
2023-04-15T07:46:30.596Z,13.23
2023-04-15T07:48:02.947Z,10.07
2023-04-15T07:49:34.730Z,9.73
2023-04-15T07:51:06.809Z,11.40
2023-04-15T07:52:39.333Z,11.37
2023-04-15T07:54:11.057Z,8.90
2023-04-15T07:55:42.714Z,10.47
2023-04-15T07:57:14.431Z,9.50
2023-04-15T07:58:46.200Z,9.70
2023-04-15T08:00:25.093Z,9.13
2023-04-15T08:01:57.583Z,8.00
2023-04-15T08:03:29.501Z,9.00
2023-04-15T08:05:03.197Z,9.40
2023-04-15T08:06:34.961Z,8.60
2023-04-15T08:08:07.012Z,8.13
2023-04-15T08:09:38.750Z,7.07
2023-04-15T08:11:11.267Z,9.50
2023-04-15T08:12:43.422Z,8.67
2023-04-15T08:14:15.412Z,9.00
2023-04-15T08:16:12.690Z,7.30
2023-04-15T08:17:44.441Z,8.70
2023-04-15T08:19:16.312Z,6.60
2023-04-15T08:20:48.085Z,7.40
2023-04-15T08:22:21.234Z,7.20
2023-04-15T08:23:54.581Z,8.30
2023-04-15T08:25:27.163Z,5.97
2023-04-15T08:27:04.572Z,8.33
2023-04-15T08:28:39.923Z,6.40
2023-04-15T08:30:12.292Z,6.10
2023-04-15T08:31:44.780Z,5.87
2023-04-15T08:33:16.812Z,6.20
2023-04-15T08:34:48.766Z,5.73
2023-04-15T08:36:20.544Z,7.10
2023-04-15T08:37:52.206Z,9.67
2023-04-15T08:39:23.942Z,8.73
2023-04-15T08:40:57.958Z,7.40
2023-04-15T08:42:37.934Z,7.10
2023-04-15T08:44:12.595Z,6.00
2023-04-15T08:45:48.049Z,5.70
2023-04-15T08:47:22.789Z,6.80
2023-04-15T08:48:59.866Z,6.53
2023-04-15T08:50:32.510Z,6.80
2023-04-15T08:52:04.425Z,6.00
2023-04-15T08:53:37.165Z,5.53
2023-04-15T08:55:11.528Z,5.80
2023-04-15T08:56:44.835Z,7.40
2023-04-15T08:58:18.743Z,8.13
2023-04-15T08:59:51.515Z,6.20
2023-04-15T09:01:23.983Z,9.93
2023-04-15T09:02:59.664Z,5.10
2023-04-15T09:04:32.342Z,6.90
2023-04-15T09:06:14.044Z,6.50
2023-04-15T09:07:51.798Z,8.27
2023-04-15T09:09:24.363Z,5.00
2023-04-15T09:10:56.789Z,6.77
2023-04-15T09:12:31.105Z,5.93
2023-04-15T09:14:06.262Z,8.07
2023-04-15T09:15:40.109Z,7.00
2023-04-15T09:17:11.909Z,5.50
2023-04-15T09:18:43.697Z,4.70
2023-04-15T09:20:18.543Z,5.77
2023-04-15T09:21:53.365Z,3.67
2023-04-15T09:23:25.266Z,5.43
2023-04-15T09:24:57.000Z,5.30
2023-04-15T09:26:35.105Z,3.57
2023-04-15T09:28:06.870Z,3.77
2023-04-15T09:29:41.492Z,4.07
2023-04-15T09:31:13.303Z,3.10
2023-04-15T09:32:59.343Z,3.60
2023-04-15T09:34:37.956Z,3.30
2023-04-15T09:36:09.672Z,3.40
2023-04-15T09:37:41.528Z,3.77
2023-04-15T09:39:13.922Z,6.73
2023-04-15T09:40:45.612Z,4.07
2023-04-15T09:42:23.893Z,3.57
2023-04-15T09:43:55.680Z,3.90
2023-04-15T09:45:29.688Z,4.77
2023-04-15T09:47:02.020Z,3.17
2023-04-15T09:48:33.683Z,5.90
2023-04-15T09:50:06.075Z,3.20
2023-04-15T09:51:38.332Z,3.60
2023-04-15T09:53:17.891Z,5.37
2023-04-15T09:54:55.703Z,7.30
2023-04-15T09:56:41.558Z,4.83
2023-04-15T09:58:24.155Z,4.47
2023-04-15T09:59:56.093Z,3.80
2023-04-15T10:01:28.266Z,3.47
2023-04-15T10:03:00.172Z,8.37
2023-04-15T10:04:36.294Z,3.30
2023-04-15T10:06:09.862Z,3.73
2023-04-15T10:07:42.744Z,3.27
2023-04-15T10:09:14.555Z,3.17
2023-04-15T10:10:48.295Z,3.10
2023-04-15T10:12:21.103Z,2.83
2023-04-15T10:13:53.280Z,2.83
2023-04-15T10:15:26.524Z,4.93
2023-04-15T10:17:01.718Z,10.77
2023-04-15T10:18:37.866Z,3.83
2023-04-15T10:20:12.413Z,5.30
2023-04-15T10:21:45.063Z,4.17
2023-04-15T10:23:18.918Z,4.37
2023-04-15T10:24:52.480Z,3.80
2023-04-15T10:26:24.731Z,4.80
2023-04-15T10:27:57.630Z,4.10
2023-04-15T10:29:29.842Z,3.77
2023-04-15T10:31:02.102Z,5.20
2023-04-15T10:32:34.188Z,3.07
2023-04-15T10:34:06.705Z,3.77
2023-04-15T10:35:39.651Z,2.93
2023-04-15T10:37:11.674Z,2.87
2023-04-15T10:38:45.630Z,2.90
2023-04-15T10:40:28.014Z,3.70
2023-04-15T10:42:13.805Z,3.10
2023-04-15T10:43:56.868Z,3.23
2023-04-15T10:45:39.341Z,3.53
2023-04-15T10:49:56.460Z,3.47
2023-04-15T10:51:33.399Z,4.17
2023-04-15T10:53:11.351Z,3.73
2023-04-15T10:54:47.356Z,3.53
2023-04-15T10:56:23.625Z,3.70
2023-04-15T10:58:04.430Z,3.70
2023-04-15T10:59:42.543Z,3.77
2023-04-15T11:02:02.125Z,3.83
2023-04-15T11:03:40.509Z,3.50
2023-04-15T11:05:16.638Z,3.50
2023-04-15T11:07:06.603Z,4.20
2023-04-15T11:08:59.314Z,3.60
2023-04-15T11:10:31.182Z,5.53
2023-04-15T11:12:09.790Z,5.00
2023-04-15T11:13:50.144Z,13.77
2023-04-15T11:15:42.200Z,6.67
2023-04-15T11:17:13.894Z,4.00
2023-04-15T11:18:58.016Z,3.50
2023-04-15T11:20:29.979Z,3.90
2023-04-15T11:22:11.284Z,3.00
2023-04-15T11:23:46.853Z,3.13
2023-04-15T11:25:26.473Z,4.40
2023-04-15T11:26:58.936Z,8.67
2023-04-15T11:28:31.836Z,13.83
2023-04-15T11:30:18.712Z,6.60
2023-04-15T11:31:50.414Z,3.23
2023-04-15T11:33:22.851Z,4.00
2023-04-15T11:34:54.592Z,3.13
2023-04-15T11:36:28.272Z,3.27
2023-04-15T11:38:04.299Z,4.07
2023-04-15T11:39:37.516Z,3.27
2023-04-15T11:41:09.223Z,12.53
2023-04-15T11:42:49.458Z,3.30
2023-04-15T11:44:21.853Z,6.63
2023-04-15T11:46:00.883Z,3.87
2023-04-15T11:47:32.687Z,21.07
2023-04-15T11:49:04.964Z,4.43
2023-04-15T11:50:37.756Z,6.43
2023-04-15T11:52:12.766Z,4.93
2023-04-15T11:53:47.032Z,3.30
2023-04-15T11:55:18.773Z,2.93
2023-04-15T11:56:52.129Z,3.47
2023-04-15T11:58:25.692Z,2.90
2023-04-15T11:59:57.420Z,13.83
2023-04-15T12:01:47.665Z,36.03
2023-04-15T12:03:28.333Z,6.33
2023-04-15T12:05:06.887Z,5.67
2023-04-15T12:06:39.114Z,4.90
2023-04-15T12:08:11.560Z,10.07
2023-04-15T12:09:43.347Z,3.57
2023-04-15T12:11:16.809Z,4.43
2023-04-15T12:12:53.500Z,2.93
2023-04-15T12:14:28.331Z,3.67
2023-04-15T12:16:00.065Z,3.27
2023-04-15T12:17:32.366Z,4.80
2023-04-15T12:19:45.458Z,3.83
2023-04-15T12:21:20.881Z,2.80
2023-04-15T12:22:53.416Z,2.90
2023-04-15T12:24:25.125Z,2.60
2023-04-15T12:25:56.836Z,3.37
2023-04-15T12:27:29.817Z,2.30
2023-04-15T12:29:04.119Z,2.60
2023-04-15T12:30:35.958Z,3.77
2023-04-15T12:32:20.723Z,2.80
2023-04-15T12:33:55.733Z,3.13
2023-04-15T12:35:27.434Z,5.87
2023-04-15T12:37:01.342Z,3.53
2023-04-15T12:38:33.016Z,4.53
2023-04-15T12:40:08.862Z,3.00
2023-04-15T12:41:40.927Z,3.43
2023-04-15T12:43:12.642Z,2.90
2023-04-15T12:44:44.310Z,7.43
2023-04-15T12:46:16.138Z,3.50
2023-04-15T12:47:48.005Z,3.77
2023-04-15T12:49:21.352Z,4.80
2023-04-15T12:50:53.103Z,6.87
2023-04-15T12:52:25.001Z,4.00
2023-04-15T12:53:56.865Z,2.70
2023-04-15T12:55:28.648Z,3.10
2023-04-15T12:57:00.941Z,3.00
2023-04-15T12:58:33.314Z,2.73
2023-04-15T13:00:07.936Z,2.40
2023-04-15T13:01:40.486Z,2.37
2023-04-15T13:03:12.403Z,3.10
2023-04-15T13:04:44.173Z,2.20
2023-04-15T13:06:16.035Z,2.33
2023-04-15T13:07:47.712Z,2.20
2023-04-15T13:09:19.748Z,3.23
2023-04-15T13:10:51.457Z,2.27
2023-04-15T13:12:23.202Z,2.53
2023-04-15T13:13:55.923Z,2.37
2023-04-15T13:15:27.731Z,2.37
2023-04-15T13:16:59.519Z,2.40
2023-04-15T13:18:31.272Z,1.90
2023-04-15T13:20:03.097Z,2.43
2023-04-15T13:21:35.924Z,7.50
2023-04-15T13:23:08.259Z,3.13
2023-04-15T13:24:40.826Z,2.97
2023-04-15T13:26:12.873Z,2.33
2023-04-15T13:27:44.651Z,4.20
2023-04-15T13:29:16.745Z,2.60
2023-04-15T13:30:49.265Z,3.00
2023-04-15T13:32:21.105Z,4.83
2023-04-15T13:33:52.982Z,2.67
2023-04-15T13:35:24.741Z,4.23
2023-04-15T13:36:56.572Z,2.87
2023-04-15T13:38:28.286Z,3.00
2023-04-15T13:40:00.057Z,3.10
2023-04-15T13:41:32.145Z,2.67
2023-04-15T13:43:04.713Z,2.60
2023-04-15T13:44:36.530Z,3.30
2023-04-15T13:46:08.421Z,4.27
2023-04-15T13:47:40.848Z,2.60
2023-04-15T13:49:12.579Z,2.83
2023-04-15T13:50:45.407Z,3.20
2023-04-15T13:52:17.193Z,3.30
2023-04-15T13:53:48.885Z,2.50
2023-04-15T13:55:22.283Z,3.67
2023-04-15T13:56:57.150Z,3.70
2023-04-15T13:58:28.942Z,2.50
2023-04-15T14:00:00.657Z,2.30
2023-04-15T14:01:32.469Z,3.20
2023-04-15T14:03:04.993Z,2.67
2023-04-15T14:04:36.866Z,2.60
2023-04-15T14:06:08.846Z,2.60
2023-04-15T14:07:40.907Z,9.23
2023-04-15T14:09:12.587Z,2.27
2023-04-15T14:10:48.329Z,4.03
2023-04-15T14:12:20.025Z,3.23
2023-04-15T14:13:51.745Z,2.30
2023-04-15T14:15:23.450Z,3.37
2023-04-15T14:16:56.565Z,3.57
2023-04-15T14:18:28.462Z,2.60
2023-04-15T14:20:00.285Z,2.07
2023-04-15T14:21:32.560Z,1.80
2023-04-15T14:23:04.272Z,2.40
2023-04-15T14:24:36.034Z,2.67
2023-04-15T14:26:08.244Z,2.43
2023-04-15T14:27:39.974Z,4.00
2023-04-15T14:29:11.782Z,2.10
2023-04-15T14:30:43.907Z,6.30
2023-04-15T14:32:17.302Z,3.20
2023-04-15T14:33:49.081Z,3.27
2023-04-15T14:35:20.842Z,5.43
2023-04-15T14:36:55.229Z,6.80
2023-04-15T14:38:27.550Z,2.57
2023-04-15T14:39:59.221Z,1.90
2023-04-15T14:41:31.005Z,3.17
2023-04-15T14:43:03.181Z,3.20
2023-04-15T14:44:35.062Z,2.20
2023-04-15T14:46:06.858Z,2.13
2023-04-15T14:47:38.734Z,2.43
2023-04-15T14:49:10.560Z,4.40
2023-04-15T14:50:42.433Z,4.23
2023-04-15T14:52:14.169Z,3.63
2023-04-15T14:53:46.215Z,3.03
2023-04-15T14:55:17.956Z,2.10
2023-04-15T14:56:49.736Z,7.87
2023-04-15T14:58:21.546Z,3.17
2023-04-15T14:59:56.539Z,6.70
2023-04-15T15:01:28.650Z,1.93
2023-04-15T15:03:00.534Z,14.80
2023-04-15T15:04:33.401Z,2.57
2023-04-15T15:06:05.253Z,11.13
2023-04-15T15:07:38.717Z,2.83
2023-04-15T15:09:10.395Z,4.23
2023-04-15T15:10:48.288Z,1.87
2023-04-15T15:12:22.502Z,5.27
2023-04-15T15:13:55.855Z,2.40
2023-04-15T15:15:29.126Z,3.58
2023-04-15T15:17:01.043Z,4.30
2023-04-15T15:18:32.765Z,4.93
2023-04-15T15:20:05.119Z,8.00
2023-04-15T15:21:37.271Z,8.80
2023-04-15T15:23:09.051Z,1.60
2023-04-15T15:24:40.828Z,2.90
2023-04-15T15:26:12.712Z,2.40
2023-04-15T15:27:47.468Z,2.53
2023-04-15T15:29:19.220Z,1.20
2023-04-15T15:30:50.927Z,3.53
2023-04-15T15:32:23.872Z,2.43
2023-04-15T15:33:55.674Z,1.63
2023-04-15T15:35:27.794Z,1.90
2023-04-15T15:37:01.039Z,2.07
2023-04-15T15:38:32.878Z,1.63
2023-04-15T15:40:05.184Z,3.27
2023-04-15T15:41:37.084Z,2.03
2023-04-15T15:43:08.974Z,1.40
2023-04-15T15:44:40.667Z,2.50
2023-04-15T15:46:12.582Z,1.73
2023-04-15T15:47:44.577Z,11.73
2023-04-15T15:49:16.400Z,35.33
2023-04-15T15:50:48.161Z,28.70
2023-04-15T15:52:19.890Z,9.47
2023-04-15T15:53:51.690Z,13.20
2023-04-15T15:55:25.147Z,10.33
2023-04-15T15:56:57.512Z,8.77
2023-04-15T15:58:30.254Z,1.40
2023-04-15T16:01:36.937Z,1.47
2023-04-15T16:03:10.268Z,1.23
2023-04-15T16:04:43.219Z,1.30
2023-04-15T16:06:14.974Z,2.80
2023-04-15T16:07:46.717Z,1.47
2023-04-15T16:09:18.825Z,1.37
2023-04-15T16:10:50.894Z,6.00
2023-04-15T16:12:24.923Z,1.40
2023-04-15T16:13:56.744Z,3.63
2023-04-15T16:15:30.364Z,3.47
2023-04-15T16:17:02.152Z,4.67
2023-04-15T16:18:35.278Z,3.37
2023-04-15T16:20:44.146Z,3.13
2023-04-15T16:22:16.006Z,3.63
2023-04-15T16:23:47.737Z,4.73
2023-04-15T16:25:19.567Z,13.53
2023-04-15T16:26:51.424Z,2.60
2023-04-15T16:28:26.980Z,5.70
2023-04-15T16:29:59.149Z,1.50
2023-04-15T16:31:31.227Z,1.50
2023-04-15T16:33:04.409Z,2.70
2023-04-15T16:34:38.956Z,2.53
2023-04-15T16:36:10.745Z,1.77
2023-04-15T16:37:42.478Z,1.10
2023-04-15T16:39:14.250Z,2.20
2023-04-15T16:40:46.174Z,2.83
2023-04-15T16:42:17.874Z,3.23
2023-04-15T16:43:50.480Z,5.30
2023-04-15T16:45:22.205Z,2.50
2023-04-15T16:46:54.503Z,2.07
2023-04-15T16:48:26.464Z,3.33
2023-04-15T16:49:58.165Z,2.90
2023-04-15T16:51:32.527Z,4.20
2023-04-15T16:53:04.729Z,1.60
2023-04-15T16:54:41.070Z,5.20
2023-04-15T16:56:12.736Z,2.73
2023-04-15T16:58:01.037Z,10.27
2023-04-15T16:59:35.343Z,2.13
2023-04-15T17:01:07.379Z,2.87
2023-04-15T17:02:39.272Z,1.83
2023-04-15T17:04:11.170Z,2.13
2023-04-15T17:05:42.928Z,2.50
2023-04-15T17:07:14.695Z,7.70
2023-04-15T17:08:46.561Z,3.40
2023-04-15T17:10:18.305Z,2.70
2023-04-15T17:11:50.148Z,6.40
2023-04-15T17:13:22.074Z,3.63
2023-04-15T17:14:53.828Z,6.10
2023-04-15T17:16:26.371Z,4.03
2023-04-15T17:17:58.220Z,1.90
2023-04-15T17:19:29.923Z,3.40
2023-04-15T17:21:01.704Z,5.23
2023-04-15T17:22:33.557Z,4.60
2023-04-15T17:24:06.285Z,2.80
2023-04-15T17:25:37.963Z,4.10
2023-04-15T17:27:09.681Z,2.13
2023-04-15T17:28:41.490Z,1.93
2023-04-15T17:30:13.272Z,2.97
2023-04-15T17:31:44.975Z,5.27
2023-04-15T17:33:56.062Z,4.03
2023-04-15T17:35:08.860Z,5.47
2023-04-15T17:36:41.153Z,6.20
2023-04-15T17:38:12.877Z,4.73
2023-04-15T17:39:44.793Z,2.77
2023-04-15T17:41:16.486Z,2.63
2023-04-15T17:42:48.740Z,4.43
2023-04-15T17:44:20.621Z,3.37
2023-04-15T17:45:52.382Z,6.43
2023-04-15T17:47:24.091Z,4.30
2023-04-15T17:48:55.965Z,6.00
2023-04-15T17:50:30.389Z,2.27
2023-04-15T17:52:02.370Z,1.93
2023-04-15T17:53:34.212Z,3.00
2023-04-15T17:55:06.960Z,4.40
2023-04-15T17:56:38.742Z,4.30
2023-04-15T17:58:10.392Z,4.70
2023-04-15T17:59:47.359Z,3.40
2023-04-15T18:01:19.124Z,5.23
2023-04-15T18:02:50.942Z,5.27
2023-04-15T18:04:26.324Z,3.63
2023-04-15T18:05:58.489Z,4.33
2023-04-15T18:07:30.193Z,9.40
2023-04-15T18:09:01.975Z,4.93
2023-04-15T18:10:34.510Z,4.70
2023-04-15T18:12:07.508Z,2.93
2023-04-15T18:13:39.251Z,7.30
2023-04-15T18:15:11.518Z,5.90
2023-04-15T18:16:45.044Z,3.33
2023-04-15T18:18:18.904Z,12.80
2023-04-15T18:19:52.333Z,8.80
2023-04-15T18:21:24.126Z,6.00
2023-04-15T18:22:55.843Z,4.73
2023-04-15T18:25:59.615Z,4.63
2023-04-15T18:27:34.511Z,5.13
2023-04-15T18:29:06.302Z,7.17
2023-04-15T18:30:37.993Z,4.90
2023-04-15T18:32:10.049Z,4.40
2023-04-15T18:33:41.730Z,3.80
2023-04-15T18:35:13.472Z,2.60
2023-04-15T18:36:46.431Z,4.33
2023-04-15T18:38:18.135Z,5.90
2023-04-15T18:39:49.959Z,4.07
2023-04-15T18:41:21.644Z,5.90
2023-04-15T18:42:53.350Z,6.20
2023-04-15T18:44:25.047Z,6.80
2023-04-15T18:45:56.954Z,6.60
2023-04-15T18:47:28.809Z,5.10
2023-04-15T18:49:00.889Z,4.20
2023-04-15T18:50:33.862Z,3.27
2023-04-15T18:52:06.521Z,5.40
2023-04-15T18:53:38.641Z,4.30
2023-04-15T18:55:10.492Z,3.37
2023-04-15T18:56:42.237Z,4.77
2023-04-15T18:58:14.135Z,5.97
2023-04-15T18:59:45.786Z,5.73
2023-04-15T19:01:17.602Z,12.93
2023-04-15T19:02:49.379Z,5.03
2023-04-15T19:04:21.191Z,12.57
2023-04-15T19:05:56.449Z,10.10
2023-04-15T19:07:29.655Z,5.10
2023-04-15T19:09:02.271Z,3.53
2023-04-15T19:10:34.687Z,10.07
2023-04-15T19:12:06.582Z,7.23
2023-04-15T19:13:38.308Z,6.83
2023-04-15T19:15:10.295Z,5.37
2023-04-15T19:16:42.117Z,6.97
2023-04-15T19:18:16.867Z,6.60
2023-04-15T19:19:48.571Z,6.00
2023-04-15T19:21:20.439Z,6.93
2023-04-15T19:22:54.027Z,6.73
2023-04-15T19:24:25.733Z,11.00
2023-04-15T19:25:58.621Z,7.60
2023-04-15T19:27:30.350Z,7.53
2023-04-15T19:29:02.070Z,6.30
2023-04-15T19:30:33.900Z,10.03
2023-04-15T19:32:05.702Z,4.30
2023-04-15T19:33:37.433Z,6.10
2023-04-15T19:35:12.170Z,5.70
2023-04-15T19:36:43.903Z,8.07
2023-04-15T19:38:16.605Z,9.83
2023-04-15T19:39:48.382Z,4.83
2023-04-15T19:41:20.744Z,3.87
2023-04-15T19:42:52.459Z,6.30
2023-04-15T19:44:24.354Z,6.90
2023-04-15T19:45:56.076Z,11.00
2023-04-15T19:47:28.472Z,6.07
2023-04-15T19:49:00.908Z,4.33
2023-04-15T19:50:32.879Z,6.90
2023-04-15T19:52:05.085Z,5.17
2023-04-15T19:53:36.762Z,8.87
2023-04-15T19:55:08.908Z,5.47
2023-04-15T19:56:40.737Z,5.97
2023-04-15T19:58:12.480Z,4.67
2023-04-15T19:59:44.139Z,6.33
2023-04-15T20:01:15.816Z,6.20
2023-04-15T20:02:47.807Z,8.17
2023-04-15T20:04:19.609Z,6.83
2023-04-15T20:05:51.398Z,7.03
2023-04-15T20:07:23.054Z,13.40
2023-04-15T20:08:54.808Z,6.93
2023-04-15T20:10:27.100Z,7.07
2023-04-15T20:12:09.530Z,4.30
2023-04-15T20:13:51.246Z,4.93
2023-04-15T20:15:25.882Z,5.87
2023-04-15T20:16:57.567Z,8.23
2023-04-15T20:18:29.286Z,5.70
2023-04-15T20:20:07.449Z,6.07
2023-04-15T20:21:39.272Z,7.40
2023-04-15T20:23:11.219Z,4.97
2023-04-15T20:24:42.967Z,8.03
2023-04-15T20:26:15.058Z,5.57
2023-04-15T20:27:46.721Z,4.90
2023-04-15T20:29:18.502Z,10.20
2023-04-15T20:30:50.231Z,3.93
2023-04-15T20:32:24.017Z,5.33
2023-04-15T20:33:55.762Z,6.37
2023-04-15T20:35:30.670Z,10.80