createdAt,value
2023-01-10T00:01:19.019Z,100971.97
2023-01-10T00:03:45.673Z,100980.84
2023-01-10T00:06:24.205Z,100982.53
2023-01-10T00:08:57.411Z,100993.69
2023-01-10T00:11:58.496Z,100997.00
2023-01-10T00:14:41.400Z,101006.47
2023-01-10T00:17:08.197Z,101010.75
2023-01-10T00:19:34.986Z,101013.50
2023-01-10T00:22:12.286Z,101017.91
2023-01-10T00:24:45.321Z,101032.13
2023-01-10T00:27:19.279Z,101040.28
2023-01-10T00:29:47.028Z,101040.50
2023-01-10T00:32:20.351Z,101050.38
2023-01-10T00:34:53.410Z,101040.06
2023-01-10T00:37:26.287Z,101056.69
2023-01-10T00:39:59.402Z,101060.13
2023-01-10T00:42:51.567Z,101065.44
2023-01-10T00:45:20.040Z,101075.94
2023-01-10T00:47:53.379Z,101081.97
2023-01-10T00:50:20.145Z,101077.47
2023-01-10T00:52:53.284Z,101084.41
2023-01-10T00:55:19.985Z,101091.28
2023-01-10T00:57:53.271Z,101096.34
2023-01-10T01:00:26.313Z,101097.91
2023-01-10T01:02:53.103Z,101106.59
2023-01-10T01:05:26.283Z,101106.50
2023-01-10T01:07:53.317Z,101114.44
2023-01-10T01:10:35.358Z,101120.50
2023-01-10T01:13:21.126Z,101134.53
2023-01-10T01:15:58.607Z,101135.47
2023-01-10T01:18:26.048Z,101130.41
2023-01-10T01:21:09.688Z,101139.97
2023-01-10T01:23:36.565Z,101155.91
2023-01-10T01:26:10.892Z,101155.06
2023-01-10T01:28:38.195Z,101158.78
2023-01-10T01:31:19.582Z,101152.00
2023-01-10T01:33:46.824Z,101146.03
2023-01-10T01:36:20.363Z,101160.81
2023-01-10T01:38:46.971Z,101156.53
2023-01-10T01:41:44.359Z,101153.97
2023-01-10T01:44:23.417Z,101169.97
2023-01-10T01:47:34.441Z,101172.69
2023-01-10T01:50:08.421Z,101181.59
2023-01-10T01:52:37.480Z,101181.75
2023-01-10T01:55:12.402Z,101187.13
2023-01-10T01:57:42.831Z,101190.63
2023-01-10T02:00:17.494Z,101193.28
2023-01-10T02:03:02.216Z,101185.47
2023-01-10T02:05:40.499Z,101196.81
2023-01-10T02:08:07.207Z,101192.41
2023-01-10T02:11:04.567Z,101196.00
2023-01-10T02:13:40.660Z,101193.34
2023-01-10T02:16:26.069Z,101190.00
2023-01-10T02:18:59.480Z,101199.00
2023-01-10T02:21:47.541Z,101199.06
2023-01-10T02:24:39.418Z,101206.22
2023-01-10T02:27:32.457Z,101202.88
2023-01-10T02:30:44.570Z,101201.94
2023-01-10T02:33:34.365Z,101205.50
2023-01-10T02:36:31.602Z,101200.34
2023-01-10T02:39:12.383Z,101215.44
2023-01-10T02:42:00.381Z,101213.78
2023-01-10T02:44:36.035Z,101217.50
2023-01-10T02:47:10.298Z,101222.94
2023-01-10T02:49:49.035Z,101225.84
2023-01-10T02:52:28.420Z,101232.94
2023-01-10T02:55:08.355Z,101232.94
2023-01-10T02:58:03.317Z,101231.22
2023-01-10T03:00:42.273Z,101239.91
2023-01-10T03:03:42.412Z,101238.13
2023-01-10T03:06:25.207Z,101231.09
2023-01-10T03:09:05.509Z,101233.72
2023-01-10T03:11:51.477Z,101240.78
2023-01-10T03:14:38.900Z,101244.56
2023-01-10T03:17:17.397Z,101249.03
2023-01-10T03:19:50.250Z,101260.38
2023-01-10T03:22:24.416Z,101258.66
2023-01-10T03:24:54.624Z,101266.56
2023-01-10T03:27:46.474Z,101278.63
2023-01-10T03:30:20.109Z,101286.50
2023-01-10T03:32:53.382Z,101279.31
2023-01-10T03:35:23.391Z,101285.31
2023-01-10T03:38:04.524Z,101290.47
2023-01-10T03:41:01.910Z,101288.38
2023-01-10T03:44:06.441Z,101288.16
2023-01-10T03:46:44.366Z,101295.88
2023-01-10T03:49:20.366Z,101299.22
2023-01-10T03:51:55.398Z,101296.28
2023-01-10T03:54:22.093Z,101294.28
2023-01-10T03:56:58.448Z,101302.91
2023-01-10T03:59:27.516Z,101301.97
2023-01-10T04:02:02.742Z,101302.91
2023-01-10T04:04:36.527Z,101304.84
2023-01-10T04:07:13.015Z,101316.25
2023-01-10T04:09:40.119Z,101321.50
2023-01-10T04:12:13.509Z,101318.13
2023-01-10T04:14:53.493Z,101319.81
2023-01-10T04:17:27.525Z,101323.31
2023-01-10T04:20:01.473Z,101333.72
2023-01-10T04:22:34.505Z,101326.44
2023-01-10T04:25:01.412Z,101331.56
2023-01-10T04:27:34.436Z,101332.34
2023-01-10T04:30:07.383Z,101327.94
2023-01-10T04:32:40.563Z,101332.31
2023-01-10T04:35:14.708Z,101334.94
2023-01-10T04:37:41.507Z,101334.94
2023-01-10T04:40:15.427Z,101345.53
2023-01-10T04:42:48.515Z,101339.44
2023-01-10T04:45:24.401Z,101349.91
2023-01-10T04:47:52.185Z,101338.72
2023-01-10T04:50:25.398Z,101354.97
2023-01-10T04:52:52.845Z,101352.25
2023-01-10T04:55:26.386Z,101357.69
2023-01-10T04:57:53.232Z,101364.69
2023-01-10T05:00:26.515Z,101363.75
2023-01-10T05:03:03.046Z,101372.38
2023-01-10T05:05:37.568Z,101384.72
2023-01-10T05:08:11.424Z,101391.72
2023-01-10T05:10:38.498Z,101396.94
2023-01-10T05:13:18.513Z,101394.13
2023-01-10T05:15:54.990Z,101404.53
2023-01-10T05:18:28.468Z,101399.22
2023-01-10T05:21:16.102Z,101416.41
2023-01-10T05:23:50.396Z,101405.84
2023-01-10T05:26:35.831Z,101407.63
2023-01-10T05:29:02.579Z,101409.41
2023-01-10T05:31:44.268Z,101424.25
2023-01-10T05:34:20.447Z,101417.19
2023-01-10T05:36:47.379Z,101422.59
2023-01-10T05:39:20.455Z,101425.25
2023-01-10T05:41:54.385Z,101434.81
2023-01-10T05:44:27.465Z,101434.91
2023-01-10T05:46:57.282Z,101451.59
2023-01-10T05:49:30.465Z,101444.59
2023-01-10T05:51:57.129Z,101462.16
2023-01-10T05:54:30.668Z,101447.41
2023-01-10T05:57:05.059Z,101449.88
2023-01-10T05:59:38.557Z,101451.75
2023-01-10T06:02:13.549Z,101455.16
2023-01-10T06:04:40.939Z,101455.16
2023-01-10T06:07:14.495Z,101450.13
2023-01-10T06:09:41.351Z,101451.03
2023-01-10T06:12:14.631Z,101458.94
2023-01-10T06:14:47.792Z,101462.63
2023-01-10T06:17:24.478Z,101453.75
2023-01-10T06:19:52.579Z,101456.47
2023-01-10T06:22:25.491Z,101471.38
2023-01-10T06:24:58.639Z,101476.66
2023-01-10T06:27:25.808Z,101470.75
2023-01-10T06:29:59.507Z,101481.31
2023-01-10T06:32:26.308Z,101480.50
2023-01-10T06:35:00.484Z,101471.03
2023-01-10T06:37:27.168Z,101478.25
2023-01-10T06:40:00.431Z,101496.03
2023-01-10T06:42:27.341Z,101516.41
2023-01-10T06:45:00.458Z,101512.13
2023-01-10T06:47:33.569Z,101502.69
2023-01-10T06:50:06.690Z,101505.59
2023-01-10T06:52:40.420Z,101521.41
2023-01-10T06:55:14.512Z,101512.69
2023-01-10T06:57:47.435Z,101501.34
2023-01-10T07:00:14.877Z,101508.47
2023-01-10T07:02:48.516Z,101507.94
2023-01-10T07:05:15.423Z,101517.56
2023-01-10T07:07:48.491Z,101537.81
2023-01-10T07:10:18.708Z,101541.41
2023-01-10T07:12:51.608Z,101540.63
2023-01-10T07:15:25.677Z,101555.50
2023-01-10T07:17:58.609Z,101549.41
2023-01-10T07:20:26.038Z,101554.53
2023-01-10T07:23:04.596Z,101555.44
2023-01-10T07:25:37.579Z,101560.00
2023-01-10T07:28:12.511Z,101566.28
2023-01-10T07:30:39.262Z,101566.47
2023-01-10T07:33:13.445Z,101563.25
2023-01-10T07:35:46.811Z,101569.53
2023-01-10T07:38:20.543Z,101579.34
2023-01-10T07:40:53.406Z,101564.63
2023-01-10T07:43:20.201Z,101581.50
2023-01-10T07:45:47.512Z,101577.19
2023-01-10T07:48:20.423Z,101586.06
2023-01-10T07:50:57.170Z,101590.31
2023-01-10T07:53:24.638Z,101594.69
2023-01-10T07:55:57.553Z,101587.75
2023-01-10T07:58:30.576Z,101605.97
2023-01-10T08:01:01.505Z,101606.88
2023-01-10T08:03:30.145Z,101606.13
2023-01-10T08:06:16.715Z,101605.03
2023-01-10T08:08:50.532Z,101616.31
2023-01-10T08:11:31.899Z,101610.22
2023-01-10T08:14:11.468Z,101621.34
2023-01-10T08:16:45.909Z,101614.25
2023-01-10T08:19:23.628Z,101618.41
2023-01-10T08:21:50.430Z,101615.75
2023-01-10T08:24:23.445Z,101620.91
2023-01-10T08:26:50.383Z,101627.78
2023-01-10T08:29:23.555Z,101627.84
2023-01-10T08:31:54.449Z,101633.13
2023-01-10T08:34:43.338Z,101632.91
2023-01-10T08:37:22.967Z,101633.72
2023-01-10T08:39:56.658Z,101635.25
2023-01-10T08:42:23.536Z,101635.09
2023-01-10T08:44:56.775Z,101634.19
2023-01-10T08:47:24.089Z,101625.19
2023-01-10T08:49:57.778Z,101632.88
2023-01-10T08:52:24.388Z,101628.31
2023-01-10T08:54:57.574Z,101637.81
2023-01-10T08:57:34.184Z,101636.75
2023-01-10T09:00:07.590Z,101640.91
2023-01-10T09:02:40.846Z,101647.78
2023-01-10T09:05:26.433Z,101657.06
2023-01-10T09:08:04.640Z,101660.03
2023-01-10T09:10:37.552Z,101663.06
2023-01-10T09:13:17.508Z,101662.00
2023-01-10T09:15:48.280Z,101650.88
2023-01-10T09:18:21.610Z,101660.03
2023-01-10T09:20:54.535Z,101649.53
2023-01-10T09:23:29.571Z,101663.66
2023-01-10T09:25:58.058Z,101659.44
2023-01-10T09:28:31.596Z,101665.75
2023-01-10T09:31:02.132Z,101670.00
2023-01-10T09:33:46.263Z,101668.25
2023-01-10T09:36:16.205Z,101674.88
2023-01-10T09:38:50.547Z,101675.13
2023-01-10T09:41:27.503Z,101674.69
2023-01-10T09:44:25.537Z,101663.16
2023-01-10T09:47:22.947Z,101674.69
2023-01-10T09:50:30.501Z,101680.19
2023-01-10T09:53:05.936Z,101678.47
2023-01-10T09:55:42.701Z,101677.53
2023-01-10T09:58:23.501Z,101672.22
2023-01-10T10:01:04.657Z,101679.34
2023-01-10T10:03:46.254Z,101663.59
2023-01-10T10:06:23.571Z,101665.00
2023-01-10T10:08:52.293Z,101669.16
2023-01-10T10:11:41.871Z,101661.28
2023-01-10T10:14:45.614Z,101654.50
2023-01-10T10:17:34.504Z,101649.84
2023-01-10T10:20:34.718Z,101656.69
2023-01-10T10:23:45.902Z,101648.69
2023-01-10T10:27:03.590Z,101646.03
2023-01-10T10:30:04.567Z,101644.50
2023-01-10T10:32:54.401Z,101661.88
2023-01-10T10:35:43.595Z,101652.28
2023-01-10T10:38:38.665Z,101650.69
2023-01-10T10:41:25.734Z,101653.59
2023-01-10T10:44:01.729Z,101649.28
2023-01-10T10:46:38.848Z,101637.91
2023-01-10T10:49:33.879Z,101637.91
2023-01-10T10:52:11.553Z,101632.50
2023-01-10T10:54:42.124Z,101637.63
2023-01-10T10:57:17.640Z,101627.91
2023-01-10T10:59:47.982Z,101619.97
2023-01-10T11:02:31.664Z,101623.31
2023-01-10T11:05:05.634Z,101616.22
2023-01-10T11:07:43.671Z,101613.66
2023-01-10T11:10:37.075Z,101624.16
2023-01-10T11:13:21.612Z,101623.53
2023-01-10T11:16:04.084Z,101620.25
2023-01-10T11:18:37.665Z,101614.81
2023-01-10T11:21:24.550Z,101622.91
2023-01-10T11:24:03.830Z,101609.75
2023-01-10T11:26:41.944Z,101621.13
2023-01-10T11:29:41.620Z,101620.41
2023-01-10T11:32:21.566Z,101624.84
2023-01-10T11:35:07.617Z,101613.19
2023-01-10T11:37:42.672Z,101614.00
2023-01-10T11:40:34.741Z,101615.84
2023-01-10T11:43:24.055Z,101608.69
2023-01-10T11:46:11.672Z,101606.88
2023-01-10T11:49:09.014Z,101602.53
2023-01-10T11:51:49.005Z,101609.50
2023-01-10T11:54:30.787Z,101610.38
2023-01-10T11:57:15.651Z,101604.22
2023-01-10T12:00:04.618Z,101602.44
2023-01-10T12:02:48.640Z,101608.50
2023-01-10T12:05:30.613Z,101605.78
2023-01-10T12:08:51.614Z,101605.72
2023-01-10T12:11:34.312Z,101604.84
2023-01-10T12:14:27.452Z,101595.28
2023-01-10T12:17:09.483Z,101594.56
2023-01-10T12:19:36.159Z,101593.78
2023-01-10T12:22:13.005Z,101596.34
2023-01-10T12:24:43.886Z,101590.28
2023-01-10T12:27:20.717Z,101592.84
2023-01-10T12:30:07.173Z,101584.91
2023-01-10T12:32:55.768Z,101569.03
2023-01-10T12:35:50.673Z,101565.38
2023-01-10T12:39:02.555Z,101550.38
2023-01-10T12:42:22.651Z,101560.78
2023-01-10T12:45:41.989Z,101552.78
2023-01-10T12:48:33.716Z,101554.56
2023-01-10T12:51:10.194Z,101554.41
2023-01-10T12:53:51.704Z,101542.03
2023-01-10T12:56:23.715Z,101542.97
2023-01-10T12:59:01.825Z,101533.25
2023-01-10T13:01:35.915Z,101531.38
2023-01-10T13:04:24.851Z,101534.88
2023-01-10T13:06:53.035Z,101531.22
2023-01-10T13:09:29.730Z,101525.94
2023-01-10T13:12:22.833Z,101518.00
2023-01-10T13:15:12.593Z,101514.38
2023-01-10T13:17:48.278Z,101510.13
2023-01-10T13:20:30.689Z,101506.41
2023-01-10T13:23:01.164Z,101505.53
2023-01-10T13:25:44.754Z,101506.41
2023-01-10T13:28:31.757Z,101495.16
2023-01-10T13:31:06.732Z,101497.75
2023-01-10T13:33:47.640Z,101495.16
2023-01-10T13:36:29.086Z,101494.34
2023-01-10T13:39:06.169Z,101494.34
2023-01-10T13:42:36.661Z,101487.22
2023-01-10T13:45:13.702Z,101488.09
2023-01-10T13:47:47.674Z,101482.78
2023-01-10T13:50:33.741Z,101477.50
2023-01-10T13:53:14.646Z,101462.63
2023-01-10T13:55:46.847Z,101466.00
2023-01-10T13:58:19.850Z,101457.97
2023-01-10T14:01:10.712Z,101455.31
2023-01-10T14:04:07.708Z,101450.03
2023-01-10T14:06:45.217Z,101449.84
2023-01-10T14:09:19.816Z,101431.63
2023-01-10T14:11:54.071Z,101438.31
2023-01-10T14:14:48.635Z,101420.06
2023-01-10T14:17:22.966Z,101410.25
2023-01-10T14:20:07.647Z,101421.53
2023-01-10T14:22:39.843Z,101415.38
2023-01-10T14:25:25.687Z,101393.75
2023-01-10T14:28:00.804Z,101403.50
2023-01-10T14:30:40.620Z,101380.72
2023-01-10T14:33:20.615Z,101389.19
2023-01-10T14:35:58.691Z,101383.88
2023-01-10T14:38:35.853Z,101379.09
2023-01-10T14:41:06.174Z,101373.91
2023-01-10T14:43:51.676Z,101365.16
2023-01-10T14:46:36.027Z,101373.03
2023-01-10T14:49:25.701Z,101367.31
2023-01-10T14:52:08.115Z,101353.72
2023-01-10T14:54:41.731Z,101355.03
2023-01-10T14:57:24.200Z,101365.19
2023-01-10T14:59:57.621Z,101347.69
2023-01-10T15:02:26.943Z,101342.97
2023-01-10T15:05:06.702Z,101340.16
2023-01-10T15:07:33.710Z,101341.03
2023-01-10T15:10:10.653Z,101347.78
2023-01-10T15:12:38.078Z,101332.66
2023-01-10T15:15:24.668Z,101342.88
2023-01-10T15:17:51.837Z,101336.81
2023-01-10T15:20:27.687Z,101326.84
2023-01-10T15:23:05.045Z,101327.66
2023-01-10T15:25:44.921Z,101324.00
2023-01-10T15:28:26.739Z,101311.63
2023-01-10T15:31:05.715Z,101314.19
2023-01-10T15:33:41.732Z,101312.31
2023-01-10T15:36:25.600Z,101301.94
2023-01-10T15:38:54.507Z,101297.31
2023-01-10T15:41:31.055Z,101289.38
2023-01-10T15:44:38.304Z,101302.28
2023-01-10T15:47:13.784Z,101285.63
2023-01-10T15:49:46.795Z,101282.97
2023-01-10T15:52:23.923Z,101283.16
2023-01-10T15:54:57.748Z,101273.47
2023-01-10T15:57:39.750Z,101277.75
2023-01-10T16:00:19.848Z,101270.50
2023-01-10T16:02:55.082Z,101259.69
2023-01-10T16:05:22.999Z,101263.13
2023-01-10T16:07:56.707Z,101251.56
2023-01-10T16:10:26.866Z,101239.09
2023-01-10T16:13:33.810Z,101239.88
2023-01-10T16:16:19.280Z,101231.91
2023-01-10T16:18:46.266Z,101243.56
2023-01-10T16:21:22.096Z,101238.59
2023-01-10T16:23:49.939Z,101237.94
2023-01-10T16:26:24.748Z,101227.00
2023-01-10T16:28:57.680Z,101213.16
2023-01-10T16:31:32.970Z,101230.19
2023-01-10T16:34:06.757Z,101216.34
2023-01-10T16:36:39.834Z,101210.38
2023-01-10T16:39:13.303Z,101196.75
2023-01-10T16:42:05.981Z,101192.84
2023-01-10T16:44:34.700Z,101176.69
2023-01-10T16:47:08.809Z,101180.28
2023-01-10T16:49:35.620Z,101166.72
2023-01-10T16:52:03.692Z,101164.28
2023-01-10T16:54:37.815Z,101165.28
2023-01-10T16:57:04.752Z,101152.47
2023-01-10T16:59:37.791Z,101138.66
2023-01-10T17:02:16.856Z,101146.78
2023-01-10T17:04:49.758Z,101127.63
2023-01-10T17:07:16.467Z,101117.22
2023-01-10T17:09:49.794Z,101123.78
2023-01-10T17:12:19.520Z,101117.72
2023-01-10T17:14:59.713Z,101105.88
2023-01-10T17:17:33.862Z,101093.31
2023-01-10T17:20:06.763Z,101088.13
2023-01-10T17:22:33.652Z,101078.56
2023-01-10T17:25:06.789Z,101046.09
2023-01-10T17:27:40.748Z,101073.47
2023-01-10T17:30:15.866Z,101067.50
2023-01-10T17:32:48.809Z,101056.22
2023-01-10T17:35:15.644Z,101057.00
2023-01-10T17:37:49.742Z,101037.72
2023-01-10T17:40:16.598Z,101038.91
2023-01-10T17:42:49.811Z,101038.91
2023-01-10T17:45:16.698Z,101047.72
2023-01-10T17:47:49.909Z,101039.19
2023-01-10T17:50:16.650Z,101058.63
2023-01-10T17:52:49.812Z,101050.78
2023-01-10T17:55:16.621Z,101028.84
2023-01-10T17:57:50.075Z,101016.59
2023-01-10T18:00:24.758Z,101021.44
2023-01-10T18:02:51.537Z,101023.84
2023-01-10T18:05:24.854Z,101005.59
2023-01-10T18:07:51.904Z,100994.09
2023-01-10T18:10:25.775Z,100979.81
2023-01-10T18:12:52.537Z,100981.72
2023-01-10T18:15:32.801Z,100973.94
2023-01-10T18:17:59.807Z,100981.06
2023-01-10T18:20:34.785Z,100971.50
2023-01-10T18:23:20.492Z,100989.91
2023-01-10T18:26:10.268Z,100975.91
2023-01-10T18:28:46.422Z,100959.06
2023-01-10T18:31:28.490Z,100964.44
2023-01-10T18:33:56.554Z,100992.13
2023-01-10T18:36:38.956Z,100980.44
2023-01-10T18:39:12.780Z,100975.97
2023-01-10T18:41:48.334Z,100962.63
2023-01-10T18:44:15.342Z,100967.72
2023-01-10T18:46:48.819Z,100965.31
2023-01-10T18:49:23.867Z,100983.53
2023-01-10T18:51:50.919Z,100962.19
2023-01-10T18:54:30.161Z,100968.25
2023-01-10T18:57:05.784Z,100965.59
2023-01-10T18:59:32.625Z,100960.91
2023-01-10T19:02:05.941Z,100956.28
2023-01-10T19:04:40.875Z,100950.31
2023-01-10T19:07:14.889Z,100963.28
2023-01-10T19:09:51.095Z,100941.06
2023-01-10T19:12:17.880Z,100940.06
2023-01-10T19:14:57.828Z,100948.66
2023-01-10T19:17:31.162Z,100950.38
2023-01-10T19:20:04.818Z,100926.03
2023-01-10T19:22:31.573Z,100943.63
2023-01-10T19:25:04.861Z,100920.47
2023-01-10T19:27:31.561Z,100902.72
2023-01-10T19:30:04.818Z,100902.63
2023-01-10T19:32:34.712Z,100908.69
2023-01-10T19:35:01.687Z,100888.34
2023-01-10T19:37:34.864Z,100896.28
2023-01-10T19:40:01.750Z,100890.06
2023-01-10T19:42:34.957Z,100880.13
2023-01-10T19:45:01.733Z,100867.84
2023-01-10T19:47:36.046Z,100892.25
2023-01-10T19:50:02.827Z,100868.53
2023-01-10T19:52:29.650Z,100885.88
2023-01-10T19:55:02.787Z,100870.97
2023-01-10T19:57:29.623Z,100873.41
2023-01-10T20:00:03.879Z,100870.88
2023-01-10T20:02:30.748Z,100863.13
2023-01-10T20:05:03.772Z,100859.41
2023-01-10T20:07:30.511Z,100869.84
2023-01-10T20:09:58.076Z,100871.53
2023-01-10T20:12:31.856Z,100859.91
2023-01-10T20:15:05.624Z,100856.31
2023-01-10T20:17:39.847Z,100851.47
2023-01-10T20:20:06.996Z,100839.84
2023-01-10T20:22:39.903Z,100846.06
2023-01-10T20:25:13.905Z,100835.59
2023-01-10T20:27:46.944Z,100822.44
2023-01-10T20:30:18.846Z,100828.13
2023-01-10T20:32:54.324Z,100825.66
2023-01-10T20:35:22.212Z,100821.00
2023-01-10T20:37:55.731Z,100829.53
2023-01-10T20:40:25.154Z,100806.75
2023-01-10T20:43:01.813Z,100808.34
2023-01-10T20:45:28.525Z,100809.00
2023-01-10T20:48:01.880Z,100815.88
2023-01-10T20:50:28.530Z,100811.44
2023-01-10T20:53:01.896Z,100824.59
2023-01-10T20:55:28.793Z,100821.94
2023-01-10T20:58:01.882Z,100803.28
2023-01-10T21:00:34.809Z,100810.31
2023-01-10T21:03:18.748Z,100801.50
2023-01-10T21:06:01.116Z,100794.50
2023-01-10T21:08:29.855Z,100794.22
2023-01-10T21:11:04.981Z,100791.56
2023-01-10T21:13:32.381Z,100806.38
2023-01-10T21:16:15.921Z,100791.25
2023-01-10T21:18:44.592Z,100781.41
2023-01-10T21:21:21.045Z,100778.13
2023-01-10T21:23:53.848Z,100780.38
2023-01-10T21:26:26.932Z,100787.25
2023-01-10T21:28:59.851Z,100783.56
2023-01-10T21:31:27.223Z,100776.47
2023-01-10T21:34:01.082Z,100784.00
2023-01-10T21:36:36.007Z,100775.94
2023-01-10T21:39:08.863Z,100774.81
2023-01-10T21:42:00.257Z,100768.56
2023-01-10T21:44:34.150Z,100763.81
2023-01-10T21:47:08.877Z,100768.16
2023-01-10T21:49:41.836Z,100756.28
2023-01-10T21:52:08.594Z,100748.13
2023-01-10T21:54:44.040Z,100760.34
2023-01-10T21:57:10.877Z,100749.34
2023-01-10T21:59:47.835Z,100755.59
2023-01-10T22:02:16.925Z,100749.31
2023-01-10T22:04:58.874Z,100733.84
2023-01-10T22:07:32.420Z,100737.56
2023-01-10T22:10:05.875Z,100737.88
2023-01-10T22:12:32.760Z,100717.59
2023-01-10T22:15:05.895Z,100736.16
2023-01-10T22:17:34.024Z,100721.56
2023-01-10T22:20:06.892Z,100739.47
2023-01-10T22:22:33.611Z,100727.16
2023-01-10T22:25:06.997Z,100739.47
2023-01-10T22:27:39.830Z,100730.75
2023-01-10T22:30:07.262Z,100728.94
2023-01-10T22:32:40.902Z,100710.50
2023-01-10T22:35:08.298Z,100727.25
2023-01-10T22:37:41.919Z,100722.06
2023-01-10T22:40:09.409Z,100720.34
2023-01-10T22:42:47.185Z,100693.03
2023-01-10T22:45:17.049Z,100696.31
2023-01-10T22:47:50.899Z,100695.25
2023-01-10T22:50:18.425Z,100693.34
2023-01-10T22:52:54.904Z,100688.78
2023-01-10T22:55:21.701Z,100686.56
2023-01-10T22:57:54.891Z,100673.19
2023-01-10T23:00:28.868Z,100698.31
2023-01-10T23:03:01.916Z,100685.00
2023-01-10T23:05:36.078Z,100643.72
2023-01-10T23:08:03.187Z,100645.75
2023-01-10T23:10:36.838Z,100679.06
2023-01-10T23:13:05.178Z,100667.59
2023-01-10T23:15:38.844Z,100669.28
2023-01-10T23:18:05.869Z,100652.09
2023-01-10T23:20:42.116Z,100653.47
2023-01-10T23:23:08.950Z,100642.75
2023-01-10T23:25:42.959Z,100645.91
2023-01-10T23:28:09.640Z,100640.19
2023-01-10T23:30:46.532Z,100641.78
2023-01-10T23:33:13.353Z,100644.09
2023-01-10T23:35:47.334Z,100625.31
2023-01-10T23:38:20.844Z,100622.84
2023-01-10T23:40:50.629Z,100625.28
2023-01-10T23:43:23.889Z,100617.94
2023-01-10T23:45:59.019Z,100645.00
2023-01-10T23:48:25.801Z,100617.75
2023-01-10T23:51:02.644Z,100614.50
2023-01-10T23:53:35.910Z,100625.00
2023-01-10T23:56:16.816Z,100619.50
2023-01-10T23:58:49.912Z,100592.09
