createdAt,value
2023-05-16T00:01:16.687Z,94.3242167291308
2023-05-16T00:04:17.741Z,94.17616713788875
2023-05-16T00:07:17.175Z,94.50292661583984
2023-05-16T00:11:16.467Z,94.84328471492186
2023-05-16T00:14:16.856Z,94.68234551513481
2023-05-16T00:17:19.762Z,95.20111534030332
2023-05-16T00:21:16.016Z,95.20061620833714
2023-05-16T00:24:16.833Z,95.14631135841424
2023-05-16T00:27:16.413Z,95.43225081237762
2023-05-16T00:31:16.409Z,95.72551702822028
2023-05-16T00:34:16.770Z,95.83647858786428
2023-05-16T00:37:16.646Z,95.96145736120965
2023-05-16T00:41:16.473Z,95.95445533251001
2023-05-16T00:44:16.047Z,96.0144723856379
2023-05-16T00:47:16.190Z,96.17376197636437
2023-05-16T00:51:17.000Z,96.39985471021573
2023-05-16T00:54:16.453Z,96.2774446655091
2023-05-16T00:57:16.806Z,96.42468531138874
2023-05-16T01:01:17.785Z,96.69072496199844
2023-05-16T01:04:17.058Z,96.78393416557819
2023-05-16T01:07:17.137Z,96.58762482057745
2023-05-16T01:11:26.058Z,96.55930243825797
2023-05-16T01:14:23.726Z,97.16541951213732
2023-05-16T01:17:22.743Z,97.32811461127852
2023-05-16T01:21:25.181Z,97.14648207655952
2023-05-16T01:24:26.488Z,97.23451118505697
2023-05-16T01:27:17.882Z,97.54478855934487
2023-05-16T01:31:16.900Z,97.86431344207742
2023-05-16T01:34:16.492Z,97.65245256467247
2023-05-16T01:37:22.723Z,97.97070455800431
2023-05-16T01:41:23.948Z,98.30392390378442
2023-05-16T01:44:21.566Z,98.46559815827848
2023-05-16T01:47:18.562Z,98.87375959143036
2023-05-16T01:51:16.998Z,98.48931018561805
2023-05-16T01:54:18.966Z,98.66158244375278
2023-05-16T01:57:17.224Z,99.08338673795114
2023-05-16T02:01:16.418Z,98.91687877290249
2023-05-16T02:04:16.858Z,99.15099209027002
2023-05-16T02:07:17.238Z,99.26047020934489
2023-05-16T02:11:15.755Z,99.34614042741147
2023-05-16T02:14:16.406Z,99.40666454097763
2023-05-16T02:17:16.185Z,99.57736696465457
2023-05-16T02:21:16.306Z,99.66206748477141
2023-05-16T02:24:16.619Z,99.9051285118575
2023-05-16T02:27:16.406Z,99.81523345688187
2023-05-16T02:31:25.935Z,100
2023-05-16T02:34:16.632Z,100
2023-05-16T02:37:16.507Z,100
2023-05-16T02:41:16.244Z,100
2023-05-16T02:44:16.601Z,100
2023-05-16T02:47:16.706Z,100
2023-05-16T02:51:16.585Z,100
2023-05-16T02:54:16.916Z,100
2023-05-16T02:57:16.777Z,100
2023-05-16T03:01:16.854Z,100
2023-05-16T03:04:16.719Z,100
2023-05-16T03:07:17.245Z,100
2023-05-16T03:11:18.247Z,100
2023-05-16T03:14:16.478Z,100
2023-05-16T03:17:16.250Z,100
2023-05-16T03:21:16.327Z,100
2023-05-16T03:24:16.759Z,100
2023-05-16T03:27:16.870Z,100
2023-05-16T03:31:16.257Z,100
2023-05-16T03:34:16.014Z,100
2023-05-16T03:37:16.532Z,100
2023-05-16T03:41:16.254Z,100
2023-05-16T03:44:16.627Z,100
2023-05-16T03:47:16.649Z,100
2023-05-16T03:51:16.089Z,100
2023-05-16T03:54:16.505Z,100
2023-05-16T03:57:16.478Z,100
2023-05-16T04:01:16.607Z,100
2023-05-16T04:04:16.574Z,100
2023-05-16T04:07:16.776Z,100
2023-05-16T04:11:16.192Z,100
2023-05-16T04:14:16.745Z,100
2023-05-16T04:17:16.596Z,100
2023-05-16T04:21:16.336Z,100
2023-05-16T04:24:16.849Z,100
2023-05-16T04:27:17.008Z,100
2023-05-16T04:31:16.716Z,100
2023-05-16T04:34:16.577Z,100
2023-05-16T04:37:17.268Z,100
2023-05-16T04:41:16.665Z,100
2023-05-16T04:44:16.488Z,100
2023-05-16T04:47:16.413Z,100
2023-05-16T04:51:16.627Z,100
2023-05-16T04:54:16.796Z,100
2023-05-16T04:57:17.405Z,100
2023-05-16T05:01:16.778Z,100
2023-05-16T05:04:17.877Z,100
2023-05-16T05:07:16.403Z,100
2023-05-16T05:11:16.808Z,100
2023-05-16T05:14:18.144Z,100
2023-05-16T05:17:17.058Z,100
2023-05-16T05:21:16.189Z,100
2023-05-16T05:24:16.618Z,100
2023-05-16T05:27:16.665Z,100
2023-05-16T05:31:15.640Z,100
2023-05-16T05:34:15.811Z,100
2023-05-16T05:37:16.034Z,100
2023-05-16T05:41:16.055Z,100
2023-05-16T05:44:16.435Z,100
2023-05-16T05:47:16.491Z,100
2023-05-16T05:51:16.474Z,100
2023-05-16T05:54:17.001Z,100
2023-05-16T05:57:16.727Z,100
2023-05-16T06:01:16.061Z,100
2023-05-16T06:04:16.036Z,100
2023-05-16T06:07:17.101Z,100
2023-05-16T06:11:15.959Z,100
2023-05-16T06:14:16.261Z,100
2023-05-16T06:17:16.468Z,100
2023-05-16T06:21:16.345Z,100
2023-05-16T06:24:16.752Z,100
2023-05-16T06:27:16.664Z,100
2023-05-16T06:31:16.147Z,100
2023-05-16T06:34:16.310Z,100
2023-05-16T06:37:16.281Z,100
2023-05-16T06:41:16.170Z,100
2023-05-16T06:44:16.750Z,100
2023-05-16T06:47:16.805Z,100
2023-05-16T06:51:16.443Z,100
2023-05-16T06:54:16.647Z,100
2023-05-16T06:57:16.650Z,100
2023-05-16T07:01:16.211Z,100
2023-05-16T07:04:16.879Z,100
2023-05-16T07:07:16.923Z,100
2023-05-16T07:11:16.183Z,100
2023-05-16T07:14:16.468Z,100
2023-05-16T07:17:16.702Z,100
2023-05-16T07:21:17.423Z,100
2023-05-16T07:24:16.584Z,100
2023-05-16T07:27:16.652Z,100
2023-05-16T07:31:17.170Z,100
2023-05-16T07:34:16.608Z,100
2023-05-16T07:37:16.847Z,100
2023-05-16T07:41:16.508Z,100
2023-05-16T07:44:16.883Z,100
2023-05-16T07:47:16.817Z,100
2023-05-16T07:51:16.735Z,100
2023-05-16T07:54:16.885Z,100
2023-05-16T07:57:17.330Z,100
2023-05-16T08:01:17.127Z,100
2023-05-16T08:04:17.376Z,100
2023-05-16T08:07:17.295Z,100
2023-05-16T08:11:17.095Z,100
2023-05-16T08:14:17.623Z,100
2023-05-16T08:17:17.115Z,100
2023-05-16T08:21:16.780Z,100
2023-05-16T08:24:18.327Z,100
2023-05-16T08:27:16.753Z,100
2023-05-16T08:31:16.693Z,100
2023-05-16T08:34:16.606Z,100
2023-05-16T08:37:17.400Z,100
2023-05-16T08:41:15.590Z,100
2023-05-16T08:44:21.667Z,100
2023-05-16T08:47:18.733Z,100
2023-05-16T08:51:18.937Z,100
2023-05-16T08:54:16.886Z,100
2023-05-16T08:57:18.237Z,100
2023-05-16T09:01:16.419Z,100
2023-05-16T09:04:16.564Z,100
2023-05-16T09:07:16.702Z,100
2023-05-16T09:11:17.704Z,100
2023-05-16T09:14:16.831Z,100
2023-05-16T09:21:16.398Z,100
2023-05-16T09:24:16.349Z,100
2023-05-16T09:27:16.524Z,100
2023-05-16T09:31:20.881Z,100
2023-05-16T09:34:21.092Z,100
2023-05-16T09:37:17.592Z,100
2023-05-16T09:41:15.775Z,100
2023-05-16T09:44:17.947Z,100
2023-05-16T09:47:17.374Z,100
2023-05-16T09:51:21.344Z,100
2023-05-16T09:54:28.207Z,100
2023-05-16T09:57:18.135Z,100
2023-05-16T10:01:16.389Z,100
2023-05-16T10:04:16.587Z,100
2023-05-16T10:07:17.747Z,100
2023-05-16T10:11:17.510Z,100
2023-05-16T10:14:18.079Z,100
2023-05-16T10:17:17.800Z,100
2023-05-16T10:21:18.693Z,100
2023-05-16T10:24:21.459Z,100
2023-05-16T10:27:19.201Z,100
2023-05-16T10:31:17.251Z,100
2023-05-16T10:34:17.284Z,100
2023-05-16T10:37:16.493Z,100
2023-05-16T10:41:18.038Z,100
2023-05-16T10:44:16.757Z,100
2023-05-16T10:47:18.919Z,100
2023-05-16T10:51:34.336Z,100
2023-05-16T10:54:18.433Z,100
2023-05-16T10:57:19.207Z,100
2023-05-16T11:01:18.002Z,100
2023-05-16T11:04:16.258Z,100
2023-05-16T11:07:18.207Z,100
2023-05-16T11:11:54.532Z,100
2023-05-16T11:14:20.332Z,100
2023-05-16T11:17:21.105Z,100
2023-05-16T11:21:16.821Z,100
2023-05-16T11:24:32.764Z,100
2023-05-16T11:27:24.128Z,100
2023-05-16T11:31:17.659Z,100
2023-05-16T11:34:16.767Z,100
2023-05-16T11:37:18.299Z,100
2023-05-16T11:41:18.065Z,100
2023-05-16T11:44:17.101Z,100
2023-05-16T11:47:16.765Z,100
2023-05-16T11:51:19.126Z,100
2023-05-16T11:54:18.093Z,100
2023-05-16T11:57:17.217Z,100
2023-05-16T12:01:16.266Z,100
2023-05-16T12:04:17.132Z,100
2023-05-16T12:07:16.581Z,100
2023-05-16T12:11:16.887Z,100
2023-05-16T12:14:16.728Z,100
2023-05-16T12:17:16.521Z,100
2023-05-16T12:21:16.977Z,100
2023-05-16T12:24:17.892Z,100
2023-05-16T12:27:21.412Z,100
2023-05-16T12:31:30.385Z,100
2023-05-16T12:34:18.754Z,100
2023-05-16T12:37:17.024Z,100
2023-05-16T12:41:17.851Z,100
2023-05-16T12:44:18.817Z,100
2023-05-16T12:47:16.615Z,100
2023-05-16T12:51:18.268Z,100
2023-05-16T12:54:17.365Z,100
2023-05-16T12:57:16.972Z,100
2023-05-16T13:01:16.478Z,100
2023-05-16T13:04:19.272Z,100
2023-05-16T13:07:17.528Z,100
2023-05-16T13:11:15.546Z,100
2023-05-16T13:14:16.758Z,100
2023-05-16T13:17:15.908Z,100
2023-05-16T13:21:16.160Z,100
2023-05-16T13:24:16.822Z,100
2023-05-16T13:27:16.668Z,100
2023-05-16T13:31:16.809Z,100
2023-05-16T13:34:16.776Z,100
2023-05-16T13:37:17.189Z,100
2023-05-16T13:41:16.120Z,100
2023-05-16T13:44:16.981Z,100
2023-05-16T13:47:16.357Z,100
2023-05-16T13:51:16.388Z,99.38310017077677
2023-05-16T13:54:17.239Z,98.75845493863567
2023-05-16T13:57:16.900Z,97.69712977245044
2023-05-16T14:01:16.849Z,97.91554587047911
2023-05-16T14:04:16.893Z,98.45998817463146
2023-05-16T14:07:16.991Z,99.57266985758415
2023-05-16T14:11:16.203Z,99.28907976555776
2023-05-16T14:14:16.570Z,100
2023-05-16T14:17:16.521Z,100
2023-05-16T14:21:15.649Z,98.54853782835008
2023-05-16T14:24:16.087Z,98.64161991392608
2023-05-16T14:31:16.536Z,98.27286460894165
2023-05-16T14:34:16.250Z,98.22430017973939
2023-05-16T14:37:16.972Z,98.00792207251013
2023-05-16T14:41:16.462Z,97.68908996008336
2023-05-16T14:44:16.786Z,97.91809898538543
2023-05-16T14:47:17.182Z,97.79275148732967
2023-05-16T14:51:16.699Z,97.83963173737094
2023-05-16T14:54:17.049Z,97.44592415161142
2023-05-16T14:57:17.044Z,97.67408344294446
2023-05-16T15:01:16.733Z,97.37488572433732
2023-05-16T15:04:17.035Z,97.5328892063441
2023-05-16T15:07:16.912Z,97.60496725546064
2023-05-16T15:11:16.374Z,97.38157732694972
2023-05-16T15:14:16.823Z,98.01911285250037
2023-05-16T15:17:16.750Z,98.1097361357313
2023-05-16T15:21:16.376Z,98.44770927303934
2023-05-16T15:24:17.828Z,98.22895155712936
2023-05-16T15:27:16.859Z,98.2245941999883
2023-05-16T15:31:16.548Z,98.30494662686978
2023-05-16T15:34:16.688Z,99.03568532387955
2023-05-16T15:37:16.783Z,98.90235835513859
2023-05-16T15:41:27.073Z,98.71693098971114
2023-05-16T15:44:16.866Z,99.59222853524722
2023-05-16T15:47:16.893Z,99.9430033436603
2023-05-16T15:51:16.132Z,99.47000141737395
2023-05-16T15:54:16.682Z,100
2023-05-16T15:57:16.742Z,100
2023-05-16T16:01:16.718Z,100
2023-05-16T16:04:17.664Z,100
2023-05-16T16:07:16.761Z,100
2023-05-16T16:11:16.036Z,100
2023-05-16T16:14:16.480Z,100
2023-05-16T16:17:16.663Z,100
2023-05-16T16:21:16.565Z,100
2023-05-16T16:24:16.813Z,100
2023-05-16T16:27:17.025Z,100
2023-05-16T16:31:16.787Z,100
2023-05-16T16:34:16.560Z,100
2023-05-16T16:37:16.837Z,100
2023-05-16T16:41:16.590Z,100
2023-05-16T16:44:18.072Z,100
2023-05-16T16:47:17.053Z,100
2023-05-16T16:51:16.010Z,100
2023-05-16T16:54:16.639Z,100
2023-05-16T16:57:16.689Z,100
2023-05-16T17:01:15.940Z,100
2023-05-16T17:04:16.056Z,100
2023-05-16T17:07:16.127Z,100
2023-05-16T17:11:22.560Z,100
2023-05-16T17:14:16.271Z,100
2023-05-16T17:17:16.951Z,100
2023-05-16T17:21:16.285Z,100
2023-05-16T17:24:16.537Z,100
2023-05-16T17:27:16.998Z,100
2023-05-16T17:31:16.060Z,100
2023-05-16T17:34:16.353Z,100
2023-05-16T17:37:16.596Z,100
2023-05-16T17:41:15.698Z,100
2023-05-16T17:44:16.011Z,100
2023-05-16T17:47:16.797Z,100
2023-05-16T17:51:16.760Z,100
2023-05-16T17:54:18.349Z,100
2023-05-16T17:57:19.161Z,100
2023-05-16T18:01:17.585Z,100
2023-05-16T18:04:19.427Z,100
2023-05-16T18:07:18.002Z,100
2023-05-16T18:11:16.843Z,100
2023-05-16T18:14:17.468Z,100
2023-05-16T18:17:18.214Z,100
2023-05-16T18:21:16.165Z,100
2023-05-16T18:24:16.739Z,100
2023-05-16T18:27:16.619Z,100
2023-05-16T18:31:16.640Z,100
2023-05-16T18:34:16.938Z,100
2023-05-16T18:37:18.481Z,100
2023-05-16T18:41:16.262Z,100
2023-05-16T18:44:17.456Z,100
2023-05-16T18:47:16.361Z,100
2023-05-16T18:51:16.055Z,100
2023-05-16T18:54:16.334Z,100
2023-05-16T18:57:16.219Z,100
2023-05-16T19:01:15.823Z,100
2023-05-16T19:04:16.108Z,100
2023-05-16T19:07:16.224Z,100
2023-05-16T19:11:16.087Z,100
2023-05-16T19:14:16.030Z,100
2023-05-16T19:17:16.040Z,100
2023-05-16T19:21:16.469Z,100
2023-05-16T19:24:16.889Z,100
2023-05-16T19:27:16.810Z,100
2023-05-16T19:31:16.459Z,100
2023-05-16T19:34:18.077Z,100
2023-05-16T19:37:16.933Z,100
2023-05-16T19:41:16.398Z,100
2023-05-16T19:44:16.510Z,100
2023-05-16T19:47:16.553Z,100
2023-05-16T19:51:17.852Z,100
2023-05-16T19:54:16.796Z,100
2023-05-16T19:57:16.476Z,100
2023-05-16T20:01:16.328Z,100
2023-05-16T20:04:16.666Z,100
2023-05-16T20:07:16.556Z,100
2023-05-16T20:11:15.795Z,100
2023-05-16T20:14:16.237Z,100
2023-05-16T20:17:16.282Z,100
2023-05-16T20:21:16.223Z,100
2023-05-16T20:24:17.684Z,100
2023-05-16T20:27:16.621Z,100
2023-05-16T20:31:15.859Z,100
2023-05-16T20:34:16.120Z,100
2023-05-16T20:37:16.130Z,100
2023-05-16T20:41:16.176Z,100
2023-05-16T20:44:16.642Z,100
2023-05-16T20:47:16.951Z,100
2023-05-16T20:51:15.833Z,100
2023-05-16T20:54:16.250Z,100
2023-05-16T20:57:16.187Z,100
2023-05-16T21:01:16.141Z,100
2023-05-16T21:04:16.639Z,100
2023-05-16T21:07:16.435Z,100
2023-05-16T21:11:16.015Z,100
2023-05-16T21:14:16.351Z,100
2023-05-16T21:17:16.317Z,100
2023-05-16T21:21:16.000Z,100
2023-05-16T21:24:16.296Z,100
2023-05-16T21:27:17.599Z,100
2023-05-16T21:31:16.538Z,100
2023-05-16T21:34:16.711Z,100
2023-05-16T21:37:16.996Z,100
2023-05-16T21:41:18.980Z,100
2023-05-16T21:44:18.453Z,100
2023-05-16T21:47:16.820Z,100
2023-05-16T21:51:17.732Z,100
2023-05-16T21:54:16.931Z,100
2023-05-16T21:57:17.586Z,100
2023-05-16T22:01:21.473Z,100
2023-05-16T22:04:16.701Z,100
2023-05-16T22:07:16.439Z,100
2023-05-16T22:11:16.345Z,100
2023-05-16T22:14:16.407Z,100
2023-05-16T22:17:19.011Z,100
2023-05-16T22:21:16.383Z,100
2023-05-16T22:24:16.333Z,100
2023-05-16T22:27:16.068Z,100
2023-05-16T22:31:16.344Z,100
2023-05-16T22:34:16.657Z,100
2023-05-16T22:37:16.612Z,100
2023-05-16T22:41:16.594Z,100
2023-05-16T22:44:16.772Z,100
2023-05-16T22:47:16.599Z,100
2023-05-16T22:51:15.585Z,100
2023-05-16T22:54:16.172Z,100
2023-05-16T22:57:15.991Z,100
2023-05-16T23:01:15.994Z,100
2023-05-16T23:04:16.786Z,100
2023-05-16T23:07:16.688Z,100
2023-05-16T23:11:15.693Z,100
2023-05-16T23:14:16.001Z,100
2023-05-16T23:17:16.116Z,100
2023-05-16T23:21:16.211Z,100
2023-05-16T23:24:16.557Z,100
2023-05-16T23:27:16.497Z,100
2023-05-16T23:31:16.418Z,100
2023-05-16T23:34:16.600Z,100
2023-05-16T23:37:16.813Z,100
2023-05-16T23:41:16.178Z,100
2023-05-16T23:44:16.648Z,100
2023-05-16T23:47:16.628Z,100
2023-05-16T23:51:16.308Z,100
2023-05-16T23:54:16.368Z,100
