createdAt,value
2023-01-22T00:17:38.255Z,47.4
2023-01-22T00:37:38.227Z,47.5
2023-01-22T00:57:38.105Z,47.6
2023-01-22T01:17:38.107Z,47.7
2023-01-22T01:57:38.153Z,47.7
2023-01-22T02:17:38.054Z,47.8
2023-01-22T02:37:38.019Z,47.8
2023-01-22T02:57:38.016Z,47.9
2023-01-22T03:17:38.039Z,47.9
2023-01-22T03:37:37.969Z,47.9
2023-01-22T03:57:37.910Z,48.0
2023-01-22T04:17:37.891Z,48.0
2023-01-22T04:37:37.855Z,48.0
2023-01-22T04:57:37.830Z,48.1
2023-01-22T05:17:37.826Z,48.1
2023-01-22T05:37:37.831Z,48.2
2023-01-22T05:57:37.784Z,47.9
2023-01-22T06:17:37.759Z,47.4
2023-01-22T06:37:37.716Z,47.3
2023-01-22T06:57:37.699Z,47.1
2023-01-22T07:17:37.882Z,47.0
2023-01-22T07:37:37.644Z,46.9
2023-01-22T07:57:37.607Z,47.0
2023-01-22T08:17:37.619Z,46.8
2023-01-22T08:37:37.578Z,46.7
2023-01-22T08:57:37.534Z,46.8
2023-01-22T09:17:37.513Z,46.7
2023-01-22T09:37:37.490Z,46.7
2023-01-22T09:57:37.454Z,46.7
2023-01-22T10:17:37.451Z,46.8
2023-01-22T10:37:37.395Z,46.7
2023-01-22T10:57:37.414Z,46.7
2023-01-22T11:17:37.396Z,46.7
2023-01-22T11:37:37.328Z,46.7
2023-01-22T11:57:37.332Z,46.7
2023-01-22T12:17:37.313Z,46.7
2023-01-22T12:37:37.317Z,46.7
2023-01-22T12:57:37.221Z,46.7
2023-01-22T13:17:37.229Z,46.7
2023-01-22T13:37:37.173Z,46.7
2023-01-22T13:57:37.230Z,46.7
2023-01-22T14:17:37.131Z,46.7
2023-01-22T14:37:37.108Z,46.7
2023-01-22T14:57:37.113Z,46.6
2023-01-22T15:17:37.050Z,46.6
2023-01-22T15:37:37.037Z,46.6
2023-01-22T15:57:37.016Z,48.2
2023-01-22T16:17:36.969Z,48.6
2023-01-22T16:37:36.941Z,49.2
2023-01-22T16:57:37.010Z,49.3
2023-01-22T17:17:36.917Z,49.9
2023-01-22T17:37:37.058Z,50.1
2023-01-22T17:57:37.028Z,50.0
2023-01-22T18:17:36.864Z,49.7
2023-01-22T18:37:36.827Z,49.2
2023-01-22T18:57:36.794Z,49.1
2023-01-22T19:17:36.761Z,49.0
2023-01-22T19:37:36.807Z,49.1
2023-01-22T19:57:36.725Z,48.9
2023-01-22T20:17:36.701Z,48.8
2023-01-22T20:37:36.676Z,48.8
2023-01-22T20:57:36.804Z,48.7
2023-01-22T21:17:36.603Z,48.7
2023-01-22T21:37:36.565Z,48.3
2023-01-22T21:57:36.566Z,48.2
2023-01-22T22:17:36.506Z,48.3
2023-01-22T22:37:36.526Z,48.3
2023-01-22T22:57:36.458Z,48.4
2023-01-22T23:17:36.455Z,48.5
2023-01-22T23:37:36.514Z,48.6
2023-01-22T23:57:36.488Z,48.7
