createdAt,value
2023-04-18T00:00:16.606Z,15
2023-04-18T00:05:16.652Z,14
2023-04-18T00:10:16.578Z,14
2023-04-18T00:15:16.563Z,14
2023-04-18T00:20:16.597Z,14
2023-04-18T00:25:16.581Z,14
2023-04-18T00:30:16.566Z,13
2023-04-18T00:35:16.707Z,10
2023-04-18T00:40:16.652Z,10
2023-04-18T00:45:18.634Z,10
2023-04-18T00:50:16.684Z,10
2023-04-18T00:55:17.135Z,8
2023-04-18T01:00:16.637Z,8
2023-04-18T01:05:16.678Z,9
2023-04-18T01:10:16.665Z,9
2023-04-18T01:15:16.652Z,5
2023-04-18T01:20:16.724Z,6
2023-04-18T01:25:16.812Z,4
2023-04-18T01:30:16.789Z,8
2023-04-18T01:35:16.689Z,7
2023-04-18T01:40:16.898Z,7
2023-04-18T01:45:16.790Z,7
2023-04-18T01:50:16.733Z,5
2023-04-18T01:55:16.643Z,5
2023-04-18T02:00:16.852Z,4
2023-04-18T02:05:16.809Z,5
2023-04-18T02:10:17.180Z,7
2023-04-18T02:15:16.829Z,5
2023-04-18T02:20:16.973Z,4
2023-04-18T02:25:16.818Z,4
2023-04-18T02:30:16.763Z,3
2023-04-18T02:35:16.946Z,7
2023-04-18T02:40:16.851Z,7
2023-04-18T02:45:16.930Z,9
2023-04-18T02:50:17.142Z,11
2023-04-18T02:55:16.951Z,12
2023-04-18T03:00:16.845Z,8
2023-04-18T03:05:17.273Z,8
2023-04-18T03:10:16.923Z,10
2023-04-18T03:15:16.936Z,8
2023-04-18T03:20:17.016Z,5
2023-04-18T03:25:17.198Z,5
2023-04-18T03:30:16.910Z,4
2023-04-18T03:35:16.925Z,4
2023-04-18T03:40:17.010Z,5
2023-04-18T03:45:16.991Z,8
2023-04-18T03:50:17.012Z,7
2023-04-18T03:55:16.955Z,9
2023-04-18T04:00:16.028Z,8
2023-04-18T04:05:16.083Z,8
2023-04-18T04:10:16.101Z,8
2023-04-18T04:15:16.123Z,7
2023-04-18T04:20:16.043Z,7
2023-04-18T04:25:16.186Z,9
2023-04-18T04:30:16.028Z,9
2023-04-18T04:35:16.010Z,10
2023-04-18T04:40:16.193Z,8
2023-04-18T04:45:16.086Z,8
2023-04-18T04:50:16.139Z,7
2023-04-18T04:55:16.122Z,6
2023-04-18T05:00:16.123Z,3
2023-04-18T05:05:16.143Z,2
2023-04-18T05:10:16.182Z,1
2023-04-18T05:15:16.223Z,2
2023-04-18T05:20:16.248Z,3
2023-04-18T05:25:16.176Z,3
2023-04-18T05:30:16.145Z,4
2023-04-18T05:35:16.115Z,6
2023-04-18T05:40:16.287Z,4
2023-04-18T05:45:16.248Z,3
2023-04-18T05:50:16.210Z,4
2023-04-18T05:55:16.151Z,3
2023-04-18T06:00:16.211Z,3
2023-04-18T06:05:16.694Z,3
2023-04-18T06:10:16.237Z,3
2023-04-18T06:15:16.206Z,3
2023-04-18T06:20:16.273Z,4
2023-04-18T06:25:16.292Z,4
2023-04-18T06:30:16.409Z,4
2023-04-18T06:35:16.393Z,4
2023-04-18T06:40:16.305Z,3
2023-04-18T06:45:16.369Z,3
2023-04-18T06:50:16.520Z,3
2023-04-18T06:55:16.416Z,5
2023-04-18T07:00:16.481Z,5
2023-04-18T07:05:16.373Z,5
2023-04-18T07:10:16.356Z,3
2023-04-18T07:15:16.431Z,5
2023-04-18T07:20:16.470Z,4
2023-04-18T07:25:16.404Z,4
2023-04-18T07:30:16.417Z,4
2023-04-18T07:35:16.418Z,4
2023-04-18T07:40:16.441Z,5
2023-04-18T07:45:16.415Z,3
2023-04-18T07:50:16.522Z,4
2023-04-18T07:55:16.600Z,3
2023-04-18T08:00:16.553Z,3
2023-04-18T08:05:16.713Z,5
2023-04-18T08:10:16.535Z,4
2023-04-18T08:15:16.485Z,2
2023-04-18T08:20:16.740Z,2
2023-04-18T08:25:16.614Z,4
2023-04-18T08:30:16.501Z,5
2023-04-18T08:35:16.521Z,4
2023-04-18T08:40:16.549Z,4
2023-04-18T08:45:16.612Z,5
2023-04-18T08:50:16.621Z,5
2023-04-18T08:55:16.625Z,5
2023-04-18T09:00:16.578Z,4
2023-04-18T09:05:16.606Z,5
2023-04-18T09:10:16.572Z,6
2023-04-18T09:15:16.768Z,8
2023-04-18T09:20:16.781Z,10
2023-04-18T09:25:16.698Z,10
2023-04-18T09:30:16.586Z,9
2023-04-18T09:35:16.694Z,8
2023-04-18T09:40:16.644Z,6
2023-04-18T09:45:16.638Z,6
2023-04-18T09:50:16.837Z,6
2023-04-18T09:55:16.635Z,6
2023-04-18T10:00:17.086Z,7
2023-04-18T10:05:18.260Z,7
2023-04-18T10:10:16.832Z,6
2023-04-18T10:15:16.804Z,6
2023-04-18T10:20:16.962Z,6
2023-04-18T10:25:16.771Z,6
2023-04-18T10:30:16.781Z,5
2023-04-18T10:35:16.915Z,5
2023-04-18T10:40:16.824Z,1
2023-04-18T10:45:16.793Z,3
2023-04-18T10:50:16.760Z,3
2023-04-18T10:55:16.887Z,3
2023-04-18T11:00:16.841Z,3
2023-04-18T11:05:16.988Z,4
2023-04-18T11:10:16.990Z,5
2023-04-18T11:15:16.816Z,7
2023-04-18T11:20:16.932Z,8
2023-04-18T11:25:16.840Z,10
2023-04-18T11:30:16.973Z,9
2023-04-18T11:35:16.958Z,8
2023-04-18T11:40:17.167Z,10
2023-04-18T11:45:16.930Z,10
2023-04-18T11:50:17.106Z,12
2023-04-18T11:55:16.915Z,11
2023-04-18T12:00:16.931Z,10
2023-04-18T12:05:17.565Z,11
2023-04-18T12:10:16.900Z,14
2023-04-18T12:15:16.988Z,12
2023-04-18T12:20:16.979Z,15
2023-04-18T12:25:16.969Z,14
2023-04-18T12:30:16.997Z,15
2023-04-18T12:35:17.058Z,14
2023-04-18T12:40:17.236Z,15
2023-04-18T12:45:17.155Z,18
2023-04-18T12:50:17.109Z,16
2023-04-18T12:55:17.056Z,15
2023-04-18T13:00:17.178Z,16
2023-04-18T13:05:17.092Z,17
2023-04-18T13:10:17.348Z,15
2023-04-18T13:15:17.198Z,17
2023-04-18T13:20:17.104Z,19
2023-04-18T13:25:17.133Z,13
2023-04-18T13:30:17.167Z,17
2023-04-18T13:35:17.223Z,14
2023-04-18T13:40:17.166Z,16
2023-04-18T13:45:17.282Z,20
2023-04-18T13:50:17.462Z,18
2023-04-18T13:55:17.135Z,18
2023-04-18T14:00:17.296Z,18
2023-04-18T14:05:17.211Z,16
2023-04-18T14:10:17.306Z,14
2023-04-18T14:15:17.195Z,15
2023-04-18T14:20:17.272Z,19
2023-04-18T14:25:17.225Z,23
2023-04-18T14:30:17.225Z,23
2023-04-18T14:35:17.168Z,22
2023-04-18T14:40:17.342Z,18
2023-04-18T14:45:17.366Z,20
2023-04-18T14:50:17.263Z,17
2023-04-18T14:55:17.300Z,17
2023-04-18T15:00:17.331Z,15
2023-04-18T15:05:17.352Z,24
2023-04-18T15:10:17.415Z,20
2023-04-18T15:15:17.369Z,20
2023-04-18T15:20:17.323Z,25
2023-04-18T15:25:17.312Z,16
2023-04-18T15:30:17.358Z,16
2023-04-18T15:35:17.482Z,12
2023-04-18T15:40:17.374Z,18
2023-04-18T15:45:17.416Z,19
2023-04-18T15:50:17.382Z,15
2023-04-18T15:55:15.329Z,19
2023-04-18T16:00:15.561Z,18
2023-04-18T16:05:15.696Z,15
2023-04-18T16:10:15.505Z,21
2023-04-18T16:15:15.454Z,22
2023-04-18T16:20:15.484Z,24
2023-04-18T16:25:15.466Z,27
2023-04-18T16:30:15.474Z,26
2023-04-18T16:35:15.713Z,19
2023-04-18T16:40:15.537Z,18
2023-04-18T16:45:15.469Z,19
2023-04-18T16:50:15.689Z,19
2023-04-18T16:55:15.518Z,21
2023-04-18T17:00:15.564Z,25
2023-04-18T17:05:15.580Z,19
2023-04-18T17:10:15.507Z,25
2023-04-18T17:15:15.630Z,15
2023-04-18T17:20:15.580Z,20
2023-04-18T17:25:15.597Z,21
2023-04-18T17:30:15.582Z,22
2023-04-18T17:35:15.641Z,19
2023-04-18T17:40:15.648Z,17
2023-04-18T17:45:15.776Z,17
2023-04-18T17:50:15.632Z,14
2023-04-18T17:55:15.557Z,14
2023-04-18T18:00:15.811Z,11
2023-04-18T18:05:15.623Z,18
2023-04-18T18:10:15.703Z,13
2023-04-18T18:15:15.706Z,16
2023-04-18T18:20:15.933Z,13
2023-04-18T18:25:15.840Z,15
2023-04-18T18:30:15.695Z,19
2023-04-18T18:35:15.697Z,21
2023-04-18T18:40:15.743Z,23
2023-04-18T18:45:15.718Z,22
2023-04-18T18:50:15.788Z,25
2023-04-18T18:55:15.973Z,17
2023-04-18T19:00:15.771Z,17
2023-04-18T19:05:15.763Z,26
2023-04-18T19:10:15.819Z,22
2023-04-18T19:15:15.976Z,15
2023-04-18T19:20:15.854Z,17
2023-04-18T19:25:15.823Z,22
2023-04-18T19:30:15.797Z,18
2023-04-18T19:35:15.989Z,21
2023-04-18T19:40:15.922Z,16
2023-04-18T19:45:15.909Z,19
2023-04-18T19:50:15.884Z,22
2023-04-18T19:55:15.829Z,26
2023-04-18T20:00:15.941Z,19
2023-04-18T20:05:16.151Z,15
2023-04-18T20:10:15.876Z,21
2023-04-18T20:15:16.058Z,14
2023-04-18T20:20:16.128Z,17
2023-04-18T20:25:15.956Z,13
2023-04-18T20:30:15.942Z,17
2023-04-18T20:35:16.080Z,13
2023-04-18T20:40:16.196Z,16
2023-04-18T20:45:16.038Z,14
2023-04-18T20:50:15.957Z,15
2023-04-18T20:55:15.997Z,17
2023-04-18T21:00:16.120Z,13
2023-04-18T21:05:16.057Z,13
2023-04-18T21:10:16.165Z,12
2023-04-18T21:15:16.191Z,14
2023-04-18T21:20:16.132Z,22
2023-04-18T21:25:16.133Z,20
2023-04-18T21:30:16.174Z,19
2023-04-18T21:35:18.524Z,15
2023-04-18T21:40:16.338Z,18
2023-04-18T21:45:16.102Z,16
2023-04-18T21:50:16.123Z,14
2023-04-18T21:55:16.128Z,13
2023-04-18T22:00:16.100Z,9
2023-04-18T22:05:16.250Z,14
2023-04-18T22:10:16.169Z,12
2023-04-18T22:15:16.156Z,13
2023-04-18T22:20:16.236Z,13
2023-04-18T22:25:16.147Z,13
2023-04-18T22:30:16.156Z,16
2023-04-18T22:35:16.224Z,10
2023-04-18T22:40:16.242Z,13
2023-04-18T22:45:16.367Z,13
2023-04-18T22:50:16.227Z,13
2023-04-18T22:55:16.205Z,12
2023-04-18T23:00:16.220Z,14
2023-04-18T23:05:16.325Z,14
2023-04-18T23:10:16.275Z,14
2023-04-18T23:15:16.494Z,16
2023-04-18T23:20:16.408Z,15
2023-04-18T23:25:16.247Z,14
2023-04-18T23:30:16.329Z,16
2023-04-18T23:35:16.440Z,12
2023-04-18T23:40:16.271Z,12
2023-04-18T23:45:16.409Z,12
2023-04-18T23:50:16.540Z,13
2023-04-18T23:55:16.327Z,11
