createdAt,value
2018-05-11T00:01:35.388Z,14.50
2018-05-11T00:04:02.868Z,14.50
2018-05-11T00:06:31.124Z,14.40
2018-05-11T00:08:58.634Z,14.40
2018-05-11T00:11:26.170Z,14.30
2018-05-11T00:13:54.428Z,14.30
2018-05-11T00:16:21.902Z,14.30
2018-05-11T00:18:50.157Z,14.40
2018-05-11T00:21:17.632Z,14.40
2018-05-11T00:23:45.898Z,14.40
2018-05-11T00:26:13.371Z,14.40
2018-05-11T00:28:41.624Z,14.40
2018-05-11T00:31:09.119Z,15.80
2018-05-11T00:33:36.751Z,14.50
2018-05-11T00:36:04.973Z,14.50
2018-05-11T00:38:32.490Z,14.40
2018-05-11T00:41:00.742Z,14.50
2018-05-11T00:43:28.228Z,14.40
2018-05-11T00:45:56.467Z,14.50
2018-05-11T00:48:24.056Z,14.40
2018-05-11T00:50:52.287Z,14.50
2018-05-11T00:53:20.550Z,14.50
2018-05-11T00:55:50.978Z,14.50
2018-05-11T00:58:18.484Z,14.50
2018-05-11T01:00:45.968Z,14.50
2018-05-11T01:03:13.485Z,14.50
2018-05-11T01:05:40.943Z,14.60
2018-05-11T01:08:08.435Z,14.60
2018-05-11T01:10:36.712Z,14.60
2018-05-11T01:13:04.235Z,14.60
2018-05-11T01:15:31.694Z,14.60
2018-05-11T01:17:59.194Z,14.60
2018-05-11T01:20:26.678Z,14.60
2018-05-11T01:22:54.167Z,14.60
2018-05-11T01:25:21.640Z,14.50
2018-05-11T01:27:49.916Z,14.50
2018-05-11T01:30:18.156Z,14.50
2018-05-11T01:32:45.702Z,14.40
2018-05-11T01:35:13.199Z,14.50
2018-05-11T01:37:40.689Z,14.40
2018-05-11T01:40:09.030Z,14.40
2018-05-11T01:42:36.547Z,14.30
2018-05-11T01:45:04.064Z,14.30
2018-05-11T01:47:32.330Z,14.20
2018-05-11T01:49:59.806Z,14.20
2018-05-11T01:52:28.083Z,14.20
2018-05-11T01:54:55.582Z,14.10
2018-05-11T01:57:23.127Z,14.10
2018-05-11T01:59:51.143Z,14.10
2018-05-11T02:02:18.720Z,14.10
2018-05-11T02:04:46.974Z,14.10
2018-05-11T02:07:14.484Z,14.00
2018-05-11T02:09:42.041Z,14.00
2018-05-11T02:12:09.609Z,14.00
2018-05-11T02:14:37.157Z,14.00
2018-05-11T02:17:04.675Z,13.90
2018-05-11T02:19:32.151Z,13.90
2018-05-11T02:22:00.418Z,13.90
2018-05-11T02:24:28.677Z,13.80
2018-05-11T02:26:56.176Z,13.80
2018-05-11T02:29:23.745Z,13.80
2018-05-11T02:31:51.217Z,13.80
2018-05-11T02:34:18.713Z,13.80
2018-05-11T02:36:46.184Z,13.80
2018-05-11T02:39:14.448Z,13.70
2018-05-11T02:41:41.916Z,13.70
2018-05-11T02:44:10.178Z,13.70
2018-05-11T02:46:37.660Z,13.70
2018-05-11T02:49:05.984Z,13.60
2018-05-11T02:51:33.477Z,13.60
2018-05-11T02:54:01.785Z,13.60
2018-05-11T02:56:29.353Z,13.50
2018-05-11T02:58:56.879Z,13.60
2018-05-11T03:01:25.197Z,13.50
2018-05-11T03:03:52.749Z,13.50
2018-05-11T03:06:20.222Z,13.50
2018-05-11T03:08:47.703Z,13.50
2018-05-11T03:11:15.189Z,13.40
2018-05-11T03:13:43.461Z,13.40
2018-05-11T03:16:11.713Z,13.30
2018-05-11T03:18:39.356Z,13.30
2018-05-11T03:21:06.805Z,13.20
2018-05-11T03:23:34.299Z,13.20
2018-05-11T03:26:01.817Z,13.20
2018-05-11T03:28:29.315Z,13.20
2018-05-11T03:30:56.779Z,13.20
2018-05-11T03:33:25.036Z,13.00
2018-05-11T03:35:52.502Z,13.00
2018-05-11T03:38:20.081Z,13.00
2018-05-11T03:40:48.331Z,12.90
2018-05-11T03:43:17.337Z,12.90
2018-05-11T03:45:44.825Z,12.90
2018-05-11T03:48:12.356Z,12.90
2018-05-11T03:50:39.961Z,12.90
2018-05-11T03:53:07.453Z,12.80
2018-05-11T03:55:34.926Z,12.80
2018-05-11T03:58:02.415Z,12.60
2018-05-11T04:00:29.904Z,12.50
2018-05-11T04:03:09.229Z,12.50
2018-05-11T04:05:48.579Z,12.50
2018-05-11T04:08:28.025Z,12.50
2018-05-11T04:10:55.550Z,12.50
2018-05-11T04:13:23.237Z,12.50
2018-05-11T04:15:55.517Z,12.40
2018-05-11T04:18:23.023Z,12.50
2018-05-11T04:20:50.623Z,12.30
2018-05-11T04:23:17.996Z,12.40
2018-05-11T04:25:45.492Z,12.30
2018-05-11T04:28:13.791Z,12.30
2018-05-11T04:30:41.268Z,12.30
2018-05-11T04:33:08.752Z,12.40
2018-05-11T04:35:36.240Z,12.50
2018-05-11T04:38:04.512Z,12.50
2018-05-11T04:40:32.821Z,12.40
2018-05-11T04:43:00.376Z,12.40
2018-05-11T04:45:27.864Z,12.40
2018-05-11T04:47:55.359Z,12.40
2018-05-11T04:50:23.625Z,12.40
2018-05-11T04:52:51.138Z,12.40
2018-05-11T04:55:18.664Z,12.40
2018-05-11T04:57:47.510Z,12.40
2018-05-11T05:00:15.621Z,12.40
2018-05-11T05:02:43.118Z,12.50
2018-05-11T05:05:10.616Z,12.60
2018-05-11T05:07:38.099Z,12.60
2018-05-11T05:10:05.778Z,12.70
2018-05-11T05:12:33.249Z,12.70
2018-05-11T05:15:00.738Z,12.70
2018-05-11T05:17:29.727Z,12.70
2018-05-11T05:19:57.240Z,12.70
2018-05-11T05:22:24.753Z,12.80
2018-05-11T05:24:52.261Z,12.90
2018-05-11T05:27:19.729Z,13.00
2018-05-11T05:29:47.249Z,13.10
2018-05-11T05:32:15.503Z,13.30
2018-05-11T05:34:43.011Z,13.20
2018-05-11T05:37:10.500Z,13.40
2018-05-11T05:39:38.021Z,13.30
2018-05-11T05:42:05.534Z,13.40
2018-05-11T05:44:33.026Z,13.50
2018-05-11T05:47:00.578Z,13.50
2018-05-11T05:49:28.849Z,13.60
2018-05-11T05:51:57.964Z,13.60
2018-05-11T05:54:26.215Z,13.70
2018-05-11T05:56:54.451Z,13.70
2018-05-11T05:59:21.979Z,13.70
2018-05-11T06:01:49.452Z,13.80
2018-05-11T06:04:16.948Z,13.80
2018-05-11T06:06:44.421Z,13.80
2018-05-11T06:09:12.777Z,13.90
2018-05-11T06:11:40.243Z,13.90
2018-05-11T06:14:07.745Z,14.00
2018-05-11T06:16:35.202Z,14.00
2018-05-11T06:19:02.710Z,14.00
2018-05-11T06:21:30.187Z,14.10
2018-05-11T06:23:58.455Z,14.20
2018-05-11T06:26:26.696Z,14.30
2018-05-11T06:28:54.207Z,14.30
2018-05-11T06:31:22.001Z,14.20
2018-05-11T06:33:49.479Z,14.30
2018-05-11T06:36:16.957Z,14.40
2018-05-11T06:38:44.442Z,14.50
2018-05-11T06:41:12.685Z,14.70
2018-05-11T06:43:41.703Z,14.70
2018-05-11T06:46:09.952Z,14.80
2018-05-11T06:48:37.443Z,14.80
2018-05-11T06:51:05.714Z,15.00
2018-05-11T06:53:33.959Z,15.00
2018-05-11T06:56:01.533Z,15.00
2018-05-11T06:58:29.769Z,15.20
2018-05-11T07:00:57.372Z,15.20
2018-05-11T07:03:25.619Z,15.40
2018-05-11T07:05:53.207Z,15.40
2018-05-11T07:08:21.434Z,15.50
2018-05-11T07:10:48.922Z,15.40
2018-05-11T07:13:16.401Z,15.50
2018-05-11T07:15:45.596Z,15.60
2018-05-11T07:18:13.848Z,15.70
2018-05-11T07:20:41.456Z,15.70
2018-05-11T07:23:08.919Z,15.70
2018-05-11T07:25:36.460Z,15.80
2018-05-11T07:28:03.943Z,15.80
2018-05-11T07:30:31.470Z,15.80
2018-05-11T07:33:00.717Z,15.90
2018-05-11T07:35:28.223Z,15.90
2018-05-11T07:37:56.452Z,16.10
2018-05-11T07:40:24.017Z,16.00
2018-05-11T07:42:51.529Z,16.10
2018-05-11T07:45:19.789Z,16.30
2018-05-11T07:47:48.036Z,16.30
2018-05-11T07:50:15.540Z,16.30
2018-05-11T07:52:43.096Z,16.40
2018-05-11T07:55:11.360Z,16.40
2018-05-11T07:57:39.588Z,16.40
2018-05-11T08:00:07.071Z,16.40
2018-05-11T08:02:34.540Z,16.50
2018-05-11T08:05:02.034Z,16.40
2018-05-11T08:07:29.518Z,16.40
2018-05-11T08:09:57.003Z,16.40
2018-05-11T08:12:25.252Z,16.50
2018-05-11T08:14:52.871Z,16.50
2018-05-11T08:17:21.115Z,16.70
2018-05-11T08:19:48.625Z,16.70
2018-05-11T08:22:16.132Z,16.70
2018-05-11T08:24:43.629Z,16.70
2018-05-11T08:27:11.105Z,16.80
2018-05-11T08:29:38.599Z,16.80
2018-05-11T08:32:06.063Z,16.90
2018-05-11T08:34:33.771Z,17.00
2018-05-11T08:37:01.242Z,17.10
2018-05-11T08:39:28.729Z,17.20
2018-05-11T08:41:56.200Z,17.20
2018-05-11T08:44:23.804Z,17.30
2018-05-11T08:46:51.327Z,17.30
2018-05-11T08:49:19.591Z,17.50
2018-05-11T08:51:47.854Z,17.50
2018-05-11T08:54:15.434Z,17.50
2018-05-11T08:56:42.941Z,17.50
2018-05-11T08:59:11.162Z,17.70
2018-05-11T09:01:39.346Z,17.70
2018-05-11T09:04:07.603Z,17.90
2018-05-11T09:06:35.074Z,17.90
2018-05-11T09:09:03.005Z,18.00
2018-05-11T09:11:30.495Z,18.00
2018-05-11T09:13:57.978Z,18.10
2018-05-11T09:16:25.483Z,18.10
2018-05-11T09:18:52.950Z,18.20
2018-05-11T09:21:20.505Z,18.20
2018-05-11T09:23:47.911Z,18.20
2018-05-11T09:26:15.416Z,18.30
2018-05-11T09:28:42.890Z,18.30
2018-05-11T09:31:10.710Z,18.30
2018-05-11T09:33:38.184Z,18.40
2018-05-11T09:36:05.665Z,18.50
2018-05-11T09:38:33.158Z,18.60
2018-05-11T09:41:01.419Z,18.70
2018-05-11T09:43:29.663Z,18.80
2018-05-11T09:45:57.163Z,18.80
2018-05-11T09:48:25.419Z,18.90
2018-05-11T09:50:52.914Z,18.90
2018-05-11T09:53:20.417Z,19.00
2018-05-11T09:55:47.913Z,19.00
2018-05-11T09:58:15.413Z,19.10
2018-05-11T10:00:42.966Z,19.10
2018-05-11T10:03:11.135Z,19.20
2018-05-11T10:05:38.670Z,19.10
2018-05-11T10:08:06.165Z,19.20
2018-05-11T10:10:33.654Z,19.30
2018-05-11T10:13:01.144Z,19.40
2018-05-11T10:15:28.634Z,19.40
2018-05-11T10:17:56.132Z,19.40
2018-05-11T10:20:23.627Z,19.50
2018-05-11T10:22:51.103Z,19.60
2018-05-11T10:25:18.603Z,19.70
2018-05-11T10:27:46.863Z,19.80
2018-05-11T10:30:15.867Z,19.90
2018-05-11T10:32:43.373Z,20.00
2018-05-11T10:35:10.856Z,20.10
2018-05-11T10:37:38.335Z,20.10
2018-05-11T10:40:05.828Z,20.10
2018-05-11T10:42:33.318Z,20.20
2018-05-11T10:45:00.823Z,20.40
2018-05-11T10:47:29.052Z,20.40
2018-05-11T10:49:56.527Z,20.40
2018-05-11T10:52:23.984Z,20.40
2018-05-11T10:54:51.469Z,20.60
2018-05-11T10:57:18.970Z,20.70
2018-05-11T10:59:46.451Z,20.80
2018-05-11T11:02:14.061Z,20.70
2018-05-11T11:04:41.593Z,20.70
2018-05-11T11:07:09.068Z,20.80
2018-05-11T11:09:37.327Z,20.80
2018-05-11T11:12:04.806Z,20.80
2018-05-11T11:14:33.040Z,20.50
2018-05-11T11:17:00.591Z,20.50
2018-05-11T11:19:28.090Z,20.60
2018-05-11T11:21:56.372Z,20.90
2018-05-11T11:24:24.679Z,21.00
2018-05-11T11:26:52.216Z,21.00
2018-05-11T11:29:19.696Z,21.00
2018-05-11T11:31:47.188Z,21.10
2018-05-11T11:34:14.735Z,21.20
2018-05-11T11:36:42.188Z,21.30
2018-05-11T11:39:09.669Z,21.30
2018-05-11T11:41:37.367Z,21.40
2018-05-11T11:44:04.850Z,21.30
2018-05-11T11:46:33.263Z,21.40
2018-05-11T11:49:00.834Z,21.40
2018-05-11T11:51:28.329Z,21.30
2018-05-11T11:53:55.791Z,21.50
2018-05-11T11:56:23.293Z,21.70
2018-05-11T11:58:50.780Z,21.80
2018-05-11T12:01:19.039Z,21.90
2018-05-11T12:03:46.544Z,21.90
2018-05-11T12:06:14.032Z,21.80
2018-05-11T12:08:41.512Z,21.90
2018-05-11T12:11:09.080Z,21.80
2018-05-11T12:13:37.332Z,22.00
2018-05-11T12:16:04.812Z,21.90
2018-05-11T12:18:33.080Z,22.00
2018-05-11T12:21:01.359Z,22.10
2018-05-11T12:23:29.641Z,22.20
2018-05-11T12:25:57.134Z,22.20
2018-05-11T12:28:24.608Z,22.30
2018-05-11T12:30:52.104Z,22.40
2018-05-11T12:33:19.565Z,22.40
2018-05-11T12:35:47.042Z,22.50
2018-05-11T12:38:15.278Z,22.30
2018-05-11T12:40:42.819Z,22.30
2018-05-11T12:43:10.318Z,22.30
2018-05-11T12:45:37.791Z,22.40
2018-05-11T12:48:05.280Z,22.30
2018-05-11T12:50:32.764Z,22.40
2018-05-11T12:53:00.243Z,22.60
2018-05-11T12:55:27.724Z,22.60
2018-05-11T12:57:55.200Z,22.70
2018-05-11T13:00:22.712Z,22.70
2018-05-11T13:02:50.191Z,22.80
2018-05-11T13:05:18.456Z,23.00
2018-05-11T13:07:46.691Z,23.00
2018-05-11T13:10:14.172Z,23.00
2018-05-11T13:12:41.653Z,22.90
2018-05-11T13:15:09.906Z,22.80
2018-05-11T13:17:37.381Z,22.70
2018-05-11T13:20:05.624Z,22.70
2018-05-11T13:22:33.211Z,22.60
2018-05-11T13:25:01.482Z,22.50
2018-05-11T13:27:29.762Z,22.40
2018-05-11T13:29:58.022Z,22.30
2018-05-11T13:32:25.511Z,22.30
2018-05-11T13:34:53.004Z,22.40
2018-05-11T13:37:20.502Z,22.50
2018-05-11T13:39:47.977Z,22.30
2018-05-11T13:42:16.241Z,22.70
2018-05-11T13:44:43.728Z,22.60
2018-05-11T13:47:11.223Z,22.70
2018-05-11T13:49:38.708Z,22.80
2018-05-11T13:52:06.235Z,22.70
2018-05-11T13:54:33.770Z,22.70
2018-05-11T13:57:01.264Z,22.60
2018-05-11T13:59:28.741Z,22.90
2018-05-11T14:01:57.008Z,22.90
2018-05-11T14:04:24.587Z,22.80
2018-05-11T14:06:52.847Z,22.70
2018-05-11T14:09:20.426Z,22.70
2018-05-11T14:11:48.684Z,23.10
2018-05-11T14:14:16.185Z,23.10
2018-05-11T14:16:43.687Z,23.30
2018-05-11T14:19:11.201Z,23.30
2018-05-11T14:21:38.688Z,23.60
2018-05-11T14:24:06.160Z,23.70
2018-05-11T14:26:33.731Z,23.80
2018-05-11T14:29:01.229Z,24.00
2018-05-11T14:31:28.724Z,24.20
2018-05-11T14:33:56.200Z,24.90
2018-05-11T14:36:23.704Z,25.50
2018-05-11T14:38:51.172Z,25.60
2018-05-11T14:41:18.704Z,26.10
2018-05-11T14:43:46.282Z,26.50
2018-05-11T14:46:13.793Z,26.30
2018-05-11T14:48:41.269Z,26.50
2018-05-11T14:51:09.527Z,26.20
2018-05-11T14:53:37.019Z,26.10
2018-05-11T14:56:04.521Z,25.90
2018-05-11T14:58:31.990Z,25.10
2018-05-11T15:00:59.569Z,25.00
2018-05-11T15:03:27.795Z,25.40
2018-05-11T15:05:55.283Z,25.30
2018-05-11T15:08:24.273Z,26.30
2018-05-11T15:10:51.853Z,26.30
2018-05-11T15:13:20.084Z,27.20
2018-05-11T15:15:47.579Z,27.10
2018-05-11T15:18:15.037Z,26.90
2018-05-11T15:20:42.595Z,27.00
2018-05-11T15:23:10.838Z,26.30
2018-05-11T15:25:39.268Z,26.30
2018-05-11T15:28:07.516Z,25.70
2018-05-11T15:30:34.990Z,25.70
2018-05-11T15:33:03.256Z,25.00
2018-05-11T15:35:30.820Z,24.90
2018-05-11T15:37:58.316Z,24.60
2018-05-11T15:40:25.804Z,24.50
2018-05-11T15:42:53.295Z,24.40
2018-05-11T15:45:21.533Z,23.90
2018-05-11T15:47:49.011Z,23.90
2018-05-11T15:50:16.508Z,23.90
2018-05-11T15:52:43.995Z,23.80
2018-05-11T15:55:11.475Z,23.70
2018-05-11T15:57:39.034Z,23.60
2018-05-11T16:00:06.515Z,23.50
2018-05-11T16:02:34.769Z,23.50
2018-05-11T16:05:02.253Z,23.50
2018-05-11T16:07:30.506Z,23.40
2018-05-11T16:09:57.968Z,23.30
2018-05-11T16:12:25.462Z,23.30
2018-05-11T16:14:52.958Z,23.30
2018-05-11T16:17:20.456Z,23.20
2018-05-11T16:19:48.692Z,23.20
2018-05-11T16:22:16.291Z,23.20
2018-05-11T16:24:43.836Z,23.10
2018-05-11T16:27:11.323Z,23.10
2018-05-11T16:29:38.902Z,23.10
2018-05-11T16:32:06.388Z,23.00
2018-05-11T16:34:33.888Z,22.90
2018-05-11T16:37:02.227Z,23.00
2018-05-11T16:39:29.723Z,22.90
2018-05-11T16:41:57.315Z,22.90
2018-05-11T16:44:24.822Z,22.80
2018-05-11T16:46:52.339Z,22.70
2018-05-11T16:49:19.841Z,22.60
2018-05-11T16:51:47.345Z,22.60
2018-05-11T16:54:14.905Z,22.60
2018-05-11T16:56:42.395Z,22.50
2018-05-11T16:59:09.860Z,22.50
2018-05-11T17:01:37.364Z,22.50
2018-05-11T17:04:04.834Z,22.40
2018-05-11T17:06:32.334Z,22.40
2018-05-11T17:08:59.809Z,22.30
2018-05-11T17:11:28.057Z,22.30
2018-05-11T17:13:55.583Z,22.20
2018-05-11T17:16:23.137Z,22.20
2018-05-11T17:18:50.535Z,22.20
2018-05-11T17:21:18.021Z,22.20
2018-05-11T17:23:46.369Z,22.20
2018-05-11T17:26:13.840Z,22.10
2018-05-11T17:28:41.339Z,22.10
2018-05-11T17:31:08.804Z,22.10
2018-05-11T17:33:36.286Z,22.10
2018-05-11T17:36:03.772Z,22.10
2018-05-11T17:38:31.330Z,22.10
2018-05-11T17:40:58.797Z,22.10
2018-05-11T17:43:27.111Z,22.10
2018-05-11T17:45:54.727Z,22.10
2018-05-11T17:48:22.255Z,22.10
2018-05-11T17:50:49.743Z,22.00
2018-05-11T17:53:17.256Z,22.00
2018-05-11T17:55:44.719Z,21.90
2018-05-11T17:58:12.235Z,21.80
2018-05-11T18:00:40.495Z,21.80
2018-05-11T18:03:08.027Z,21.80
2018-05-11T18:05:35.475Z,21.70
2018-05-11T18:08:02.973Z,21.60
2018-05-11T18:10:31.220Z,21.60
2018-05-11T18:12:58.699Z,21.50
2018-05-11T18:15:26.941Z,21.50
2018-05-11T18:17:54.435Z,21.50
2018-05-11T18:20:21.952Z,21.40
2018-05-11T18:22:49.465Z,21.40
2018-05-11T18:25:17.704Z,21.30
2018-05-11T18:27:45.185Z,21.30
2018-05-11T18:30:13.429Z,21.20
2018-05-11T18:32:40.915Z,21.20
2018-05-11T18:35:08.388Z,21.20
2018-05-11T18:37:36.677Z,21.10
2018-05-11T18:40:07.375Z,21.10
2018-05-11T18:42:34.877Z,21.00
2018-05-11T18:45:02.368Z,21.00
2018-05-11T18:47:29.863Z,20.90
2018-05-11T18:49:58.099Z,20.80
2018-05-11T18:52:25.711Z,20.80
2018-05-11T18:54:53.979Z,20.80
2018-05-11T18:57:22.264Z,20.70
2018-05-11T18:59:50.500Z,20.70
2018-05-11T19:02:18.015Z,20.60
2018-05-11T19:04:45.499Z,20.70
2018-05-11T19:07:12.991Z,20.60
2018-05-11T19:09:41.235Z,20.50
2018-05-11T19:12:08.727Z,20.50
2018-05-11T19:14:36.962Z,20.40
2018-05-11T19:17:04.476Z,20.40
2018-05-11T19:19:32.881Z,20.30
2018-05-11T19:22:00.375Z,20.30
2018-05-11T19:24:27.851Z,20.30
2018-05-11T19:26:55.339Z,20.20
2018-05-11T19:29:22.803Z,20.20
2018-05-11T19:31:50.426Z,20.10
2018-05-11T19:34:17.853Z,20.10
2018-05-11T19:36:45.412Z,20.00
2018-05-11T19:39:12.874Z,19.90
2018-05-11T19:41:40.393Z,19.90
2018-05-11T19:44:07.876Z,19.90
2018-05-11T19:46:35.367Z,19.80
2018-05-11T19:49:02.861Z,19.80
2018-05-11T19:51:30.327Z,19.70
2018-05-11T19:53:57.891Z,19.70
2018-05-11T19:56:25.359Z,19.60
2018-05-11T19:58:52.840Z,19.50
2018-05-11T20:01:20.313Z,19.50
2018-05-11T20:03:47.883Z,19.40
2018-05-11T20:06:16.111Z,19.30
2018-05-11T20:08:43.607Z,19.30
2018-05-11T20:11:11.878Z,19.20
2018-05-11T20:13:39.441Z,19.10
2018-05-11T20:16:07.765Z,19.20
2018-05-11T20:18:35.358Z,19.10
2018-05-11T20:21:02.835Z,19.00
2018-05-11T20:23:30.329Z,19.00
2018-05-11T20:25:57.800Z,18.90
2018-05-11T20:28:25.332Z,18.90
2018-05-11T20:30:53.589Z,18.80
2018-05-11T20:33:21.868Z,18.70
2018-05-11T20:35:50.186Z,18.70
2018-05-11T20:38:17.676Z,18.70
2018-05-11T20:40:45.141Z,18.60
2018-05-11T20:43:12.639Z,18.60
2018-05-11T20:45:40.150Z,18.60
2018-05-11T20:48:07.629Z,18.50
2018-05-11T20:50:35.910Z,18.50
2018-05-11T20:53:04.171Z,18.40
2018-05-11T20:55:31.657Z,18.40
2018-05-11T20:57:59.913Z,18.40
2018-05-11T21:00:28.165Z,18.30
2018-05-11T21:02:55.644Z,18.30
2018-05-11T21:05:23.927Z,18.30
2018-05-11T21:07:52.879Z,18.20
2018-05-11T21:10:20.370Z,18.20
2018-05-11T21:12:48.609Z,18.20
2018-05-11T21:15:16.098Z,18.10
2018-05-11T21:17:44.417Z,18.10
2018-05-11T21:20:11.946Z,18.10
2018-05-11T21:22:40.179Z,18.00
2018-05-11T21:25:07.676Z,18.00
2018-05-11T21:27:35.902Z,17.90
2018-05-11T21:30:03.380Z,17.90
2018-05-11T21:32:30.839Z,17.90
2018-05-11T21:34:58.322Z,17.90
2018-05-11T21:37:26.563Z,17.80
2018-05-11T21:39:54.359Z,17.80
2018-05-11T21:42:22.600Z,17.70
2018-05-11T21:44:50.203Z,17.70
2018-05-11T21:47:18.490Z,17.70
2018-05-11T21:49:45.988Z,17.60
2018-05-11T21:52:13.522Z,17.70
2018-05-11T21:54:41.031Z,17.60
2018-05-11T21:57:08.534Z,17.50
2018-05-11T21:59:36.004Z,17.50
2018-05-11T22:02:03.484Z,17.50
2018-05-11T22:04:30.957Z,17.40
2018-05-11T22:06:58.443Z,17.30
2018-05-11T22:09:26.696Z,17.20
2018-05-11T22:11:54.198Z,17.20
2018-05-11T22:14:21.760Z,17.20
2018-05-11T22:16:49.259Z,17.20
2018-05-11T22:19:16.859Z,17.10
2018-05-11T22:21:45.237Z,17.10
2018-05-11T22:24:13.476Z,17.10
2018-05-11T22:26:41.066Z,17.00
2018-05-11T22:29:09.299Z,17.00
2018-05-11T22:31:36.797Z,17.00
2018-05-11T22:34:05.047Z,16.90
2018-05-11T22:36:32.560Z,16.90
2018-05-11T22:39:00.052Z,16.90
2018-05-11T22:41:27.528Z,16.90
2018-05-11T22:43:55.038Z,16.80
2018-05-11T22:46:22.529Z,16.80
2018-05-11T22:48:50.028Z,16.80
2018-05-11T22:51:17.519Z,16.70
2018-05-11T22:53:45.007Z,16.60
2018-05-11T22:56:12.516Z,16.60
2018-05-11T22:58:40.045Z,16.60
2018-05-11T23:01:08.283Z,16.40
2018-05-11T23:03:35.804Z,16.40
2018-05-11T23:06:04.037Z,16.40
2018-05-11T23:08:31.528Z,16.40
2018-05-11T23:10:59.017Z,16.40
2018-05-11T23:13:26.515Z,16.30
2018-05-11T23:15:54.747Z,16.30
2018-05-11T23:18:22.396Z,16.30
2018-05-11T23:20:49.911Z,16.30
2018-05-11T23:23:18.175Z,16.20
2018-05-11T23:25:45.649Z,16.20
2018-05-11T23:28:14.147Z,16.10
2018-05-11T23:30:42.396Z,16.10
2018-05-11T23:33:09.870Z,16.10
2018-05-11T23:35:38.133Z,16.00
2018-05-11T23:38:06.452Z,15.90
2018-05-11T23:40:33.932Z,15.90
2018-05-11T23:43:01.480Z,15.90
2018-05-11T23:45:28.981Z,15.80
2018-05-11T23:47:56.442Z,15.80
2018-05-11T23:50:24.696Z,15.70
2018-05-11T23:52:52.174Z,15.70
2018-05-11T23:55:19.661Z,15.60
2018-05-11T23:57:47.236Z,15.60
