createdAt,value
2019-01-19T00:00:10.363Z,1.97
2019-01-19T00:02:53.067Z,2.11
2019-01-19T00:05:59.097Z,2.06
2019-01-19T00:08:53.234Z,2.10
2019-01-19T00:12:00.812Z,2.16
2019-01-19T00:15:00.162Z,2.18
2019-01-19T00:18:18.809Z,2.09
2019-01-19T00:21:31.831Z,2.06
2019-01-19T00:24:32.511Z,1.96
2019-01-19T00:27:39.083Z,1.82
2019-01-19T00:30:35.299Z,1.73
2019-01-19T00:33:20.272Z,1.58
2019-01-19T00:36:01.525Z,1.51
2019-01-19T00:39:03.104Z,1.47
2019-01-19T00:42:04.658Z,1.43
2019-01-19T00:45:36.194Z,1.45
2019-01-19T00:48:57.562Z,1.40
2019-01-19T00:51:56.391Z,1.42
2019-01-19T00:55:17.926Z,1.46
2019-01-19T00:58:43.348Z,1.49
2019-01-19T01:01:56.375Z,1.52
2019-01-19T01:04:54.765Z,1.57
2019-01-19T01:07:55.951Z,1.59
2019-01-19T01:10:38.742Z,1.61
2019-01-19T01:13:54.471Z,1.64
2019-01-19T01:16:39.343Z,1.64
2019-01-19T01:20:04.885Z,1.69
2019-01-19T01:23:33.452Z,1.78
2019-01-19T01:26:36.170Z,1.83
2019-01-19T01:29:29.249Z,1.97
2019-01-19T01:32:19.358Z,2.00
2019-01-19T01:35:47.905Z,1.97
2019-01-19T01:38:41.021Z,1.95
2019-01-19T01:41:38.650Z,1.91
2019-01-19T01:44:30.471Z,1.88
2019-01-19T01:47:39.173Z,1.97
2019-01-19T01:51:00.912Z,2.23
2019-01-19T01:53:47.094Z,2.45
2019-01-19T01:56:16.768Z,2.50
2019-01-19T01:59:27.083Z,2.44
2019-01-19T02:02:39.663Z,2.48
2019-01-19T02:05:40.893Z,2.44
2019-01-19T02:09:12.636Z,2.41
2019-01-19T02:12:08.212Z,2.38
2019-01-19T02:15:42.595Z,2.38
2019-01-19T02:18:49.193Z,2.41
2019-01-19T02:21:54.393Z,2.43
2019-01-19T02:24:40.464Z,2.49
2019-01-19T02:28:03.645Z,2.52
2019-01-19T02:31:28.217Z,2.57
2019-01-19T02:34:22.038Z,2.66
2019-01-19T02:37:18.886Z,2.68
2019-01-19T02:40:34.740Z,2.78
2019-01-19T02:43:17.298Z,2.95
2019-01-19T02:46:35.832Z,3.02
2019-01-19T02:49:43.313Z,3.11
2019-01-19T02:52:55.768Z,2.91
2019-01-19T02:55:38.842Z,2.71
2019-01-19T02:58:52.460Z,2.59
2019-01-19T03:02:30.078Z,2.46
2019-01-19T03:05:12.547Z,2.42
2019-01-19T03:08:22.918Z,2.44
2019-01-19T03:11:26.746Z,2.47
2019-01-19T03:14:30.001Z,2.48
2019-01-19T03:17:37.242Z,2.38
2019-01-19T03:20:33.244Z,2.37
2019-01-19T03:23:34.061Z,2.31
2019-01-19T03:26:27.371Z,2.39
2019-01-19T03:29:49.912Z,2.41
2019-01-19T03:33:12.346Z,2.45
2019-01-19T03:36:07.270Z,2.51
2019-01-19T03:38:58.551Z,2.54
2019-01-19T03:41:40.232Z,2.57
2019-01-19T03:44:35.235Z,2.65
2019-01-19T03:47:42.744Z,2.73
2019-01-19T03:50:46.222Z,2.76
2019-01-19T03:53:50.266Z,2.83
2019-01-19T03:56:48.449Z,2.87
2019-01-19T04:00:07.809Z,2.91
2019-01-19T04:02:54.397Z,3.03
2019-01-19T04:06:16.794Z,3.09
2019-01-19T04:09:38.164Z,3.15
2019-01-19T04:12:57.064Z,3.22
2019-01-19T04:16:25.484Z,3.22
2019-01-19T04:19:01.281Z,3.21
2019-01-19T04:21:50.247Z,3.17
2019-01-19T04:24:27.408Z,3.15
2019-01-19T04:26:58.512Z,3.20
2019-01-19T04:29:28.063Z,3.23
2019-01-19T04:31:57.530Z,3.22
2019-01-19T04:34:27.428Z,3.20
2019-01-19T04:36:57.234Z,3.14
2019-01-19T04:39:26.684Z,3.14
2019-01-19T04:41:56.116Z,3.13
2019-01-19T04:44:25.595Z,3.11
2019-01-19T04:46:55.096Z,3.12
2019-01-19T04:49:24.534Z,3.11
2019-01-19T04:51:53.994Z,3.08
2019-01-19T04:54:23.474Z,3.08
2019-01-19T04:56:52.934Z,3.08
2019-01-19T04:59:22.348Z,3.09
2019-01-19T05:01:51.740Z,3.06
2019-01-19T05:04:21.190Z,3.05
2019-01-19T05:06:50.688Z,3.02
2019-01-19T05:09:20.151Z,2.95
2019-01-19T05:11:49.598Z,2.86
2019-01-19T05:14:19.049Z,2.85
2019-01-19T05:16:48.488Z,2.78
2019-01-19T05:19:17.918Z,2.79
2019-01-19T05:21:47.330Z,2.85
2019-01-19T05:24:16.824Z,2.84
2019-01-19T05:26:46.312Z,2.86
2019-01-19T05:29:15.734Z,2.89
2019-01-19T05:31:45.147Z,2.91
2019-01-19T05:34:14.647Z,2.89
2019-01-19T05:36:44.126Z,2.89
2019-01-19T05:39:13.566Z,2.82
2019-01-19T05:41:42.944Z,2.77
2019-01-19T05:44:12.402Z,2.74
2019-01-19T05:46:41.844Z,2.66
2019-01-19T05:49:11.244Z,2.62
2019-01-19T05:51:40.617Z,2.56
2019-01-19T05:54:10.093Z,2.50
2019-01-19T05:56:39.535Z,2.46
2019-01-19T05:59:08.932Z,2.44
2019-01-19T06:01:38.438Z,2.38
2019-01-19T06:04:07.959Z,2.35
2019-01-19T06:06:37.471Z,2.34
2019-01-19T06:09:08.758Z,2.34
2019-01-19T06:11:38.218Z,2.36
2019-01-19T06:14:07.610Z,2.31
2019-01-19T06:16:37.041Z,2.29
2019-01-19T06:19:06.675Z,2.24
2019-01-19T06:21:41.555Z,2.29
2019-01-19T06:24:11.027Z,2.32
2019-01-19T06:26:40.473Z,2.36
2019-01-19T06:29:10.002Z,2.46
2019-01-19T06:31:39.493Z,2.62
2019-01-19T06:34:08.902Z,2.78
2019-01-19T06:36:38.362Z,2.96
2019-01-19T06:39:09.502Z,3.15
2019-01-19T06:41:38.989Z,3.35
2019-01-19T06:44:08.404Z,3.53
2019-01-19T06:46:37.838Z,3.70
2019-01-19T06:49:07.330Z,3.82
2019-01-19T06:51:36.836Z,3.90
2019-01-19T06:54:06.821Z,4.05
2019-01-19T06:56:36.246Z,4.12
2019-01-19T06:59:05.721Z,4.27
2019-01-19T07:01:35.228Z,4.42
2019-01-19T07:04:04.673Z,4.51
2019-01-19T07:06:34.212Z,4.53
2019-01-19T07:09:04.059Z,4.59
2019-01-19T07:11:33.980Z,4.62
2019-01-19T07:14:03.436Z,4.61
2019-01-19T07:16:32.913Z,4.38
2019-01-19T07:19:02.523Z,4.61
2019-01-19T07:21:32.020Z,4.64
2019-01-19T07:24:01.437Z,4.76
2019-01-19T07:26:30.885Z,4.91
2019-01-19T07:29:00.378Z,5.02
2019-01-19T07:31:29.804Z,5.19
2019-01-19T07:33:59.300Z,5.47
2019-01-19T07:36:28.874Z,5.71
2019-01-19T07:38:58.255Z,6.00
2019-01-19T07:41:27.726Z,6.39
2019-01-19T07:43:57.240Z,6.61
2019-01-19T07:46:27.424Z,6.78
2019-01-19T07:48:56.881Z,7.06
2019-01-19T07:51:26.506Z,7.39
2019-01-19T07:53:56.093Z,7.57
2019-01-19T07:56:25.618Z,7.71
2019-01-19T07:58:55.064Z,7.73
2019-01-19T08:01:24.483Z,7.78
2019-01-19T08:03:53.961Z,7.77
2019-01-19T08:06:23.469Z,7.94
2019-01-19T08:08:53.374Z,8.05
2019-01-19T08:11:22.867Z,8.22
2019-01-19T08:13:52.308Z,8.44
2019-01-19T08:16:21.783Z,8.22
2019-01-19T08:18:51.157Z,8.42
2019-01-19T08:21:20.550Z,8.42
2019-01-19T08:23:50.068Z,8.56
2019-01-19T08:26:19.557Z,8.60
2019-01-19T08:28:49.076Z,8.57
2019-01-19T08:31:18.540Z,8.67
2019-01-19T08:33:48.040Z,8.74
2019-01-19T08:36:18.032Z,8.84
2019-01-19T08:38:47.473Z,8.94
2019-01-19T08:41:16.863Z,8.96
2019-01-19T08:43:49.762Z,9.11
2019-01-19T08:46:19.437Z,9.16
2019-01-19T08:48:48.892Z,9.31
2019-01-19T08:51:18.413Z,9.55
2019-01-19T08:53:47.905Z,9.82
2019-01-19T08:56:17.335Z,9.99
2019-01-19T08:58:46.822Z,10.12
2019-01-19T09:01:16.311Z,9.88
2019-01-19T09:03:45.745Z,10.18
2019-01-19T09:06:15.229Z,10.32
2019-01-19T09:08:44.720Z,10.62
2019-01-19T09:11:14.268Z,11.10
2019-01-19T09:13:43.724Z,11.40
2019-01-19T09:16:18.320Z,11.72
2019-01-19T09:18:47.837Z,11.85
2019-01-19T09:21:17.318Z,11.70
2019-01-19T09:24:04.540Z,11.12
2019-01-19T09:26:34.010Z,10.63
2019-01-19T09:29:03.579Z,10.83
2019-01-19T09:31:33.065Z,10.84
2019-01-19T09:34:02.527Z,10.93
2019-01-19T09:36:32.001Z,10.77
2019-01-19T09:39:01.526Z,10.56
2019-01-19T09:41:30.997Z,10.32
2019-01-19T09:44:00.380Z,10.30
2019-01-19T09:46:29.764Z,9.99
2019-01-19T09:48:59.290Z,10.05
2019-01-19T09:51:28.765Z,10.05
2019-01-19T09:53:58.150Z,9.99
2019-01-19T09:56:27.535Z,9.98
2019-01-19T09:58:57.037Z,10.10
2019-01-19T10:01:26.524Z,9.93
2019-01-19T10:03:55.968Z,9.56
2019-01-19T10:06:25.382Z,9.47
2019-01-19T10:08:54.879Z,9.40
2019-01-19T10:11:24.491Z,9.37
2019-01-19T10:13:53.977Z,9.25
2019-01-19T10:16:23.499Z,9.19
2019-01-19T10:18:53.041Z,9.08
2019-01-19T10:21:22.837Z,9.11
2019-01-19T10:23:52.301Z,8.96
2019-01-19T10:26:21.830Z,8.85
2019-01-19T10:28:51.860Z,8.92
2019-01-19T10:31:21.377Z,8.88
2019-01-19T10:33:50.841Z,8.68
2019-01-19T10:36:20.349Z,8.60
2019-01-19T10:38:49.890Z,8.66
2019-01-19T10:41:19.369Z,8.62
2019-01-19T10:43:49.365Z,8.67
2019-01-19T10:46:18.728Z,8.78
2019-01-19T10:48:48.302Z,8.92
2019-01-19T10:51:17.804Z,8.80
2019-01-19T10:53:47.261Z,8.86
2019-01-19T10:56:16.717Z,9.04
2019-01-19T10:58:46.177Z,9.07
2019-01-19T11:01:15.817Z,9.03
2019-01-19T11:03:45.275Z,9.15
2019-01-19T11:06:14.772Z,9.19
2019-01-19T11:08:44.398Z,9.27
2019-01-19T11:11:13.911Z,9.38
2019-01-19T11:13:43.450Z,9.45
2019-01-19T11:16:12.944Z,9.68
2019-01-19T11:18:42.483Z,9.80
2019-01-19T11:21:11.957Z,9.94
2019-01-19T11:23:41.447Z,10.24
2019-01-19T11:26:10.866Z,10.45
2019-01-19T11:28:40.368Z,10.42
2019-01-19T11:31:09.759Z,10.06
2019-01-19T11:33:39.226Z,9.66
2019-01-19T11:36:08.741Z,9.66
2019-01-19T11:38:38.146Z,9.43
2019-01-19T11:41:07.529Z,9.51
2019-01-19T11:43:37.083Z,9.70
2019-01-19T11:46:06.493Z,9.66
2019-01-19T11:48:35.959Z,9.63
2019-01-19T11:51:05.427Z,9.44
2019-01-19T11:53:34.933Z,9.46
2019-01-19T11:56:08.158Z,9.44
2019-01-19T11:58:35.727Z,9.35
2019-01-19T12:01:05.176Z,9.20
2019-01-19T12:03:34.719Z,9.11
2019-01-19T12:06:04.573Z,9.18
2019-01-19T12:08:34.061Z,8.94
2019-01-19T12:11:03.506Z,8.79
2019-01-19T12:13:33.032Z,8.67
2019-01-19T12:16:02.475Z,8.62
2019-01-19T12:18:31.907Z,8.72
2019-01-19T12:21:01.322Z,8.63
2019-01-19T12:23:30.861Z,8.61
2019-01-19T12:26:00.310Z,8.55
2019-01-19T12:28:29.756Z,8.61
2019-01-19T12:30:59.209Z,8.82
2019-01-19T12:33:28.743Z,8.81
2019-01-19T12:35:58.263Z,8.92
2019-01-19T12:38:27.705Z,8.89
2019-01-19T12:40:57.127Z,8.87
2019-01-19T12:43:26.779Z,8.90
2019-01-19T12:46:01.781Z,8.98
2019-01-19T12:48:31.229Z,9.00
2019-01-19T12:51:04.724Z,8.96
2019-01-19T12:53:34.196Z,8.99
2019-01-19T12:56:03.667Z,9.07
2019-01-19T12:58:33.454Z,9.28
2019-01-19T13:01:04.237Z,9.32
2019-01-19T13:03:33.672Z,9.43
2019-01-19T13:06:50.177Z,9.46
2019-01-19T13:09:25.583Z,9.42
2019-01-19T13:12:40.482Z,8.99
2019-01-19T13:15:30.614Z,8.92
2019-01-19T13:18:25.576Z,8.73
2019-01-19T13:21:33.146Z,8.48
2019-01-19T13:24:43.630Z,8.42
2019-01-19T13:27:57.477Z,8.37
2019-01-19T13:31:16.230Z,8.22
2019-01-19T13:34:03.089Z,8.26
2019-01-19T13:37:08.294Z,8.15
2019-01-19T13:40:13.367Z,8.20
2019-01-19T13:43:26.978Z,8.23
2019-01-19T13:46:15.864Z,8.07
2019-01-19T13:49:47.957Z,7.93
2019-01-19T13:52:32.352Z,7.77
2019-01-19T13:55:45.716Z,7.64
2019-01-19T13:58:37.403Z,7.46
2019-01-19T14:01:58.537Z,7.31
2019-01-19T14:04:49.435Z,7.31
2019-01-19T14:07:51.304Z,7.24
2019-01-19T14:10:56.129Z,7.20
2019-01-19T14:14:03.667Z,7.24
2019-01-19T14:17:12.939Z,7.34
2019-01-19T14:20:05.394Z,7.42
2019-01-19T14:23:04.230Z,7.50
2019-01-19T14:26:13.322Z,7.52
2019-01-19T14:29:24.174Z,7.34
2019-01-19T14:32:41.110Z,7.24
2019-01-19T14:35:47.029Z,7.20
2019-01-19T14:38:56.858Z,7.13
2019-01-19T14:41:47.087Z,7.17
2019-01-19T14:44:39.763Z,7.25
2019-01-19T14:47:56.376Z,7.26
2019-01-19T14:50:58.769Z,7.22
2019-01-19T14:53:58.877Z,7.21
2019-01-19T14:57:04.520Z,7.15
2019-01-19T15:00:03.166Z,7.04
2019-01-19T15:03:12.372Z,6.92
2019-01-19T15:05:56.390Z,6.81
2019-01-19T15:08:44.330Z,6.64
2019-01-19T15:11:53.777Z,6.55
2019-01-19T15:14:53.284Z,6.47
2019-01-19T15:18:24.990Z,6.38
2019-01-19T15:21:23.544Z,6.29
2019-01-19T15:24:17.727Z,6.16
2019-01-19T15:27:31.751Z,6.06
2019-01-19T15:30:36.804Z,5.93
2019-01-19T15:33:19.888Z,5.78
2019-01-19T15:36:04.439Z,5.69
2019-01-19T15:39:12.500Z,5.56
2019-01-19T15:42:33.533Z,5.49
2019-01-19T15:45:28.424Z,5.36
2019-01-19T15:48:26.966Z,5.23
2019-01-19T15:51:43.385Z,5.16
2019-01-19T15:54:48.023Z,5.05
2019-01-19T15:57:56.539Z,4.93
2019-01-19T16:01:18.117Z,4.84
2019-01-19T16:04:14.059Z,4.75
2019-01-19T16:07:14.131Z,4.69
2019-01-19T16:10:22.582Z,4.69
2019-01-19T16:13:35.992Z,4.62
2019-01-19T16:16:31.505Z,4.62
2019-01-19T16:19:51.014Z,4.51
2019-01-19T16:22:56.417Z,4.45
2019-01-19T16:26:08.265Z,4.38
2019-01-19T16:29:09.805Z,4.35
2019-01-19T16:32:22.988Z,4.32
2019-01-19T16:35:21.963Z,4.23
2019-01-19T16:38:27.511Z,4.18
2019-01-19T16:41:26.485Z,4.17
2019-01-19T16:44:40.399Z,4.14
2019-01-19T16:47:39.310Z,4.08
2019-01-19T16:50:34.390Z,4.00
2019-01-19T16:53:23.033Z,3.97
2019-01-19T16:56:25.524Z,3.79
2019-01-19T16:59:45.975Z,3.88
2019-01-19T17:02:32.581Z,3.83
2019-01-19T17:05:47.222Z,3.77
2019-01-19T17:08:44.326Z,3.69
2019-01-19T17:12:02.449Z,3.67
2019-01-19T17:15:00.717Z,3.65
2019-01-19T17:17:51.368Z,3.59
2019-01-19T17:21:00.537Z,3.57
2019-01-19T17:23:59.659Z,3.51
2019-01-19T17:27:06.686Z,3.55
2019-01-19T17:30:02.864Z,3.62
2019-01-19T17:32:58.302Z,3.72
2019-01-19T17:35:53.755Z,3.86
2019-01-19T17:39:04.267Z,3.92
2019-01-19T17:42:02.403Z,4.00
2019-01-19T17:45:13.098Z,4.06
2019-01-19T17:48:18.988Z,4.11
2019-01-19T17:51:09.716Z,4.14
2019-01-19T17:53:59.677Z,4.13
2019-01-19T17:56:58.504Z,4.15
2019-01-19T18:00:09.885Z,4.18
2019-01-19T18:03:25.337Z,4.20
2019-01-19T18:06:19.978Z,4.20
2019-01-19T18:09:36.319Z,4.25
2019-01-19T18:12:37.874Z,4.31
2019-01-19T18:15:59.202Z,4.34
2019-01-19T18:18:40.695Z,4.35
2019-01-19T18:21:38.724Z,4.35
2019-01-19T18:24:49.154Z,4.33
2019-01-19T18:27:58.615Z,4.35
2019-01-19T18:30:55.595Z,4.36
2019-01-19T18:33:38.494Z,4.37
2019-01-19T18:36:54.751Z,4.38
2019-01-19T18:40:02.332Z,4.40
2019-01-19T18:42:55.220Z,4.38
2019-01-19T18:45:59.262Z,4.40
2019-01-19T18:48:59.105Z,4.40
2019-01-19T18:52:20.316Z,4.38
2019-01-19T18:55:25.002Z,4.39
2019-01-19T18:58:46.750Z,4.42
2019-01-19T19:02:12.897Z,4.43
2019-01-19T19:05:35.048Z,4.35
2019-01-19T19:09:04.086Z,4.32
2019-01-19T19:12:07.918Z,4.36
2019-01-19T19:15:14.861Z,4.32
2019-01-19T19:18:27.192Z,4.32
2019-01-19T19:21:21.000Z,4.28
2019-01-19T19:24:28.293Z,4.18
2019-01-19T19:27:33.115Z,4.16
2019-01-19T19:30:45.725Z,4.13
2019-01-19T19:33:51.698Z,4.09
2019-01-19T19:37:08.314Z,4.08
2019-01-19T19:40:14.618Z,4.05
2019-01-19T19:43:13.794Z,4.09
2019-01-19T19:46:24.176Z,4.07
2019-01-19T19:49:28.851Z,4.06
2019-01-19T19:52:01.372Z,4.16
2019-01-19T19:54:31.889Z,4.21
2019-01-19T19:57:01.320Z,4.19
2019-01-19T19:59:31.070Z,4.08
2019-01-19T20:02:00.566Z,4.08
2019-01-19T20:04:30.085Z,4.10
2019-01-19T20:06:59.651Z,4.15
2019-01-19T20:09:29.236Z,4.20
2019-01-19T20:12:08.906Z,4.21
2019-01-19T20:14:41.899Z,4.19
2019-01-19T20:17:11.368Z,4.11
2019-01-19T20:19:42.025Z,4.08
2019-01-19T20:22:11.669Z,4.05
2019-01-19T20:24:41.137Z,4.01
2019-01-19T20:27:10.683Z,3.99
2019-01-19T20:29:40.116Z,3.98
2019-01-19T20:32:09.672Z,3.99
2019-01-19T20:34:39.219Z,4.00
2019-01-19T20:37:08.628Z,4.00
2019-01-19T20:39:38.148Z,4.05
2019-01-19T20:42:07.619Z,4.07
2019-01-19T20:44:37.079Z,4.06
2019-01-19T20:47:06.827Z,4.06
2019-01-19T20:49:36.484Z,4.04
2019-01-19T20:52:05.958Z,4.01
2019-01-19T20:54:35.614Z,3.95
2019-01-19T20:57:05.185Z,3.86
2019-01-19T20:59:34.717Z,3.71
2019-01-19T21:02:04.296Z,3.56
2019-01-19T21:04:33.814Z,3.37
2019-01-19T21:07:03.385Z,3.20
2019-01-19T21:09:33.732Z,3.01
2019-01-19T21:12:03.231Z,2.88
2019-01-19T21:14:32.977Z,2.77
2019-01-19T21:17:02.570Z,2.67
2019-01-19T21:19:32.086Z,2.59
2019-01-19T21:22:02.327Z,2.54
2019-01-19T21:24:31.892Z,2.50
2019-01-19T21:27:01.402Z,2.40
2019-01-19T21:29:31.031Z,2.36
2019-01-19T21:32:00.419Z,2.28
2019-01-19T21:34:29.881Z,2.20
2019-01-19T21:36:59.374Z,2.22
2019-01-19T21:39:28.846Z,2.23
2019-01-19T21:41:58.270Z,2.23
2019-01-19T21:44:30.679Z,2.25
2019-01-19T21:47:01.686Z,2.23
2019-01-19T21:49:31.159Z,2.27
2019-01-19T21:52:00.623Z,2.30
2019-01-19T21:54:30.042Z,2.26
2019-01-19T21:56:59.549Z,2.20
2019-01-19T21:59:29.003Z,2.10
2019-01-19T22:01:58.474Z,2.05
2019-01-19T22:04:27.925Z,1.97
2019-01-19T22:06:57.362Z,1.87
2019-01-19T22:09:26.930Z,1.77
2019-01-19T22:11:56.606Z,1.73
2019-01-19T22:14:26.158Z,1.67
2019-01-19T22:16:55.722Z,1.69
2019-01-19T22:19:25.268Z,1.72
2019-01-19T22:21:54.830Z,1.68
2019-01-19T22:24:24.382Z,1.68
2019-01-19T22:26:54.325Z,1.69
2019-01-19T22:29:23.962Z,1.69
2019-01-19T22:31:53.527Z,1.78
2019-01-19T22:34:23.090Z,1.85
2019-01-19T22:36:52.669Z,1.89
2019-01-19T22:39:22.226Z,1.92
2019-01-19T22:41:51.887Z,1.89
2019-01-19T22:44:21.470Z,1.92
2019-01-19T22:46:51.046Z,1.92
2019-01-19T22:49:20.607Z,1.91
2019-01-19T22:51:50.224Z,1.86
2019-01-19T22:54:19.781Z,1.72
2019-01-19T22:56:49.386Z,1.69
2019-01-19T22:59:18.944Z,1.61
2019-01-19T23:01:57.578Z,1.60
2019-01-19T23:04:27.214Z,1.61
2019-01-19T23:06:56.785Z,1.61
2019-01-19T23:09:26.357Z,1.67
2019-01-19T23:11:55.913Z,1.77
2019-01-19T23:14:25.800Z,1.82
2019-01-19T23:16:55.335Z,1.85
2019-01-19T23:19:24.878Z,1.88
2019-01-19T23:21:54.409Z,1.84
2019-01-19T23:24:23.937Z,1.71
2019-01-19T23:26:56.245Z,1.63
2019-01-19T23:29:25.771Z,1.47
2019-01-19T23:31:55.286Z,1.29
2019-01-19T23:34:24.901Z,1.23
2019-01-19T23:36:54.440Z,1.17
2019-01-19T23:39:23.995Z,1.11
2019-01-19T23:41:53.718Z,1.00
2019-01-19T23:44:23.263Z,0.93
2019-01-19T23:46:52.810Z,0.90
2019-01-19T23:49:22.351Z,0.87
2019-01-19T23:51:51.994Z,0.85
2019-01-19T23:54:21.535Z,0.81
2019-01-19T23:56:51.069Z,0.82
2019-01-19T23:59:20.616Z,0.78
