createdAt,value
2017-06-12T00:00:48.257Z,0
2017-06-12T00:02:03.810Z,0
2017-06-12T00:03:19.296Z,0
2017-06-12T00:04:34.741Z,0
2017-06-12T00:05:50.157Z,0
2017-06-12T00:07:05.603Z,0
2017-06-12T00:08:21.062Z,0
2017-06-12T00:09:36.512Z,0
2017-06-12T00:10:51.983Z,0
2017-06-12T00:12:07.444Z,0
2017-06-12T00:13:21.431Z,0
2017-06-12T00:14:36.900Z,0
2017-06-12T00:15:52.326Z,0
2017-06-12T00:17:07.780Z,0
2017-06-12T00:18:23.174Z,0
2017-06-12T00:19:38.639Z,0
2017-06-12T00:20:54.137Z,0
2017-06-12T00:22:08.299Z,0
2017-06-12T00:23:23.426Z,0
2017-06-12T00:24:38.897Z,0
2017-06-12T00:25:54.612Z,0
2017-06-12T00:27:10.203Z,0
2017-06-12T00:28:25.808Z,0
2017-06-12T00:29:40.078Z,0
2017-06-12T00:30:55.557Z,0
2017-06-12T00:32:11.149Z,0
2017-06-12T00:33:26.614Z,0
2017-06-12T00:34:42.044Z,0
2017-06-12T00:35:57.525Z,0
2017-06-12T00:37:13.014Z,0
2017-06-12T00:38:28.528Z,0
2017-06-12T00:39:44.074Z,0
2017-06-12T00:40:59.542Z,0
2017-06-12T00:42:15.007Z,0
2017-06-12T00:43:30.465Z,0
2017-06-12T00:44:45.900Z,0
2017-06-12T00:46:01.541Z,0
2017-06-12T00:47:17.002Z,0
2017-06-12T00:48:32.472Z,0
2017-06-12T00:49:48.041Z,0
2017-06-12T00:51:03.475Z,0
2017-06-12T00:52:19.165Z,0
2017-06-12T00:53:34.716Z,0
2017-06-12T00:54:48.825Z,0
2017-06-12T00:56:04.261Z,0
2017-06-12T00:57:18.432Z,0
2017-06-12T00:58:33.988Z,0
2017-06-12T00:59:49.455Z,0
2017-06-12T01:01:03.571Z,0
2017-06-12T01:02:19.032Z,0
2017-06-12T01:03:34.515Z,0
2017-06-12T01:04:49.957Z,0
2017-06-12T01:06:05.421Z,0
2017-06-12T01:07:20.892Z,0
2017-06-12T01:08:36.383Z,0
2017-06-12T01:09:51.846Z,0
2017-06-12T01:11:07.310Z,0
2017-06-12T01:12:22.746Z,0
2017-06-12T01:13:38.217Z,0
2017-06-12T01:14:52.352Z,0
2017-06-12T01:16:07.887Z,0
2017-06-12T01:17:23.372Z,0
2017-06-12T01:18:39.020Z,0
2017-06-12T01:19:54.459Z,0
2017-06-12T01:21:09.907Z,0
2017-06-12T01:22:25.385Z,0
2017-06-12T01:23:39.526Z,0
2017-06-12T01:24:55.036Z,0
2017-06-12T01:26:10.501Z,0
2017-06-12T01:27:25.948Z,0
2017-06-12T01:28:41.377Z,0
2017-06-12T01:29:56.828Z,0
2017-06-12T01:31:12.313Z,0
2017-06-12T01:32:27.758Z,0
2017-06-12T01:33:43.222Z,0
2017-06-12T01:34:58.673Z,0
2017-06-12T01:36:14.252Z,0
2017-06-12T01:38:00.493Z,0
2017-06-12T01:39:15.960Z,0
2017-06-12T01:40:31.408Z,0
2017-06-12T01:41:46.905Z,0
2017-06-12T01:43:02.378Z,0
2017-06-12T01:44:17.839Z,0
2017-06-12T01:45:33.275Z,0
2017-06-12T01:46:48.746Z,0
2017-06-12T01:48:04.331Z,0
2017-06-12T01:49:20.009Z,0
2017-06-12T01:50:35.485Z,0
2017-06-12T01:51:50.973Z,0
2017-06-12T01:53:06.662Z,0
2017-06-12T01:54:22.145Z,0
2017-06-12T01:55:35.968Z,0
2017-06-12T01:56:51.398Z,0
2017-06-12T01:58:06.879Z,0
2017-06-12T01:59:22.422Z,0
2017-06-12T02:00:37.875Z,0
2017-06-12T02:01:53.405Z,0
2017-06-12T02:03:08.871Z,0
2017-06-12T02:04:23.982Z,0
2017-06-12T02:05:39.457Z,0
2017-06-12T02:06:54.922Z,0
2017-06-12T02:08:09.984Z,0
2017-06-12T02:09:25.459Z,0
2017-06-12T02:10:40.960Z,0
2017-06-12T02:11:56.073Z,0
2017-06-12T02:13:10.315Z,0
2017-06-12T02:14:25.783Z,0
2017-06-12T02:15:41.433Z,0
2017-06-12T02:16:57.117Z,0
2017-06-12T02:18:12.552Z,0
2017-06-12T02:19:28.147Z,0
2017-06-12T02:20:43.662Z,0
2017-06-12T02:21:59.072Z,0
2017-06-12T02:23:28.091Z,0
2017-06-12T02:24:43.711Z,0
2017-06-12T02:25:59.347Z,0
2017-06-12T02:27:14.809Z,0
2017-06-12T02:28:30.269Z,0
2017-06-12T02:29:45.744Z,0
2017-06-12T02:31:01.190Z,0
2017-06-12T02:32:16.712Z,0
2017-06-12T02:33:30.883Z,0
2017-06-12T02:34:46.326Z,0
2017-06-12T02:36:01.809Z,0
2017-06-12T02:37:17.242Z,0
2017-06-12T02:38:32.654Z,0
2017-06-12T02:39:46.687Z,0
2017-06-12T02:41:00.851Z,0
2017-06-12T02:42:16.448Z,0
2017-06-12T02:43:31.870Z,0
2017-06-12T02:44:46.175Z,0
2017-06-12T02:46:01.715Z,0
2017-06-12T02:47:17.187Z,0
2017-06-12T02:48:32.639Z,0
2017-06-12T02:49:46.835Z,0
2017-06-12T02:51:02.299Z,0
2017-06-12T02:52:17.927Z,0
2017-06-12T02:53:33.368Z,0
2017-06-12T02:54:48.822Z,0
2017-06-12T02:56:04.310Z,0
2017-06-12T02:57:19.766Z,0
2017-06-12T02:58:35.418Z,0
2017-06-12T02:59:50.892Z,0
2017-06-12T03:01:06.367Z,5
2017-06-12T03:02:21.839Z,0
2017-06-12T03:03:36.088Z,0
2017-06-12T03:04:51.567Z,0
2017-06-12T03:06:07.101Z,0
2017-06-12T03:07:22.567Z,0
2017-06-12T03:08:38.028Z,0
2017-06-12T03:09:52.251Z,5
2017-06-12T03:11:07.720Z,5
2017-06-12T03:12:23.395Z,5
2017-06-12T03:13:38.860Z,5
2017-06-12T03:14:54.378Z,5
2017-06-12T03:16:10.002Z,5
2017-06-12T03:17:25.584Z,5
2017-06-12T03:18:39.805Z,10
2017-06-12T03:19:55.369Z,10
2017-06-12T03:21:10.838Z,5
2017-06-12T03:22:26.401Z,5
2017-06-12T03:23:41.831Z,10
2017-06-12T03:24:55.832Z,10
2017-06-12T03:26:11.352Z,10
2017-06-12T03:27:26.979Z,15
2017-06-12T03:28:42.447Z,15
2017-06-12T03:29:57.931Z,15
2017-06-12T03:31:13.313Z,15
2017-06-12T03:32:28.407Z,20
2017-06-12T03:33:44.058Z,25
2017-06-12T03:34:59.488Z,30
2017-06-12T03:36:14.934Z,25
2017-06-12T03:37:30.401Z,25
2017-06-12T03:38:45.813Z,30
2017-06-12T03:40:01.468Z,35
2017-06-12T03:41:15.624Z,45
2017-06-12T03:42:29.745Z,50
2017-06-12T03:43:45.160Z,60
2017-06-12T03:45:00.639Z,65
2017-06-12T03:46:16.116Z,75
2017-06-12T03:47:31.586Z,75
2017-06-12T03:48:47.019Z,70
2017-06-12T03:50:02.534Z,80
2017-06-12T03:51:16.622Z,80
2017-06-12T03:52:32.072Z,85
2017-06-12T03:53:47.171Z,85
2017-06-12T03:55:02.763Z,90
2017-06-12T03:56:18.256Z,100
2017-06-12T03:57:33.762Z,100
2017-06-12T03:58:49.287Z,100
2017-06-12T04:00:03.414Z,115
2017-06-12T04:01:18.923Z,120
2017-06-12T04:02:34.440Z,115
2017-06-12T04:03:47.388Z,110
2017-06-12T04:05:01.559Z,110
2017-06-12T04:06:17.023Z,110
2017-06-12T04:07:32.487Z,115
2017-06-12T04:08:46.673Z,120
2017-06-12T04:10:02.313Z,115
2017-06-12T04:11:17.817Z,120
2017-06-12T04:12:33.306Z,110
2017-06-12T04:14:02.209Z,115
2017-06-12T04:15:16.242Z,125
2017-06-12T04:16:31.846Z,140
2017-06-12T04:17:47.328Z,150
2017-06-12T04:19:01.421Z,145
2017-06-12T04:20:15.596Z,145
2017-06-12T04:21:29.689Z,145
2017-06-12T04:22:42.369Z,160
2017-06-12T04:23:57.829Z,160
2017-06-12T04:25:11.848Z,155
2017-06-12T04:26:27.247Z,145
2017-06-12T04:27:41.415Z,160
2017-06-12T04:28:56.901Z,160
2017-06-12T04:30:12.509Z,170
2017-06-12T04:31:25.385Z,170
2017-06-12T04:32:39.602Z,160
2017-06-12T04:33:55.047Z,155
2017-06-12T04:35:09.207Z,150
2017-06-12T04:36:24.842Z,135
2017-06-12T04:37:40.286Z,140
2017-06-12T04:38:55.812Z,140
2017-06-12T04:40:11.427Z,145
2017-06-12T04:41:26.887Z,140
2017-06-12T04:42:42.293Z,140
2017-06-12T04:43:56.441Z,165
2017-06-12T04:45:11.901Z,165
2017-06-12T04:46:27.277Z,170
2017-06-12T04:47:42.744Z,175
2017-06-12T04:48:58.189Z,175
2017-06-12T04:50:12.343Z,185
2017-06-12T04:51:27.822Z,200
2017-06-12T04:52:41.600Z,225
2017-06-12T04:53:55.833Z,230
2017-06-12T04:55:11.245Z,215
2017-06-12T04:56:26.310Z,220
2017-06-12T04:57:41.686Z,245
2017-06-12T04:58:57.211Z,265
2017-06-12T05:00:12.717Z,265
2017-06-12T05:01:28.187Z,275
2017-06-12T05:02:43.621Z,285
2017-06-12T05:03:59.036Z,280
2017-06-12T05:05:14.516Z,265
2017-06-12T05:06:29.998Z,255
2017-06-12T05:07:45.525Z,235
2017-06-12T05:09:00.984Z,240
2017-06-12T05:10:16.479Z,275
2017-06-12T05:11:32.127Z,310
2017-06-12T05:12:46.115Z,325
2017-06-12T05:14:13.850Z,280
2017-06-12T05:15:29.331Z,310
2017-06-12T05:16:44.839Z,295
2017-06-12T05:18:00.299Z,280
2017-06-12T05:19:15.685Z,265
2017-06-12T05:20:31.227Z,270
2017-06-12T05:21:46.703Z,250
2017-06-12T05:23:00.835Z,235
2017-06-12T05:24:16.430Z,240
2017-06-12T05:25:31.949Z,265
2017-06-12T05:26:47.080Z,305
2017-06-12T05:28:02.241Z,285
2017-06-12T05:29:17.684Z,285
2017-06-12T05:30:31.924Z,300
2017-06-12T05:31:47.592Z,265
2017-06-12T05:33:03.214Z,270
2017-06-12T05:34:18.635Z,280
2017-06-12T05:35:34.167Z,300
2017-06-12T05:36:49.649Z,275
2017-06-12T05:38:05.173Z,275
2017-06-12T05:39:20.602Z,310
2017-06-12T05:40:36.083Z,340
2017-06-12T05:41:51.556Z,360
2017-06-12T05:43:07.028Z,320
2017-06-12T05:44:22.719Z,310
2017-06-12T05:45:38.155Z,315
2017-06-12T05:46:53.626Z,335
2017-06-12T05:48:09.119Z,355
2017-06-12T05:49:24.204Z,370
2017-06-12T05:50:39.661Z,335
2017-06-12T05:51:55.115Z,305
2017-06-12T05:53:10.591Z,325
2017-06-12T05:54:26.029Z,355
2017-06-12T05:55:41.472Z,375
2017-06-12T05:56:55.621Z,405
2017-06-12T05:58:11.101Z,385
2017-06-12T05:59:26.566Z,385
2017-06-12T06:00:42.077Z,415
2017-06-12T06:01:57.612Z,365
2017-06-12T06:03:13.055Z,380
2017-06-12T06:04:28.523Z,350
2017-06-12T06:05:43.989Z,365
2017-06-12T06:06:59.718Z,370
2017-06-12T06:08:45.834Z,505
2017-06-12T06:10:01.329Z,515
2017-06-12T06:11:15.532Z,510
2017-06-12T06:12:31.002Z,425
2017-06-12T06:13:46.668Z,330
2017-06-12T06:15:02.139Z,270
2017-06-12T06:16:17.584Z,320
2017-06-12T06:17:33.041Z,380
2017-06-12T06:18:48.523Z,440
2017-06-12T06:20:04.134Z,495
2017-06-12T06:21:19.819Z,515
2017-06-12T06:22:35.368Z,460
2017-06-12T06:23:51.054Z,340
2017-06-12T06:25:05.188Z,295
2017-06-12T06:26:20.602Z,340
2017-06-12T06:27:36.094Z,365
2017-06-12T06:28:51.551Z,355
2017-06-12T06:30:07.371Z,320
2017-06-12T06:31:22.520Z,305
2017-06-12T06:32:38.007Z,325
2017-06-12T06:33:53.425Z,380
2017-06-12T06:35:07.771Z,425
2017-06-12T06:36:23.273Z,335
2017-06-12T06:37:38.381Z,300
2017-06-12T06:38:53.785Z,300
2017-06-12T06:40:09.254Z,295
2017-06-12T06:41:24.863Z,285
2017-06-12T06:42:39.047Z,275
2017-06-12T06:43:54.517Z,280
2017-06-12T06:45:10.143Z,285
2017-06-12T06:46:25.664Z,285
2017-06-12T06:47:41.116Z,285
2017-06-12T06:48:56.536Z,275
2017-06-12T06:50:12.005Z,270
2017-06-12T06:51:27.477Z,270
2017-06-12T06:52:42.982Z,270
2017-06-12T06:53:56.997Z,280
2017-06-12T06:55:12.472Z,275
2017-06-12T06:56:27.936Z,280
2017-06-12T06:57:43.473Z,280
2017-06-12T06:58:59.080Z,275
2017-06-12T07:00:14.662Z,270
2017-06-12T07:01:30.164Z,270
2017-06-12T07:02:45.611Z,265
2017-06-12T07:04:01.080Z,270
2017-06-12T07:05:16.607Z,265
2017-06-12T07:06:32.048Z,270
2017-06-12T07:07:47.654Z,270
2017-06-12T07:09:03.034Z,270
2017-06-12T07:10:17.044Z,265
2017-06-12T07:11:32.444Z,265
2017-06-12T07:12:46.575Z,270
2017-06-12T07:14:02.190Z,270
2017-06-12T07:15:17.666Z,270
2017-06-12T07:16:33.112Z,275
2017-06-12T07:17:48.886Z,280
2017-06-12T07:19:04.408Z,280
2017-06-12T07:20:19.870Z,280
2017-06-12T07:21:35.302Z,285
2017-06-12T07:22:50.777Z,290
2017-06-12T07:24:06.268Z,290
2017-06-12T07:25:21.749Z,290
2017-06-12T07:26:37.320Z,290
2017-06-12T07:27:52.738Z,290
2017-06-12T07:29:08.214Z,290
2017-06-12T07:30:23.675Z,285
2017-06-12T07:31:37.698Z,290
2017-06-12T07:32:53.179Z,290
2017-06-12T07:34:08.690Z,285
2017-06-12T07:35:24.129Z,280
2017-06-12T07:36:39.573Z,285
2017-06-12T07:37:55.201Z,295
2017-06-12T07:39:10.685Z,300
2017-06-12T07:40:26.137Z,305
2017-06-12T07:41:41.714Z,305
2017-06-12T07:42:55.756Z,310
2017-06-12T07:44:11.435Z,335
2017-06-12T07:45:26.923Z,330
2017-06-12T07:46:42.381Z,310
2017-06-12T07:47:57.862Z,375
2017-06-12T07:49:13.255Z,340
2017-06-12T07:50:28.709Z,325
2017-06-12T07:51:42.956Z,335
2017-06-12T07:52:58.437Z,335
2017-06-12T07:54:13.894Z,405
2017-06-12T07:55:29.327Z,485
2017-06-12T07:56:43.435Z,370
2017-06-12T07:57:59.083Z,340
2017-06-12T07:59:14.658Z,335
2017-06-12T08:00:43.671Z,335
2017-06-12T08:01:59.334Z,340
2017-06-12T08:03:14.835Z,370
2017-06-12T08:04:29.038Z,390
2017-06-12T08:05:43.032Z,325
2017-06-12T08:06:58.410Z,360
2017-06-12T08:08:12.595Z,365
2017-06-12T08:09:28.060Z,390
2017-06-12T08:10:43.561Z,410
2017-06-12T08:11:59.054Z,385
2017-06-12T08:13:14.498Z,385
2017-06-12T08:14:29.976Z,375
2017-06-12T08:15:43.726Z,385
2017-06-12T08:16:57.888Z,385
2017-06-12T08:18:13.322Z,415
2017-06-12T08:19:28.814Z,445
2017-06-12T08:20:44.432Z,335
2017-06-12T08:21:59.827Z,405
2017-06-12T08:23:15.300Z,405
2017-06-12T08:24:30.727Z,405
2017-06-12T08:25:46.185Z,410
2017-06-12T08:27:01.711Z,415
2017-06-12T08:28:15.918Z,450
2017-06-12T08:29:31.430Z,480
2017-06-12T08:30:46.866Z,440
2017-06-12T08:32:02.280Z,475
2017-06-12T08:33:17.756Z,505
2017-06-12T08:34:33.189Z,530
2017-06-12T08:35:48.615Z,605
2017-06-12T08:37:04.080Z,650
2017-06-12T08:38:19.598Z,620
2017-06-12T08:39:35.097Z,625
2017-06-12T08:40:50.520Z,610
2017-06-12T08:42:04.712Z,630
2017-06-12T08:43:18.846Z,1590
2017-06-12T08:44:34.287Z,2740
2017-06-12T08:45:49.743Z,2875
2017-06-12T08:47:05.150Z,740
2017-06-12T08:48:20.584Z,795
2017-06-12T08:49:36.084Z,2515
2017-06-12T08:50:51.746Z,1600
2017-06-12T08:52:05.875Z,830
2017-06-12T08:53:21.334Z,875
2017-06-12T08:54:35.398Z,980
2017-06-12T08:55:50.908Z,1000
2017-06-12T08:57:06.380Z,840
2017-06-12T08:58:21.821Z,475
2017-06-12T08:59:36.894Z,380
2017-06-12T09:00:52.430Z,450
2017-06-12T09:02:08.092Z,2895
2017-06-12T09:03:23.583Z,3895
2017-06-12T09:04:39.040Z,4440
2017-06-12T09:05:54.457Z,710
2017-06-12T09:07:09.917Z,4725
2017-06-12T09:08:25.447Z,690
2017-06-12T09:09:40.941Z,3775
2017-06-12T09:10:56.606Z,3440
2017-06-12T09:12:12.229Z,3180
2017-06-12T09:13:26.286Z,3080
2017-06-12T09:14:41.784Z,795
2017-06-12T09:15:55.900Z,855
2017-06-12T09:17:11.348Z,835
2017-06-12T09:18:26.834Z,925
2017-06-12T09:19:42.304Z,785
2017-06-12T09:20:57.947Z,2935
2017-06-12T09:22:13.448Z,3070
2017-06-12T09:23:28.916Z,3365
2017-06-12T09:24:44.622Z,3725
2017-06-12T09:26:00.069Z,4075
2017-06-12T09:27:14.193Z,4405
2017-06-12T09:28:28.243Z,4415
2017-06-12T09:29:43.727Z,4135
2017-06-12T09:30:59.360Z,3985
2017-06-12T09:32:13.564Z,3860
2017-06-12T09:33:27.740Z,3585
2017-06-12T09:34:41.743Z,3925
2017-06-12T09:35:55.751Z,4155
2017-06-12T09:37:09.925Z,3120
2017-06-12T09:38:25.401Z,1805
2017-06-12T09:39:40.886Z,1155
2017-06-12T09:40:55.036Z,880
2017-06-12T09:42:10.538Z,780
2017-06-12T09:43:26.025Z,4125
2017-06-12T09:44:41.635Z,4300
2017-06-12T09:45:57.116Z,4390
2017-06-12T09:47:11.203Z,4360
2017-06-12T09:48:26.667Z,4335
2017-06-12T09:49:42.160Z,4325
2017-06-12T09:50:57.835Z,4325
2017-06-12T09:52:13.366Z,4305
2017-06-12T09:53:27.411Z,4300
2017-06-12T09:54:42.932Z,4225
2017-06-12T09:55:57.137Z,4245
2017-06-12T09:57:12.734Z,4255
2017-06-12T09:58:28.383Z,4310
2017-06-12T09:59:43.876Z,4440
2017-06-12T10:01:12.948Z,4660
2017-06-12T10:02:28.428Z,3845
2017-06-12T10:03:43.494Z,1320
2017-06-12T10:04:58.637Z,3575
2017-06-12T10:06:14.165Z,695
2017-06-12T10:07:29.624Z,565
2017-06-12T10:08:45.219Z,520
2017-06-12T10:10:00.672Z,540
2017-06-12T10:11:16.105Z,470
2017-06-12T10:12:31.614Z,390
2017-06-12T10:13:45.790Z,375
2017-06-12T10:15:01.298Z,430
2017-06-12T10:16:15.520Z,565
2017-06-12T10:17:30.988Z,1045
2017-06-12T10:18:46.472Z,4830
2017-06-12T10:20:01.935Z,4535
2017-06-12T10:21:17.368Z,4605
2017-06-12T10:22:32.798Z,5070
2017-06-12T10:23:47.033Z,5430
2017-06-12T10:25:01.056Z,5795
2017-06-12T10:26:16.572Z,5645
2017-06-12T10:27:32.043Z,5600
2017-06-12T10:28:47.504Z,715
2017-06-12T10:30:03.024Z,685
2017-06-12T10:31:18.531Z,685
2017-06-12T10:32:33.912Z,625
2017-06-12T10:33:49.372Z,595
2017-06-12T10:35:04.885Z,665
2017-06-12T10:36:20.353Z,835
2017-06-12T10:37:35.870Z,1340
2017-06-12T10:38:51.348Z,5665
2017-06-12T10:40:06.795Z,5160
2017-06-12T10:41:22.370Z,5130
2017-06-12T10:42:37.487Z,5120
2017-06-12T10:43:52.624Z,5200
2017-06-12T10:45:08.102Z,5320
2017-06-12T10:46:23.575Z,1410
2017-06-12T10:47:39.329Z,2395
2017-06-12T10:48:54.801Z,1550
2017-06-12T10:50:09.038Z,2110
2017-06-12T10:53:06.751Z,4765
2017-06-12T10:54:22.268Z,1575
2017-06-12T10:55:37.778Z,1070
2017-06-12T10:57:06.822Z,1410
2017-06-12T10:58:22.362Z,1300
2017-06-12T10:59:37.840Z,860
2017-06-12T11:00:53.329Z,740
2017-06-12T11:02:08.834Z,895
2017-06-12T11:03:24.286Z,845
2017-06-12T11:04:38.462Z,3930
2017-06-12T11:05:53.962Z,1125
2017-06-12T11:07:09.455Z,1230
2017-06-12T11:08:23.624Z,1165
2017-06-12T11:09:39.291Z,1745
2017-06-12T11:10:54.367Z,1450
2017-06-12T11:12:10.032Z,1510
2017-06-12T11:13:25.501Z,1055
2017-06-12T11:14:40.621Z,1345
2017-06-12T11:15:55.778Z,925
2017-06-12T11:17:11.344Z,975
2017-06-12T11:18:26.826Z,1345
2017-06-12T11:20:11.826Z,5460
2017-06-12T11:21:27.368Z,5140
2017-06-12T11:22:42.833Z,5010
2017-06-12T11:23:58.281Z,4940
2017-06-12T11:25:13.810Z,4680
2017-06-12T11:26:29.253Z,4705
2017-06-12T11:27:44.755Z,4780
2017-06-12T11:29:00.204Z,5275
2017-06-12T11:30:15.685Z,5565
2017-06-12T11:31:31.493Z,5620
2017-06-12T11:32:45.556Z,1065
2017-06-12T11:34:01.002Z,995
2017-06-12T11:35:16.512Z,675
2017-06-12T11:36:30.676Z,545
2017-06-12T11:37:46.180Z,530
2017-06-12T11:39:01.686Z,550
2017-06-12T11:40:17.223Z,665
2017-06-12T11:41:46.287Z,2255
2017-06-12T11:43:02.096Z,5215
2017-06-12T11:44:17.641Z,4525
2017-06-12T11:45:33.285Z,4640
2017-06-12T11:46:48.421Z,5340
2017-06-12T11:48:03.916Z,4835
2017-06-12T11:49:19.551Z,1880
2017-06-12T11:50:35.023Z,1465
2017-06-12T11:51:50.700Z,905
2017-06-12T11:53:06.279Z,655
2017-06-12T11:54:21.919Z,745
2017-06-12T11:55:37.441Z,1020
2017-06-12T11:56:52.947Z,1230
2017-06-12T11:58:08.353Z,850
2017-06-12T11:59:21.349Z,1020
2017-06-12T12:00:36.844Z,1580
2017-06-12T12:01:50.866Z,2330
2017-06-12T12:03:06.335Z,615
2017-06-12T12:04:21.762Z,585
2017-06-12T12:05:37.230Z,655
2017-06-12T12:06:52.749Z,820
2017-06-12T12:08:07.100Z,1075
2017-06-12T12:09:21.303Z,1415
2017-06-12T12:10:36.786Z,3620
2017-06-12T12:11:52.404Z,2160
2017-06-12T12:13:07.939Z,1300
2017-06-12T12:14:23.429Z,1065
2017-06-12T12:15:38.865Z,1085
2017-06-12T12:16:53.001Z,1070
2017-06-12T12:18:08.507Z,1005
2017-06-12T12:19:23.973Z,880
2017-06-12T12:20:53.102Z,750
2017-06-12T12:22:08.591Z,735
2017-06-12T12:23:24.041Z,805
2017-06-12T12:24:39.606Z,970
2017-06-12T12:25:53.588Z,1280
2017-06-12T12:27:07.769Z,1440
2017-06-12T12:28:21.924Z,1745
2017-06-12T12:29:37.643Z,5285
2017-06-12T12:30:53.130Z,1930
2017-06-12T12:32:08.625Z,1370
2017-06-12T12:33:24.110Z,1165
2017-06-12T12:34:39.720Z,965
2017-06-12T12:35:54.875Z,850
2017-06-12T12:37:10.325Z,820
2017-06-12T12:38:26.165Z,800
2017-06-12T12:39:41.676Z,760
2017-06-12T12:40:57.127Z,720
2017-06-12T12:42:12.690Z,775
2017-06-12T12:43:28.393Z,770
2017-06-12T12:44:43.854Z,710
2017-06-12T12:45:59.346Z,700
2017-06-12T12:47:14.846Z,760
2017-06-12T12:48:30.319Z,805
2017-06-12T12:49:45.883Z,825
2017-06-12T12:51:00.195Z,875
2017-06-12T12:52:15.656Z,995
2017-06-12T12:53:31.096Z,960
2017-06-12T12:54:46.565Z,785
2017-06-12T12:56:02.121Z,690
2017-06-12T12:57:17.680Z,675
2017-06-12T12:58:31.850Z,680
2017-06-12T12:59:47.391Z,720
2017-06-12T13:01:02.855Z,790
2017-06-12T13:02:18.359Z,875
2017-06-12T13:03:33.771Z,1010
2017-06-12T13:04:47.513Z,1180
2017-06-12T13:06:01.554Z,1195
2017-06-12T13:07:17.029Z,1160
2017-06-12T13:08:31.292Z,925
2017-06-12T13:09:46.822Z,725
2017-06-12T13:11:02.427Z,625
2017-06-12T13:12:16.580Z,560
2017-06-12T13:13:32.032Z,505
2017-06-12T13:14:47.553Z,460
2017-06-12T13:16:03.031Z,450
2017-06-12T13:17:17.223Z,470
2017-06-12T13:18:32.704Z,530
2017-06-12T13:19:48.178Z,710
2017-06-12T13:21:03.652Z,1490
2017-06-12T13:22:19.161Z,2390
2017-06-12T13:23:34.626Z,2720
2017-06-12T13:24:50.176Z,4745
2017-06-12T13:26:05.664Z,3990
2017-06-12T13:27:21.278Z,4370
2017-06-12T13:28:36.714Z,4225
2017-06-12T13:29:52.258Z,4045
2017-06-12T13:31:07.726Z,3765
2017-06-12T13:32:23.209Z,4050
2017-06-12T13:33:38.664Z,3975
2017-06-12T13:34:54.376Z,4200
2017-06-12T13:36:10.081Z,4270
2017-06-12T13:37:24.229Z,4335
2017-06-12T13:38:39.828Z,4205
2017-06-12T13:39:55.255Z,2995
2017-06-12T13:41:10.742Z,1025
2017-06-12T13:42:26.193Z,1065
2017-06-12T13:43:40.344Z,1285
2017-06-12T13:44:54.617Z,1720
2017-06-12T13:46:10.117Z,2530
2017-06-12T13:47:23.945Z,2100
2017-06-12T13:48:39.422Z,1730
2017-06-12T13:49:53.460Z,1235
2017-06-12T13:51:08.929Z,1350
2017-06-12T13:52:24.419Z,4560
2017-06-12T13:53:39.877Z,2330
2017-06-12T13:54:55.346Z,4020
2017-06-12T13:56:10.779Z,3705
2017-06-12T13:57:26.279Z,1170
2017-06-12T13:58:41.734Z,1430
2017-06-12T13:59:57.214Z,3530
2017-06-12T14:01:12.715Z,2190
2017-06-12T14:02:28.243Z,3415
2017-06-12T14:03:43.792Z,2950
2017-06-12T14:04:59.417Z,930
2017-06-12T14:06:14.920Z,975
2017-06-12T14:07:30.379Z,850
2017-06-12T14:08:45.863Z,775
2017-06-12T14:09:59.928Z,705
2017-06-12T14:11:15.465Z,640
2017-06-12T14:12:31.532Z,530
2017-06-12T14:13:47.007Z,500
2017-06-12T14:15:02.485Z,530
2017-06-12T14:16:17.964Z,630
2017-06-12T14:17:33.431Z,810
2017-06-12T14:18:48.907Z,1865
2017-06-12T14:20:04.508Z,1490
2017-06-12T14:21:19.993Z,1275
2017-06-12T14:22:34.158Z,3500
2017-06-12T14:23:49.680Z,2500
2017-06-12T14:25:05.186Z,3105
2017-06-12T14:26:20.628Z,2845
2017-06-12T14:27:36.115Z,2710
2017-06-12T14:28:51.623Z,845
2017-06-12T14:30:07.257Z,1160
2017-06-12T14:31:19.983Z,915
2017-06-12T14:32:35.486Z,1995
2017-06-12T14:33:51.197Z,1025
2017-06-12T14:35:06.635Z,920
2017-06-12T14:36:22.185Z,835
2017-06-12T14:37:37.749Z,805
2017-06-12T14:38:53.222Z,815
2017-06-12T14:40:07.227Z,830
2017-06-12T14:41:22.708Z,865
2017-06-12T14:42:38.227Z,940
2017-06-12T14:43:53.697Z,2005
2017-06-12T14:45:09.174Z,2560
2017-06-12T14:46:24.689Z,3515
2017-06-12T14:47:39.035Z,1030
2017-06-12T14:48:54.527Z,1190
2017-06-12T14:50:09.989Z,810
2017-06-12T14:51:25.519Z,915
2017-06-12T14:52:39.691Z,810
2017-06-12T14:53:55.157Z,835
2017-06-12T14:55:10.886Z,1090
2017-06-12T14:56:26.343Z,860
2017-06-12T14:57:41.791Z,895
2017-06-12T14:58:57.353Z,1005
2017-06-12T15:00:13.066Z,1495
2017-06-12T15:01:28.562Z,2100
2017-06-12T15:02:44.072Z,915
2017-06-12T15:03:59.201Z,880
2017-06-12T15:05:14.753Z,855
2017-06-12T15:06:30.205Z,825
2017-06-12T15:07:59.310Z,790
2017-06-12T15:09:14.804Z,785
2017-06-12T15:10:30.296Z,800
2017-06-12T15:11:45.955Z,835
2017-06-12T15:13:01.578Z,880
2017-06-12T15:14:15.733Z,865
2017-06-12T15:15:31.185Z,705
2017-06-12T15:16:45.406Z,565
2017-06-12T15:18:00.928Z,480
2017-06-12T15:19:16.409Z,410
2017-06-12T15:20:31.853Z,345
2017-06-12T15:21:46.005Z,290
2017-06-12T15:23:01.723Z,260
2017-06-12T15:24:17.221Z,285
2017-06-12T15:25:32.713Z,365
2017-06-12T15:26:48.244Z,445
2017-06-12T15:28:03.761Z,465
2017-06-12T15:29:17.915Z,445
2017-06-12T15:30:33.552Z,395
2017-06-12T15:31:49.131Z,370
2017-06-12T15:33:04.651Z,345
2017-06-12T15:34:20.193Z,315
2017-06-12T15:35:34.009Z,295
2017-06-12T15:36:49.609Z,275
2017-06-12T15:38:04.714Z,300
2017-06-12T15:39:20.153Z,330
2017-06-12T15:40:35.650Z,335
2017-06-12T15:41:51.209Z,325
2017-06-12T15:43:06.865Z,320
2017-06-12T15:44:22.352Z,320
2017-06-12T15:45:36.378Z,340
2017-06-12T15:46:51.875Z,365
2017-06-12T15:48:07.541Z,390
2017-06-12T15:49:23.027Z,350
2017-06-12T15:50:38.532Z,325
2017-06-12T15:51:54.112Z,295
2017-06-12T15:53:09.588Z,255
2017-06-12T15:54:25.090Z,230
2017-06-12T15:55:54.147Z,210
2017-06-12T15:57:09.621Z,205
2017-06-12T15:58:25.185Z,215
2017-06-12T15:59:40.835Z,230
2017-06-12T16:00:56.381Z,220
2017-06-12T16:02:11.873Z,180
2017-06-12T16:03:27.379Z,130
2017-06-12T16:04:42.904Z,100
2017-06-12T16:05:58.427Z,90
2017-06-12T16:07:13.943Z,90
2017-06-12T16:08:29.509Z,90
2017-06-12T16:09:45.044Z,105
2017-06-12T16:11:00.524Z,105
2017-06-12T16:12:16.050Z,95
2017-06-12T16:13:31.512Z,110
2017-06-12T16:14:46.978Z,200
2017-06-12T16:16:02.417Z,260
2017-06-12T16:17:16.234Z,260
2017-06-12T16:18:31.698Z,260
2017-06-12T16:19:47.220Z,250
2017-06-12T16:21:02.710Z,240
2017-06-12T16:22:18.242Z,210
2017-06-12T16:23:33.693Z,195
2017-06-12T16:24:49.168Z,190
2017-06-12T16:26:04.627Z,200
2017-06-12T16:27:19.723Z,230
2017-06-12T16:28:35.219Z,270
2017-06-12T16:29:50.717Z,315
2017-06-12T16:31:06.249Z,355
2017-06-12T16:32:21.754Z,395
2017-06-12T16:33:37.215Z,410
2017-06-12T16:34:52.738Z,420
2017-06-12T16:36:07.845Z,440
2017-06-12T16:37:23.351Z,450
2017-06-12T16:38:38.813Z,425
2017-06-12T16:39:54.324Z,380
2017-06-12T16:41:09.952Z,345
2017-06-12T16:42:25.056Z,330
2017-06-12T16:43:40.531Z,310
2017-06-12T16:44:56.011Z,310
2017-06-12T16:46:11.494Z,320
2017-06-12T16:47:26.912Z,320
2017-06-12T16:48:41.303Z,330
2017-06-12T16:49:56.845Z,365
2017-06-12T16:51:12.401Z,395
2017-06-12T16:52:27.915Z,415
2017-06-12T16:53:43.390Z,425
2017-06-12T16:54:58.850Z,395
2017-06-12T16:56:14.281Z,365
2017-06-12T16:57:29.934Z,355
2017-06-12T16:58:45.614Z,350
2017-06-12T17:00:01.333Z,360
2017-06-12T17:01:15.539Z,365
2017-06-12T17:02:29.732Z,345
2017-06-12T17:03:45.413Z,310
2017-06-12T17:04:59.630Z,285
2017-06-12T17:06:15.161Z,270
2017-06-12T17:07:30.692Z,255
2017-06-12T17:08:46.331Z,245
2017-06-12T17:10:00.373Z,240
2017-06-12T17:11:16.083Z,235
2017-06-12T17:12:32.019Z,230
2017-06-12T17:13:47.643Z,225
2017-06-12T17:15:03.188Z,215
2017-06-12T17:16:18.818Z,215
2017-06-12T17:17:34.507Z,205
2017-06-12T17:18:48.726Z,195
2017-06-12T17:20:04.240Z,190
2017-06-12T17:21:19.758Z,190
2017-06-12T17:22:35.226Z,195
2017-06-12T17:25:18.693Z,205
2017-06-12T17:26:34.376Z,225
2017-06-12T17:27:49.895Z,230
2017-06-12T17:29:05.399Z,230
2017-06-12T17:30:21.030Z,230