createdAt,value
2022-08-17T00:00:11.352Z,1.6
2022-08-17T00:01:27.634Z,1.8
2022-08-17T00:02:43.932Z,1.6
2022-08-17T00:04:00.219Z,1.7
2022-08-17T00:05:16.522Z,1.7
2022-08-17T00:06:32.819Z,1.8
2022-08-17T00:07:49.095Z,1.8
2022-08-17T00:09:05.402Z,2
2022-08-17T00:10:20.709Z,1.9
2022-08-17T00:11:37.002Z,1.6
2022-08-17T00:12:53.291Z,1.7
2022-08-17T00:14:09.573Z,2.2
2022-08-17T00:15:25.866Z,1.7
2022-08-17T00:16:42.165Z,1.8
2022-08-17T00:17:58.450Z,1.8
2022-08-17T00:19:14.759Z,2
2022-08-17T00:20:31.035Z,1.8
2022-08-17T00:21:47.327Z,2.6
2022-08-17T00:23:03.626Z,1.7
2022-08-17T00:24:19.913Z,1.6
2022-08-17T00:25:36.208Z,1.7
2022-08-17T00:26:51.525Z,1.8
2022-08-17T00:28:07.822Z,1.6
2022-08-17T00:29:24.113Z,1.5
2022-08-17T00:30:40.401Z,1.6
2022-08-17T00:31:56.684Z,1.7
2022-08-17T00:33:12.987Z,1.6
2022-08-17T00:34:29.281Z,1.9
2022-08-17T00:35:45.566Z,2.1
2022-08-17T00:37:01.872Z,2.3
2022-08-17T00:38:18.158Z,2.1
2022-08-17T00:39:34.457Z,1.8
2022-08-17T00:40:50.733Z,2.2
2022-08-17T00:42:07.032Z,1.8
2022-08-17T00:43:22.346Z,1.9
2022-08-17T00:44:38.636Z,1.7
2022-08-17T00:45:54.919Z,2
2022-08-17T00:47:11.225Z,2.7
2022-08-17T00:48:27.511Z,1.6
2022-08-17T00:49:43.805Z,1.7
2022-08-17T00:51:00.089Z,1.8
2022-08-17T00:52:16.382Z,1.7
2022-08-17T00:53:32.688Z,1.7
2022-08-17T00:54:48.972Z,1.7
2022-08-17T00:56:05.274Z,1.3
2022-08-17T00:57:21.558Z,1.7
2022-08-17T00:58:37.843Z,1.7
2022-08-17T00:59:53.170Z,1.4
2022-08-17T01:01:09.453Z,1.5
2022-08-17T01:02:25.746Z,1.4
2022-08-17T01:03:42.041Z,1.3
2022-08-17T01:04:58.328Z,1.3
2022-08-17T01:06:14.615Z,1.6
2022-08-17T01:07:30.927Z,1.4
2022-08-17T01:08:47.208Z,1.4
2022-08-17T01:10:03.511Z,1.3
2022-08-17T01:11:19.801Z,1.3
2022-08-17T01:12:36.082Z,1.4
2022-08-17T01:13:52.371Z,1.5
2022-08-17T01:15:08.673Z,1.5
2022-08-17T01:16:23.979Z,1.3
2022-08-17T01:17:40.281Z,1.4
2022-08-17T01:18:56.565Z,1.3
2022-08-17T01:20:12.851Z,1.5
2022-08-17T01:21:29.144Z,1.4
2022-08-17T01:22:45.440Z,1.5
2022-08-17T01:24:01.742Z,1.5
2022-08-17T01:25:18.022Z,1.2
2022-08-17T01:26:34.319Z,1.6
2022-08-17T01:27:50.605Z,1.3
2022-08-17T01:29:06.903Z,1.3
2022-08-17T01:30:23.195Z,1.4
2022-08-17T01:31:39.496Z,1.5
2022-08-17T01:32:54.793Z,1.6
2022-08-17T01:34:11.094Z,1.5
2022-08-17T01:35:27.392Z,1.5
2022-08-17T01:36:43.686Z,1.6
2022-08-17T01:37:59.970Z,1.8
2022-08-17T01:39:16.268Z,1.4
2022-08-17T01:40:32.557Z,1.4
2022-08-17T01:41:48.846Z,1.6
2022-08-17T01:43:05.141Z,1.7
2022-08-17T01:44:21.444Z,1.5
2022-08-17T01:45:37.726Z,1.4
2022-08-17T01:46:54.025Z,1.3
2022-08-17T01:48:10.309Z,1.5
2022-08-17T01:49:25.631Z,1.4
2022-08-17T01:50:41.924Z,1.4
2022-08-17T01:51:58.216Z,1.3
2022-08-17T01:53:14.504Z,1.5
2022-08-17T01:54:30.802Z,1.6
2022-08-17T01:55:47.076Z,1.5
2022-08-17T01:57:03.376Z,1.4
2022-08-17T01:58:19.664Z,1.4
2022-08-17T01:59:35.953Z,1.5
2022-08-17T02:00:52.251Z,1.3
2022-08-17T02:02:08.551Z,1.3
2022-08-17T02:03:24.834Z,1.5
2022-08-17T02:04:41.138Z,1.5
2022-08-17T02:05:56.451Z,1.6
2022-08-17T02:07:12.730Z,1.5
2022-08-17T02:08:29.026Z,1.5
2022-08-17T02:09:45.327Z,1.5
2022-08-17T02:11:01.620Z,1.5
2022-08-17T02:12:17.907Z,1.6
2022-08-17T02:13:34.204Z,1.7
2022-08-17T02:14:50.493Z,1.5
2022-08-17T02:16:06.777Z,2.1
2022-08-17T02:17:23.072Z,1.5
2022-08-17T02:18:39.372Z,1.4
2022-08-17T02:19:55.664Z,1.4
2022-08-17T02:21:11.952Z,1.7
2022-08-17T02:22:27.269Z,1.5
2022-08-17T02:23:43.555Z,1.3
2022-08-17T02:24:59.839Z,1.6
2022-08-17T02:26:16.149Z,1.6
2022-08-17T02:27:32.421Z,1.7
2022-08-17T02:28:48.724Z,1.6
2022-08-17T02:30:05.007Z,1.4
2022-08-17T02:31:21.312Z,1.3
2022-08-17T02:32:37.603Z,1.6
2022-08-17T02:33:53.896Z,1.6
2022-08-17T02:35:10.187Z,1.4
2022-08-17T02:36:26.489Z,1.5
2022-08-17T02:37:42.762Z,1.3
2022-08-17T02:38:58.089Z,1.5
2022-08-17T02:40:14.378Z,1.4
2022-08-17T02:41:30.674Z,1.6
2022-08-17T02:42:46.963Z,1.6
2022-08-17T02:45:19.535Z,1.8
2022-08-17T02:46:35.842Z,1.5
2022-08-17T02:47:52.123Z,1.5
2022-08-17T02:49:08.411Z,1.7
2022-08-17T02:50:24.705Z,1.5
2022-08-17T02:51:41.007Z,1.5
2022-08-17T02:52:57.304Z,1.8
2022-08-17T02:54:13.591Z,1.8
2022-08-17T02:55:28.894Z,1.5
2022-08-17T02:56:45.201Z,1.4
2022-08-17T02:58:01.490Z,1.5
2022-08-17T02:59:17.772Z,1.4
2022-08-17T03:00:34.060Z,1.8
2022-08-17T03:01:50.368Z,1.5
2022-08-17T03:03:06.664Z,1.7
2022-08-17T03:04:22.947Z,1.5
2022-08-17T03:05:39.232Z,1.6
2022-08-17T03:06:55.537Z,1.5
2022-08-17T03:08:11.820Z,2.4
2022-08-17T03:09:28.116Z,1.6
2022-08-17T03:10:44.405Z,1.5
2022-08-17T03:11:59.728Z,1.7
2022-08-17T03:13:16.019Z,1.6
2022-08-17T03:14:32.307Z,1.8
2022-08-17T03:15:48.588Z,1.8
2022-08-17T03:17:04.891Z,2.7
2022-08-17T03:18:21.176Z,1.7
2022-08-17T03:19:36.491Z,1.8
2022-08-17T03:20:52.786Z,1.6
2022-08-17T03:22:09.085Z,1.8
2022-08-17T03:23:25.379Z,1.3
2022-08-17T03:24:41.657Z,1.6
2022-08-17T03:25:57.964Z,1.7
2022-08-17T03:27:14.196Z,2
2022-08-17T03:28:30.451Z,1.8
2022-08-17T03:29:46.677Z,1.3
2022-08-17T03:31:02.924Z,1.6
2022-08-17T03:32:19.223Z,1.7
2022-08-17T03:33:35.469Z,1.7
2022-08-17T03:34:51.703Z,2.2
2022-08-17T03:36:06.981Z,1.5
2022-08-17T03:37:23.261Z,2
2022-08-17T03:38:39.518Z,1.9
2022-08-17T03:39:55.764Z,1.9
2022-08-17T03:41:11.989Z,1.8
2022-08-17T03:42:28.234Z,2
2022-08-17T03:43:44.475Z,1.7
2022-08-17T03:45:00.710Z,2.1
2022-08-17T03:46:16.950Z,1.8
2022-08-17T03:47:33.182Z,2
2022-08-17T03:48:49.429Z,1.8
2022-08-17T03:50:05.662Z,1.7
2022-08-17T03:51:21.910Z,2
2022-08-17T03:52:37.162Z,1.8
2022-08-17T03:53:53.401Z,1.8
2022-08-17T03:55:09.633Z,2
2022-08-17T03:56:25.873Z,1.7
2022-08-17T03:57:42.114Z,2
2022-08-17T03:58:58.348Z,1.8
2022-08-17T04:00:14.588Z,2.1
2022-08-17T04:01:30.826Z,2
2022-08-17T04:02:47.066Z,2.1
2022-08-17T04:04:03.316Z,1.9
2022-08-17T04:06:35.778Z,1.8
2022-08-17T04:07:52.030Z,2
2022-08-17T04:09:07.269Z,1.8
2022-08-17T04:10:23.508Z,2
2022-08-17T04:11:39.761Z,2.1
2022-08-17T04:12:55.989Z,2
2022-08-17T04:14:12.224Z,2.1
2022-08-17T04:15:28.472Z,2.1
2022-08-17T04:16:44.700Z,2.1
2022-08-17T04:18:00.949Z,2.1
2022-08-17T04:19:17.184Z,2.2
2022-08-17T04:20:33.427Z,2
2022-08-17T04:21:49.671Z,2
2022-08-17T04:23:05.906Z,2.1
2022-08-17T04:24:22.141Z,2.1
2022-08-17T04:25:37.398Z,2.2
2022-08-17T04:26:53.629Z,1.9
2022-08-17T04:28:09.872Z,2.1
2022-08-17T04:29:26.109Z,2.1
2022-08-17T04:30:42.342Z,2.1
2022-08-17T04:31:58.582Z,1.9
2022-08-17T04:33:14.834Z,2.1
2022-08-17T04:34:31.061Z,2
2022-08-17T04:35:47.300Z,1.8
2022-08-17T04:37:03.544Z,1.6
2022-08-17T04:39:36.025Z,2
2022-08-17T04:40:52.268Z,2
2022-08-17T04:42:07.518Z,2
2022-08-17T04:43:23.747Z,1.9
2022-08-17T04:44:39.995Z,1.7
2022-08-17T04:45:56.224Z,2
2022-08-17T04:47:12.473Z,2.1
2022-08-17T04:48:28.702Z,2
2022-08-17T04:49:44.941Z,1.8
2022-08-17T04:51:01.179Z,2
2022-08-17T04:52:17.430Z,2
2022-08-17T04:53:33.666Z,2
2022-08-17T04:54:49.899Z,1.9
2022-08-17T04:56:06.149Z,2.3
2022-08-17T04:57:22.380Z,1.9
2022-08-17T04:58:37.634Z,2.5
2022-08-17T04:59:53.874Z,2.2
2022-08-17T05:01:10.101Z,2.1
2022-08-17T05:02:26.343Z,2.4
2022-08-17T05:03:42.596Z,1.8
2022-08-17T05:04:58.823Z,2.1
2022-08-17T05:06:15.057Z,2
2022-08-17T05:07:31.306Z,2
2022-08-17T05:08:47.545Z,1.8
2022-08-17T05:10:03.773Z,2
2022-08-17T05:11:20.015Z,2
2022-08-17T05:12:36.262Z,2.1
2022-08-17T05:13:52.499Z,2
2022-08-17T05:15:07.756Z,1.9
2022-08-17T05:16:23.991Z,2.1
2022-08-17T05:17:40.225Z,2.1
2022-08-17T05:18:56.468Z,1.9
2022-08-17T05:20:12.697Z,1.7
2022-08-17T05:21:28.938Z,2.3
2022-08-17T05:22:45.182Z,2.1
2022-08-17T05:24:01.414Z,2
2022-08-17T05:25:17.658Z,2.1
2022-08-17T05:26:33.904Z,2.2
2022-08-17T05:27:50.133Z,2
2022-08-17T05:29:06.365Z,1.9
2022-08-17T05:30:22.620Z,1.7
2022-08-17T05:31:37.860Z,2
2022-08-17T05:32:54.104Z,2.1
2022-08-17T05:34:10.337Z,2.2
2022-08-17T05:35:26.577Z,1.9
2022-08-17T05:36:42.819Z,1.7
2022-08-17T05:37:59.059Z,2.1
2022-08-17T05:39:15.306Z,1.7
2022-08-17T05:40:31.539Z,2
2022-08-17T05:41:47.767Z,2
2022-08-17T05:43:04.020Z,1.8
2022-08-17T05:44:20.247Z,2.2
2022-08-17T05:45:36.495Z,1.9
2022-08-17T05:46:52.724Z,2
2022-08-17T05:48:07.992Z,2
2022-08-17T05:49:24.218Z,2.2
2022-08-17T05:50:40.455Z,1.9
2022-08-17T05:51:56.706Z,2
2022-08-17T05:53:12.939Z,2
2022-08-17T05:54:29.187Z,2
2022-08-17T05:55:45.405Z,2.1
2022-08-17T05:57:01.655Z,2
2022-08-17T05:58:17.885Z,2.1
2022-08-17T05:59:34.133Z,1.9
2022-08-17T06:00:50.372Z,2.1
2022-08-17T06:02:06.615Z,2.2
2022-08-17T06:03:22.850Z,2.2
2022-08-17T06:04:38.097Z,2
2022-08-17T06:05:54.334Z,2.1
2022-08-17T06:07:10.575Z,1.9
2022-08-17T06:08:26.814Z,1.9
2022-08-17T06:09:43.053Z,2.1
2022-08-17T06:10:59.287Z,2
2022-08-17T06:12:15.522Z,1.9
2022-08-17T06:13:31.771Z,2
2022-08-17T06:14:48.004Z,1.9
2022-08-17T06:16:04.257Z,2.1
2022-08-17T06:17:20.497Z,2.1
2022-08-17T06:18:36.732Z,2.1
2022-08-17T06:19:52.957Z,2.3
2022-08-17T06:21:08.215Z,1.9
2022-08-17T06:22:24.447Z,2.2
2022-08-17T06:23:40.692Z,1.9
2022-08-17T06:24:56.942Z,2.3
2022-08-17T06:26:13.166Z,2.2
2022-08-17T06:27:29.422Z,1.9
2022-08-17T06:28:45.656Z,2
2022-08-17T06:30:01.888Z,1.8
2022-08-17T06:31:18.124Z,1.7
2022-08-17T06:32:34.374Z,2
2022-08-17T06:33:50.595Z,1.9
2022-08-17T06:35:06.835Z,2
2022-08-17T06:36:23.090Z,1.7
2022-08-17T06:37:38.347Z,2.2
2022-08-17T06:38:54.575Z,2.3
2022-08-17T06:40:10.808Z,1.8
2022-08-17T06:41:27.048Z,1.8
2022-08-17T06:42:43.285Z,1.9
2022-08-17T06:43:59.533Z,2.1
2022-08-17T06:45:15.773Z,1.8
2022-08-17T06:46:32.013Z,1.8
2022-08-17T06:47:48.242Z,2
2022-08-17T06:49:04.481Z,1.8
2022-08-17T06:50:20.715Z,1.7
2022-08-17T06:51:36.962Z,2.2
2022-08-17T06:52:53.198Z,2
2022-08-17T06:54:08.460Z,1.8
2022-08-17T06:55:24.694Z,1.9
2022-08-17T06:56:40.925Z,1.7
2022-08-17T06:57:57.163Z,1.8
2022-08-17T06:59:13.405Z,1.8
2022-08-17T07:00:29.656Z,1.9
2022-08-17T07:03:02.127Z,2
2022-08-17T07:04:18.362Z,1.8
2022-08-17T07:05:34.611Z,1.9
2022-08-17T07:06:50.845Z,2.2
2022-08-17T07:08:07.074Z,2
2022-08-17T07:09:23.321Z,1.7
2022-08-17T07:10:38.577Z,1.9
2022-08-17T07:11:54.811Z,2
2022-08-17T07:13:11.049Z,2
2022-08-17T07:14:27.295Z,1.9
2022-08-17T07:15:43.520Z,1.8
2022-08-17T07:16:59.768Z,1.8
2022-08-17T07:18:16.010Z,1.7
2022-08-17T07:19:32.241Z,1.9
2022-08-17T07:20:48.481Z,1.6
2022-08-17T07:22:04.727Z,2.2
2022-08-17T07:23:20.951Z,2.1
2022-08-17T07:24:37.189Z,1.7
2022-08-17T07:25:53.444Z,1.7
2022-08-17T07:27:08.690Z,2
2022-08-17T07:28:24.933Z,1.7
2022-08-17T07:29:41.177Z,1.7
2022-08-17T07:30:57.408Z,1.9
2022-08-17T07:32:13.639Z,1.9
2022-08-17T07:33:29.876Z,2.1
2022-08-17T07:34:45.147Z,2
2022-08-17T07:36:01.391Z,1.6
2022-08-17T07:37:17.623Z,1.8
2022-08-17T07:38:33.852Z,1.8
2022-08-17T07:39:50.105Z,2.1
2022-08-17T07:41:06.342Z,1.8
2022-08-17T07:42:22.577Z,1.7
2022-08-17T07:43:38.817Z,1.8
2022-08-17T07:44:55.047Z,1.6
2022-08-17T07:46:11.289Z,1.8
2022-08-17T07:47:27.523Z,1.6
2022-08-17T07:48:43.760Z,1.6
2022-08-17T07:50:00.010Z,1.7
2022-08-17T07:51:15.272Z,1.9
2022-08-17T07:52:31.501Z,1.5
2022-08-17T07:53:47.745Z,1.6
2022-08-17T07:55:03.973Z,1.9
2022-08-17T07:56:20.217Z,1.6
2022-08-17T07:57:36.461Z,1.8
2022-08-17T07:58:52.689Z,1.7
2022-08-17T08:00:08.933Z,1.6
2022-08-17T08:01:25.166Z,1.8
2022-08-17T08:02:41.410Z,1.8
2022-08-17T08:03:57.648Z,1.8
2022-08-17T08:05:13.891Z,1.8
2022-08-17T08:06:30.126Z,1.7
2022-08-17T08:07:45.375Z,1.7
2022-08-17T08:09:01.608Z,1.8
2022-08-17T08:10:17.851Z,1.7
2022-08-17T08:11:34.098Z,1.7
2022-08-17T08:12:50.339Z,1.7
2022-08-17T08:14:06.567Z,1.8
2022-08-17T08:15:22.802Z,1.5
2022-08-17T08:16:39.055Z,1.6
2022-08-17T08:17:55.284Z,1.7
2022-08-17T08:19:11.536Z,1.5
2022-08-17T08:20:27.759Z,1.5
2022-08-17T08:21:44.008Z,1.5
2022-08-17T08:23:00.249Z,1.7
2022-08-17T08:24:15.505Z,1.8
2022-08-17T08:25:31.726Z,1.6
2022-08-17T08:26:47.983Z,1.7
2022-08-17T08:28:04.210Z,1.6
2022-08-17T08:29:20.442Z,2.5
2022-08-17T08:30:36.682Z,1.6
2022-08-17T08:31:52.929Z,1.5
2022-08-17T08:33:09.178Z,1.6
2022-08-17T08:34:25.397Z,1.7
2022-08-17T08:35:41.648Z,1.5
2022-08-17T08:36:57.886Z,1.7
2022-08-17T08:38:14.126Z,1.5
2022-08-17T08:39:30.366Z,1.4
2022-08-17T08:40:45.625Z,1.7
2022-08-17T08:42:01.865Z,1.8
2022-08-17T08:43:18.097Z,1.4
2022-08-17T08:44:34.339Z,1.3
2022-08-17T08:45:50.562Z,1.5
2022-08-17T08:47:06.800Z,1.5
2022-08-17T08:48:23.058Z,1.5
2022-08-17T08:49:39.291Z,1.9
2022-08-17T08:50:55.533Z,1.4
2022-08-17T08:52:11.769Z,1.5
2022-08-17T08:53:28.002Z,1.5
2022-08-17T08:54:44.244Z,1.5
2022-08-17T08:56:00.473Z,1.2
2022-08-17T08:57:15.730Z,1.6
2022-08-17T08:58:31.984Z,1.3
2022-08-17T08:59:48.212Z,1.5
2022-08-17T09:01:04.463Z,1.5
2022-08-17T09:02:20.682Z,1.4
2022-08-17T09:03:36.922Z,1.3
2022-08-17T09:04:53.166Z,1.4
2022-08-17T09:06:09.405Z,1.1
2022-08-17T09:07:25.639Z,1.3
2022-08-17T09:08:41.888Z,0.9
2022-08-17T09:09:58.129Z,1.1
2022-08-17T09:11:14.358Z,1.3
2022-08-17T09:12:30.600Z,1.4
2022-08-17T09:13:45.850Z,1.4
2022-08-17T09:15:02.098Z,1.2
2022-08-17T09:16:18.334Z,1.4
2022-08-17T09:17:34.586Z,1.2
2022-08-17T09:18:50.815Z,1.3
2022-08-17T09:20:07.064Z,1.4
2022-08-17T09:21:23.285Z,1.2
2022-08-17T09:22:39.536Z,1.3
2022-08-17T09:23:55.779Z,1.2
2022-08-17T09:25:12.001Z,1.1
2022-08-17T09:26:28.253Z,1.1
2022-08-17T09:27:44.491Z,1.2
2022-08-17T09:29:00.731Z,1.3
2022-08-17T09:30:15.990Z,1.1
2022-08-17T09:31:32.218Z,1.1
2022-08-17T09:32:48.456Z,1.3
2022-08-17T09:34:04.701Z,1.1
2022-08-17T09:35:20.948Z,1.2
2022-08-17T09:36:37.174Z,0.9
2022-08-17T09:37:53.407Z,1
2022-08-17T09:39:09.654Z,1.3
2022-08-17T09:40:25.905Z,1.1
2022-08-17T09:41:42.138Z,1.2
2022-08-17T09:42:58.365Z,1.2
2022-08-17T09:44:14.617Z,1
2022-08-17T09:45:30.851Z,1.2
2022-08-17T09:46:46.115Z,0.9
2022-08-17T09:48:02.351Z,1.2
2022-08-17T09:49:18.580Z,1
2022-08-17T09:50:34.825Z,1.4
2022-08-17T09:51:51.057Z,1.1
2022-08-17T09:53:07.302Z,1.4
2022-08-17T09:54:23.536Z,1.1
2022-08-17T09:55:39.772Z,1.1
2022-08-17T09:56:56.026Z,1.2
2022-08-17T09:58:12.259Z,1.3
2022-08-17T09:59:28.490Z,1.2
2022-08-17T10:00:44.729Z,1.3
2022-08-17T10:02:00.965Z,1.6
2022-08-17T10:03:16.234Z,1.2
2022-08-17T10:04:32.458Z,1.1
2022-08-17T10:05:48.698Z,1.2
2022-08-17T10:07:04.946Z,1.1
2022-08-17T10:08:21.178Z,1.2
2022-08-17T10:09:37.432Z,1
2022-08-17T10:10:53.661Z,1.1
2022-08-17T10:12:09.893Z,1.1
2022-08-17T10:13:26.131Z,1
2022-08-17T10:14:42.372Z,1.3
2022-08-17T10:15:58.623Z,1
2022-08-17T10:17:14.848Z,1
2022-08-17T10:18:31.092Z,1.1
2022-08-17T10:19:46.344Z,1.1
2022-08-17T10:21:02.600Z,1.2
2022-08-17T10:22:18.828Z,0.9
2022-08-17T10:23:35.063Z,1
2022-08-17T10:24:51.316Z,1.2
2022-08-17T10:26:07.548Z,1.1
2022-08-17T10:27:23.786Z,1
2022-08-17T10:28:40.031Z,1
2022-08-17T10:29:56.274Z,1
2022-08-17T10:31:12.497Z,1
2022-08-17T10:32:28.751Z,1
2022-08-17T10:33:44.993Z,1
2022-08-17T10:35:01.219Z,1
2022-08-17T10:36:16.478Z,1.1
2022-08-17T10:37:32.719Z,1.1
2022-08-17T10:38:48.960Z,1.1
2022-08-17T10:40:05.205Z,1.2
2022-08-17T10:41:21.431Z,1.1
2022-08-17T10:42:37.675Z,1.1
2022-08-17T10:43:53.906Z,1
2022-08-17T10:45:10.161Z,1
2022-08-17T10:46:26.384Z,0.9
2022-08-17T10:47:42.634Z,1.1
2022-08-17T10:48:58.882Z,1.1
2022-08-17T10:50:15.117Z,0.9
2022-08-17T10:51:31.351Z,1.1
2022-08-17T10:52:46.611Z,1.1
2022-08-17T10:54:02.846Z,1
2022-08-17T10:55:19.083Z,0.8
2022-08-17T10:57:51.561Z,1
2022-08-17T10:59:07.811Z,1.1
2022-08-17T11:00:24.051Z,0.9
2022-08-17T11:01:40.277Z,1.2
2022-08-17T11:02:56.533Z,1.1
2022-08-17T11:04:12.767Z,1.2
2022-08-17T11:05:29.011Z,1.1
2022-08-17T11:06:45.243Z,1.1
2022-08-17T11:08:01.475Z,1
2022-08-17T11:09:16.741Z,1
2022-08-17T11:10:32.986Z,1.1
2022-08-17T11:11:49.218Z,0.9
2022-08-17T11:13:05.448Z,0.8
2022-08-17T11:14:21.704Z,0.8
2022-08-17T11:15:37.924Z,0.8
2022-08-17T11:16:54.171Z,0.9
2022-08-17T11:18:10.421Z,0.8
2022-08-17T11:19:26.662Z,1.1
2022-08-17T11:20:42.885Z,0.9
2022-08-17T11:21:59.134Z,0.7
2022-08-17T11:23:15.373Z,1
2022-08-17T11:24:31.605Z,0.9
2022-08-17T11:25:46.858Z,0.9
2022-08-17T11:27:03.106Z,0.9
2022-08-17T11:28:19.353Z,1.1
2022-08-17T11:29:35.576Z,0.8
2022-08-17T11:30:51.835Z,1
2022-08-17T11:32:08.058Z,1
2022-08-17T11:33:24.305Z,0.9
2022-08-17T11:34:40.546Z,0.8
2022-08-17T11:35:56.785Z,0.6
2022-08-17T11:37:13.020Z,0.8
2022-08-17T11:38:29.274Z,1.1
2022-08-17T11:39:45.508Z,1
2022-08-17T11:41:01.745Z,0.7
2022-08-17T11:42:16.996Z,0.8
2022-08-17T11:43:33.234Z,0.7
2022-08-17T11:44:49.482Z,0.7
2022-08-17T11:46:05.718Z,0.8
2022-08-17T11:47:21.963Z,0.9
2022-08-17T11:48:38.211Z,0.7
2022-08-17T11:49:53.468Z,0.7
2022-08-17T11:51:09.697Z,0.8
2022-08-17T11:52:25.938Z,1
2022-08-17T11:53:42.181Z,0.7
2022-08-17T11:54:58.428Z,1
2022-08-17T11:56:14.654Z,0.7
2022-08-17T11:57:30.900Z,1
2022-08-17T11:58:47.151Z,1.4
2022-08-17T12:00:03.372Z,0.7
2022-08-17T12:01:19.622Z,0.8
2022-08-17T12:02:35.850Z,0.7
2022-08-17T12:03:52.102Z,0.8
2022-08-17T12:05:08.337Z,0.8
2022-08-17T12:06:23.604Z,0.8
2022-08-17T12:07:39.827Z,0.7
2022-08-17T12:08:56.069Z,0.7
2022-08-17T12:10:12.320Z,0.8
2022-08-17T12:11:28.565Z,0.9
2022-08-17T12:12:44.788Z,0.7
2022-08-17T12:14:01.024Z,0.5
2022-08-17T12:15:17.285Z,0.7
2022-08-17T12:16:33.511Z,0.7
2022-08-17T12:17:49.748Z,0.8
2022-08-17T12:19:05.984Z,0.7
2022-08-17T12:20:22.228Z,0.7
2022-08-17T12:21:38.478Z,0.7
2022-08-17T12:22:53.721Z,0.8
2022-08-17T12:24:09.960Z,1.1
2022-08-17T12:25:26.201Z,0.7
2022-08-17T12:26:42.445Z,0.5
2022-08-17T12:27:58.685Z,0.8
2022-08-17T12:29:14.922Z,0.8
2022-08-17T12:30:31.166Z,0.7
2022-08-17T12:31:47.401Z,0.6
2022-08-17T12:33:03.655Z,0.7
2022-08-17T12:34:19.879Z,0.7
2022-08-17T12:35:36.130Z,0.7
2022-08-17T12:36:52.375Z,0.6
2022-08-17T12:38:08.613Z,0.7
2022-08-17T12:39:23.852Z,0.8
2022-08-17T12:40:40.101Z,0.5
2022-08-17T12:41:56.336Z,0.6
2022-08-17T12:43:12.580Z,0.7
2022-08-17T12:44:28.825Z,0.8
2022-08-17T12:45:45.070Z,0.7
2022-08-17T12:47:01.299Z,0.7
2022-08-17T12:48:17.551Z,0.8
2022-08-17T12:49:33.788Z,0.7
2022-08-17T12:50:50.027Z,0.6
2022-08-17T12:52:06.267Z,0.6
2022-08-17T12:53:22.494Z,0.8
2022-08-17T12:54:38.742Z,0.6
2022-08-17T12:55:53.994Z,0.7
2022-08-17T12:57:10.234Z,0.6
2022-08-17T12:58:26.481Z,0.7
2022-08-17T12:59:42.707Z,0.7
2022-08-17T13:00:58.950Z,0.9
2022-08-17T13:02:15.191Z,0.7
2022-08-17T13:03:31.426Z,0.9
2022-08-17T13:04:47.677Z,0.8
2022-08-17T13:06:03.910Z,0.9
2022-08-17T13:07:20.156Z,0.7
2022-08-17T13:08:36.398Z,0.6
2022-08-17T13:09:52.627Z,0.8
2022-08-17T13:11:08.860Z,0.8
2022-08-17T13:12:24.120Z,0.7
2022-08-17T13:13:40.355Z,0.5
2022-08-17T13:14:56.612Z,0.6
2022-08-17T13:16:12.853Z,0.8
2022-08-17T13:18:45.317Z,0.6
2022-08-17T13:20:01.557Z,0.6
2022-08-17T13:21:17.806Z,0.7
2022-08-17T13:22:34.045Z,0.8
2022-08-17T13:23:50.274Z,0.8
2022-08-17T13:25:06.526Z,0.6
2022-08-17T13:26:22.765Z,0.7
2022-08-17T13:27:39.001Z,0.5
2022-08-17T13:28:54.250Z,0.7
2022-08-17T13:30:10.502Z,0.5
2022-08-17T13:31:26.743Z,0.7
2022-08-17T13:32:42.967Z,0.6
2022-08-17T13:33:59.216Z,0.6
2022-08-17T13:35:15.460Z,0.7
2022-08-17T13:36:31.700Z,0.7
2022-08-17T13:37:47.939Z,0.7
2022-08-17T13:39:04.176Z,0.6
2022-08-17T13:41:36.656Z,0.6
2022-08-17T13:42:52.898Z,0.5
2022-08-17T13:44:09.134Z,0.8
2022-08-17T13:45:24.393Z,0.6
2022-08-17T13:46:40.630Z,0.5
2022-08-17T13:47:56.873Z,0.8
2022-08-17T13:49:13.113Z,0.7
2022-08-17T13:50:29.356Z,0.6
2022-08-17T13:51:45.584Z,0.7
2022-08-17T13:53:01.820Z,0.6
2022-08-17T13:54:18.072Z,0.8
2022-08-17T13:55:34.304Z,0.8
2022-08-17T13:56:50.541Z,0.8
2022-08-17T13:58:06.793Z,0.7
2022-08-17T13:59:23.030Z,0.6
2022-08-17T14:00:39.266Z,0.6
2022-08-17T14:01:54.528Z,0.7
2022-08-17T14:03:10.763Z,0.7
2022-08-17T14:04:26.993Z,0.6
2022-08-17T14:05:43.240Z,0.6
2022-08-17T14:06:59.468Z,0.7
2022-08-17T14:08:15.715Z,0.7
2022-08-17T14:09:31.967Z,0.5
2022-08-17T14:10:48.193Z,0.7
2022-08-17T14:12:04.427Z,0.7
2022-08-17T14:13:20.683Z,0.6
2022-08-17T14:14:36.913Z,0.5
2022-08-17T14:15:53.157Z,0.7
2022-08-17T14:17:09.399Z,0.4
2022-08-17T14:18:24.645Z,0.6
2022-08-17T14:19:40.889Z,0.5
2022-08-17T14:20:57.124Z,0.5
2022-08-17T14:22:13.364Z,1
2022-08-17T14:23:29.614Z,0.6
2022-08-17T14:24:45.852Z,0.7
2022-08-17T14:26:02.087Z,0.5
2022-08-17T14:27:18.320Z,0.6
2022-08-17T14:28:34.572Z,0.6
2022-08-17T14:29:50.812Z,0.5
2022-08-17T14:31:07.035Z,0.7
2022-08-17T14:32:23.290Z,0.7
2022-08-17T14:33:39.519Z,0.5
2022-08-17T14:34:54.777Z,0.6
2022-08-17T14:36:11.017Z,0.5
2022-08-17T14:37:27.266Z,0.4
2022-08-17T14:38:43.488Z,0.5
2022-08-17T14:39:59.728Z,0.6
2022-08-17T14:41:15.982Z,0.6
2022-08-17T14:42:32.209Z,0.5
2022-08-17T14:43:48.463Z,0.6
2022-08-17T14:45:04.702Z,0.6
2022-08-17T14:46:20.931Z,0.7
2022-08-17T14:47:37.165Z,0.6
2022-08-17T14:48:53.402Z,0.6
2022-08-17T14:50:09.644Z,0.7
2022-08-17T14:51:24.902Z,0.6
2022-08-17T14:52:41.141Z,0.8
2022-08-17T14:53:57.379Z,0.6
2022-08-17T14:55:13.634Z,0.8
2022-08-17T14:56:29.853Z,0.7
2022-08-17T14:57:46.109Z,0.7
2022-08-17T14:59:02.350Z,0.6
2022-08-17T15:00:18.588Z,0.8
2022-08-17T15:01:34.816Z,0.7
2022-08-17T15:02:51.069Z,0.6
2022-08-17T15:04:07.306Z,0.6
2022-08-17T15:05:23.531Z,0.5
2022-08-17T15:06:39.787Z,0.7
2022-08-17T15:07:55.026Z,0.9
2022-08-17T15:09:11.278Z,0.7
2022-08-17T15:10:27.503Z,0.6
2022-08-17T15:11:43.748Z,0.7
2022-08-17T15:12:59.982Z,0.6
2022-08-17T15:14:16.225Z,0.6
2022-08-17T15:15:32.467Z,0.6
2022-08-17T15:16:48.707Z,0.7
2022-08-17T15:18:04.952Z,0.6
2022-08-17T15:19:21.188Z,0.6
2022-08-17T15:20:37.431Z,0.6
2022-08-17T15:21:53.674Z,0.6
2022-08-17T15:23:09.899Z,0.5
2022-08-17T15:24:25.161Z,0.7
2022-08-17T15:25:41.392Z,0.7
2022-08-17T15:26:57.635Z,0.7
2022-08-17T15:28:13.882Z,0.7
2022-08-17T15:29:30.110Z,0.6
2022-08-17T15:30:46.368Z,0.7
2022-08-17T15:32:02.595Z,0.6
2022-08-17T15:33:18.839Z,0.7
2022-08-17T15:34:35.080Z,0.7
2022-08-17T15:35:51.305Z,0.7
2022-08-17T15:37:07.563Z,0.6
2022-08-17T15:38:23.787Z,0.6
2022-08-17T15:39:40.030Z,0.6
2022-08-17T15:40:55.292Z,0.7
2022-08-17T15:42:11.520Z,0.6
2022-08-17T15:43:27.756Z,0.6
2022-08-17T15:44:44.012Z,0.7
2022-08-17T15:46:00.241Z,0.8
2022-08-17T15:47:16.477Z,0.8
2022-08-17T15:48:32.714Z,0.7
2022-08-17T15:49:48.966Z,0.6
2022-08-17T15:51:05.192Z,0.7
2022-08-17T15:52:21.447Z,0.5
2022-08-17T15:53:37.685Z,0.5
2022-08-17T15:54:53.921Z,0.7
2022-08-17T15:56:10.153Z,0.7
2022-08-17T15:57:25.411Z,0.6
2022-08-17T15:58:41.649Z,0.9
2022-08-17T15:59:57.893Z,0.6
2022-08-17T16:01:14.120Z,0.6
2022-08-17T16:02:30.364Z,0.9
2022-08-17T16:03:46.613Z,0.6
2022-08-17T16:05:01.873Z,0.6
2022-08-17T16:06:18.108Z,0.8
2022-08-17T16:07:34.334Z,0.7
2022-08-17T16:08:50.582Z,0.7
2022-08-17T16:10:06.832Z,0.8
2022-08-17T16:11:23.061Z,0.7
2022-08-17T16:12:39.309Z,0.6
2022-08-17T16:13:55.548Z,0.6
2022-08-17T16:15:11.771Z,0.7
2022-08-17T16:16:28.006Z,0.6
2022-08-17T16:17:44.265Z,0.8
2022-08-17T16:19:00.496Z,0.7
2022-08-17T16:20:16.730Z,0.7
2022-08-17T16:21:31.997Z,0.7
2022-08-17T16:22:48.232Z,0.5
2022-08-17T16:24:04.474Z,0.7
2022-08-17T16:25:20.701Z,0.6
2022-08-17T16:26:36.939Z,0.7
2022-08-17T16:27:53.179Z,0.6
2022-08-17T16:29:09.419Z,0.7
2022-08-17T16:30:25.655Z,0.8
2022-08-17T16:31:41.908Z,0.8
2022-08-17T16:32:58.140Z,0.7
2022-08-17T16:34:14.386Z,0.5
2022-08-17T16:35:30.614Z,0.5
2022-08-17T16:36:46.864Z,0.9
2022-08-17T16:38:02.110Z,0.7
2022-08-17T16:39:18.347Z,0.9
2022-08-17T16:40:34.587Z,0.6
2022-08-17T16:41:50.819Z,0.7
2022-08-17T16:43:07.071Z,0.7
2022-08-17T16:44:23.303Z,0.9
2022-08-17T16:45:39.538Z,0.7
2022-08-17T16:46:55.783Z,0.6
2022-08-17T16:48:12.018Z,0.6
2022-08-17T16:49:28.260Z,0.6
2022-08-17T16:50:44.502Z,0.7
2022-08-17T16:52:00.738Z,0.6
2022-08-17T16:53:16.967Z,0.7
2022-08-17T16:54:32.221Z,0.9
2022-08-17T16:55:48.470Z,0.7
2022-08-17T16:57:04.700Z,0.7
2022-08-17T16:58:20.954Z,0.8
2022-08-17T16:59:37.195Z,0.7
2022-08-17T17:00:53.431Z,0.8
2022-08-17T17:02:09.662Z,0.8
2022-08-17T17:03:25.909Z,0.9
2022-08-17T17:04:42.135Z,0.6
2022-08-17T17:05:58.375Z,1
2022-08-17T17:07:14.616Z,1
2022-08-17T17:08:30.864Z,0.7
2022-08-17T17:09:47.087Z,0.7
2022-08-17T17:12:18.565Z,0.9
2022-08-17T17:13:34.810Z,0.6
2022-08-17T17:14:51.036Z,0.7
2022-08-17T17:16:07.274Z,0.8
2022-08-17T17:17:23.506Z,0.6
2022-08-17T17:18:39.758Z,0.7
2022-08-17T17:19:55.991Z,0.9
2022-08-17T17:21:12.224Z,0.8
2022-08-17T17:22:28.470Z,0.7
2022-08-17T17:23:44.710Z,1
2022-08-17T17:25:00.950Z,0.6
2022-08-17T17:26:17.178Z,0.7
2022-08-17T17:27:32.451Z,0.7
2022-08-17T17:28:48.688Z,0.7
2022-08-17T17:30:04.912Z,0.8
2022-08-17T17:31:21.159Z,0.8
2022-08-17T17:32:37.407Z,0.7
2022-08-17T17:33:53.645Z,0.7
2022-08-17T17:35:09.879Z,0.8
2022-08-17T17:36:26.114Z,0.9
2022-08-17T17:37:42.356Z,0.8
2022-08-17T17:38:58.589Z,0.8
2022-08-17T17:40:14.827Z,0.7
2022-08-17T17:41:31.081Z,0.7
2022-08-17T17:42:47.310Z,0.8
2022-08-17T17:44:02.563Z,0.7
2022-08-17T17:45:18.795Z,0.9
2022-08-17T17:46:35.038Z,0.8