createdAt,value
2022-12-10T00:01:27.600Z,103.03
2022-12-10T00:03:55.214Z,98.05
2022-12-10T00:06:24.871Z,85.32
2022-12-10T00:08:52.587Z,98.72
2022-12-10T00:11:21.911Z,86.38
2022-12-10T00:13:50.298Z,92.90
2022-12-10T00:16:18.959Z,83.57
2022-12-10T00:18:46.766Z,85.53
2022-12-10T00:21:17.354Z,90.78
2022-12-10T00:23:45.014Z,82.57
2022-12-10T00:26:24.549Z,78.70
2022-12-10T00:28:52.727Z,86.97
2022-12-10T00:31:22.892Z,77.95
2022-12-10T00:33:52.041Z,77.65
2022-12-10T00:36:23.061Z,76.25
2022-12-10T00:38:50.519Z,82.13
2022-12-10T00:41:18.035Z,85.47
2022-12-10T00:43:45.531Z,77.53
2022-12-10T00:46:14.075Z,85.07
2022-12-10T00:48:42.124Z,80.18
2022-12-10T00:51:17.902Z,86.38
2022-12-10T00:53:46.152Z,127.15
2022-12-10T00:56:14.998Z,146.63
2022-12-10T00:58:42.174Z,160.93
2022-12-10T01:01:30.305Z,145.85
2022-12-10T01:03:59.572Z,89.05
2022-12-10T01:06:29.991Z,163.02
2022-12-10T01:08:59.490Z,174.35
2022-12-10T01:11:33.548Z,157.15
2022-12-10T01:14:01.000Z,131.90
2022-12-10T01:16:28.351Z,106.30
2022-12-10T01:18:57.565Z,89.60
2022-12-10T01:21:26.080Z,90.40
2022-12-10T01:23:53.543Z,89.30
2022-12-10T01:26:26.482Z,83.22
2022-12-10T01:28:56.317Z,67.30
2022-12-10T01:31:32.832Z,81.13
2022-12-10T01:34:00.379Z,81.20
2022-12-10T01:36:34.884Z,81.90
2022-12-10T01:39:03.288Z,74.70
2022-12-10T01:41:37.425Z,84.20
2022-12-10T01:44:07.059Z,91.30
2022-12-10T01:46:40.305Z,73.85
2022-12-10T01:49:11.314Z,97.35
2022-12-10T01:51:40.898Z,87.22
2022-12-10T01:54:11.288Z,101.43
2022-12-10T01:56:46.220Z,97.50
2022-12-10T01:59:14.538Z,102.05
2022-12-10T02:01:44.169Z,106.28
2022-12-10T02:04:27.354Z,91.60
2022-12-10T02:07:06.680Z,88.10
2022-12-10T02:10:02.919Z,89.28
2022-12-10T02:12:37.330Z,82.53
2022-12-10T02:15:17.993Z,65.50
2022-12-10T02:17:51.419Z,71.43
2022-12-10T02:20:26.860Z,91.55
2022-12-10T02:23:05.227Z,91.40
2022-12-10T02:25:59.181Z,88.28
2022-12-10T02:28:58.467Z,87.80
2022-12-10T02:31:33.243Z,87.20
2022-12-10T02:34:05.709Z,90.60
2022-12-10T02:36:38.314Z,90.20
2022-12-10T02:39:12.012Z,84.97
2022-12-10T02:41:52.528Z,91.13
2022-12-10T02:44:21.880Z,92.45
2022-12-10T02:46:52.067Z,91.07
2022-12-10T02:49:22.081Z,89.40
2022-12-10T02:51:49.080Z,93.70
2022-12-10T02:54:38.612Z,87.85
2022-12-10T02:57:16.170Z,76.90
2022-12-10T03:00:23.379Z,84.50
2022-12-10T03:03:26.841Z,88.32
2022-12-10T03:06:12.701Z,140.93
2022-12-10T03:08:43.070Z,110.10
2022-12-10T03:11:12.238Z,85.63
2022-12-10T03:14:05.150Z,78.97
2022-12-10T03:16:37.559Z,94.50
2022-12-10T03:19:08.956Z,99.13
2022-12-10T03:21:38.986Z,96.35
2022-12-10T03:24:10.897Z,82.07
2022-12-10T03:26:39.864Z,85.05
2022-12-10T03:29:11.884Z,79.93
2022-12-10T03:31:40.426Z,81.50
2022-12-10T03:34:10.216Z,98.13
2022-12-10T03:36:37.804Z,95.82
2022-12-10T03:39:06.171Z,78.50
2022-12-10T03:41:33.031Z,95.18
2022-12-10T03:44:01.024Z,72.97
2022-12-10T03:46:30.404Z,76.68
2022-12-10T03:48:58.601Z,74.95
2022-12-10T03:51:25.659Z,73.05
2022-12-10T03:53:52.518Z,65.95
2022-12-10T03:56:20.531Z,70.18
2022-12-10T03:58:48.184Z,79.13
2022-12-10T04:01:15.743Z,80.70
2022-12-10T04:03:43.469Z,76.40
2022-12-10T04:06:16.049Z,82.90
2022-12-10T04:08:43.887Z,75.93
2022-12-10T04:11:12.990Z,79.82
2022-12-10T04:14:01.105Z,73.97
2022-12-10T04:16:29.072Z,76.93
2022-12-10T04:19:02.518Z,74.57
2022-12-10T04:21:50.743Z,68.25
2022-12-10T04:24:40.613Z,69.85
2022-12-10T04:27:11.671Z,70.45
2022-12-10T04:29:38.783Z,72.68
2022-12-10T04:32:05.979Z,67.90
2022-12-10T04:34:32.952Z,61.72
2022-12-10T04:37:00.570Z,72.18
2022-12-10T04:39:27.466Z,65.05
2022-12-10T04:41:54.353Z,63.42
2022-12-10T04:44:21.328Z,64.93
2022-12-10T04:46:49.321Z,57.95
2022-12-10T04:49:16.726Z,61.40
2022-12-10T04:51:44.097Z,64.90
2022-12-10T04:54:11.166Z,66.90
2022-12-10T04:56:38.076Z,67.25
2022-12-10T04:59:06.126Z,59.80
2022-12-10T05:01:33.766Z,67.20
2022-12-10T05:04:06.592Z,70.97
2022-12-10T05:06:34.869Z,73.20
2022-12-10T05:09:02.670Z,70.82
2022-12-10T05:11:31.399Z,65.97
2022-12-10T05:13:59.083Z,70.05
2022-12-10T05:16:28.982Z,74.05
2022-12-10T05:18:56.986Z,61.70
2022-12-10T05:21:25.576Z,66.78
2022-12-10T05:23:53.427Z,69.40
2022-12-10T05:26:24.478Z,70.10
2022-12-10T05:28:56.383Z,68.75
2022-12-10T05:31:26.703Z,73.78
2022-12-10T05:33:55.478Z,76.32
2022-12-10T05:36:29.770Z,75.65
2022-12-10T05:38:57.846Z,66.22
2022-12-10T05:41:28.956Z,73.80
2022-12-10T05:43:57.111Z,67.38
2022-12-10T05:46:28.217Z,61.30
2022-12-10T05:48:55.577Z,69.10
2022-12-10T05:51:25.679Z,63.58
2022-12-10T05:53:53.633Z,67.38
2022-12-10T05:56:23.322Z,80.53
2022-12-10T05:58:52.440Z,74.82
2022-12-10T06:01:22.445Z,78.28
2022-12-10T06:03:51.144Z,66.53
2022-12-10T06:06:25.795Z,73.50
2022-12-10T06:08:53.130Z,62.45
2022-12-10T06:11:20.480Z,64.63
2022-12-10T06:13:51.746Z,67.57
2022-12-10T06:16:21.931Z,69.60
2022-12-10T06:18:48.884Z,68.57
2022-12-10T06:21:18.199Z,65.72
2022-12-10T06:23:46.025Z,64.63
2022-12-10T06:26:17.179Z,75.47
2022-12-10T06:28:46.344Z,65.53
2022-12-10T06:31:13.750Z,69.53
2022-12-10T06:33:40.947Z,70.32
2022-12-10T06:36:10.755Z,68.50
2022-12-10T06:38:38.510Z,68.30
2022-12-10T06:41:07.256Z,66.75
2022-12-10T06:43:34.583Z,81.15
2022-12-10T06:46:07.068Z,69.65
2022-12-10T06:48:34.071Z,67.95
2022-12-10T06:51:00.953Z,75.95
2022-12-10T06:53:28.006Z,77.80
2022-12-10T06:55:54.905Z,72.90
2022-12-10T06:58:21.720Z,66.60
2022-12-10T07:00:48.609Z,69.03
2022-12-10T07:03:15.655Z,67.32
2022-12-10T07:05:42.711Z,78.22
2022-12-10T07:08:09.601Z,77.13
2022-12-10T07:10:39.117Z,70.07
2022-12-10T07:13:05.916Z,98.35
2022-12-10T07:15:32.767Z,77.50
2022-12-10T07:18:00.189Z,77.97
2022-12-10T07:20:26.967Z,73.90
2022-12-10T07:22:54.024Z,80.40
2022-12-10T07:25:21.009Z,83.22
2022-12-10T07:27:48.057Z,76.68
2022-12-10T07:30:14.914Z,79.15
2022-12-10T07:32:41.760Z,82.13
2022-12-10T07:35:09.173Z,82.10
2022-12-10T07:37:36.017Z,89.70
2022-12-10T07:40:02.965Z,83.47
2022-12-10T07:42:29.936Z,87.82
2022-12-10T07:44:56.913Z,80.90
2022-12-10T07:47:24.382Z,79.95
2022-12-10T07:49:51.450Z,73.10
2022-12-10T07:52:18.518Z,73.93
2022-12-10T07:54:45.656Z,72.70
2022-12-10T07:57:12.973Z,66.85
2022-12-10T07:59:40.036Z,58.60
2022-12-10T08:02:08.905Z,60.00
2022-12-10T08:04:38.981Z,63.20
2022-12-10T08:07:05.816Z,53.65
2022-12-10T08:09:32.920Z,54.50
2022-12-10T08:12:00.123Z,66.65
2022-12-10T08:14:27.159Z,59.75
2022-12-10T08:16:53.915Z,64.60
2022-12-10T08:19:24.719Z,58.28
2022-12-10T08:21:54.258Z,54.85
2022-12-10T08:24:21.087Z,51.15
2022-12-10T08:26:48.615Z,58.75
2022-12-10T08:29:15.508Z,52.95
2022-12-10T08:31:42.663Z,51.88
2022-12-10T08:34:18.038Z,63.72
2022-12-10T08:36:45.924Z,60.40
2022-12-10T08:39:17.850Z,53.70
2022-12-10T08:41:46.399Z,49.85
2022-12-10T08:44:14.119Z,46.80
2022-12-10T08:46:41.822Z,67.45
2022-12-10T08:49:09.717Z,56.47
2022-12-10T08:51:37.508Z,54.42
2022-12-10T08:54:04.533Z,51.33
2022-12-10T08:56:32.367Z,59.00
2022-12-10T08:58:59.302Z,62.97
2022-12-10T09:01:26.680Z,61.75
2022-12-10T09:03:55.390Z,75.88
2022-12-10T09:06:25.291Z,78.65
2022-12-10T09:08:52.737Z,77.00
2022-12-10T09:11:23.824Z,71.45
2022-12-10T09:13:51.321Z,64.88
2022-12-10T09:16:18.387Z,66.97
2022-12-10T09:18:46.121Z,90.70
2022-12-10T09:21:16.214Z,95.40
2022-12-10T09:23:44.012Z,100.30
2022-12-10T09:26:13.815Z,81.07
2022-12-10T09:28:42.221Z,75.18
2022-12-10T09:31:15.517Z,73.45
2022-12-10T09:33:49.699Z,76.90
2022-12-10T09:36:16.888Z,68.95
2022-12-10T09:38:47.849Z,72.72
2022-12-10T09:41:52.979Z,70.25
2022-12-10T09:44:35.203Z,72.05
2022-12-10T09:47:06.766Z,81.65
2022-12-10T09:49:33.708Z,78.93
2022-12-10T09:52:04.127Z,85.78
2022-12-10T09:54:35.624Z,84.28
2022-12-10T09:57:06.551Z,84.85
2022-12-10T09:59:43.833Z,86.40
2022-12-10T10:02:17.040Z,76.30
2022-12-10T10:04:44.794Z,79.13
2022-12-10T10:07:21.824Z,84.88
2022-12-10T10:09:50.179Z,82.70
2022-12-10T10:12:17.649Z,91.85
2022-12-10T10:14:46.245Z,92.78
2022-12-10T10:17:54.171Z,87.60
2022-12-10T10:20:21.877Z,98.00
2022-12-10T10:22:48.700Z,91.57
2022-12-10T10:25:20.574Z,84.63
2022-12-10T10:27:47.971Z,82.47
2022-12-10T10:30:18.842Z,87.80
2022-12-10T10:32:59.052Z,99.68
2022-12-10T10:35:42.702Z,85.97
2022-12-10T10:38:43.036Z,103.47
2022-12-10T10:41:15.635Z,126.35
2022-12-10T10:43:48.631Z,123.25
2022-12-10T10:46:23.329Z,125.78
2022-12-10T10:48:51.013Z,111.10
2022-12-10T10:51:24.580Z,71.57
2022-12-10T10:53:53.848Z,73.35
2022-12-10T10:56:27.445Z,84.10
2022-12-10T10:59:06.822Z,72.72
2022-12-10T11:01:49.448Z,70.47
2022-12-10T11:04:18.890Z,75.10
2022-12-10T11:06:46.428Z,71.45
2022-12-10T11:09:22.409Z,66.97
2022-12-10T11:11:59.646Z,60.40
2022-12-10T11:14:35.256Z,59.85
2022-12-10T11:17:14.298Z,56.70
2022-12-10T11:19:58.400Z,67.35
2022-12-10T11:22:29.261Z,72.05
2022-12-10T11:24:57.043Z,65.60
2022-12-10T11:27:32.793Z,63.75
2022-12-10T11:30:09.830Z,62.97
2022-12-10T11:36:00.664Z,53.85
2022-12-10T11:38:32.059Z,52.22
2022-12-10T11:41:26.295Z,67.78
2022-12-10T11:43:54.002Z,63.83
2022-12-10T11:46:31.814Z,71.28
2022-12-10T11:49:07.383Z,63.47
2022-12-10T11:52:03.507Z,69.13
2022-12-10T11:54:33.779Z,60.67
2022-12-10T11:57:26.001Z,65.15
2022-12-10T12:00:05.988Z,73.13
2022-12-10T12:02:58.501Z,68.55
2022-12-10T12:05:41.413Z,59.85
2022-12-10T12:08:21.614Z,57.38
2022-12-10T12:11:13.624Z,70.03
2022-12-10T12:14:10.039Z,56.97
2022-12-10T12:16:45.830Z,54.85
2022-12-10T12:19:18.440Z,61.50
2022-12-10T12:21:48.682Z,64.93
2022-12-10T12:24:26.343Z,72.50
2022-12-10T12:26:59.246Z,78.40
2022-12-10T12:29:37.490Z,73.45
2022-12-10T12:32:13.438Z,76.05
2022-12-10T12:35:01.428Z,80.45
2022-12-10T12:37:42.772Z,80.90
2022-12-10T12:40:28.350Z,67.75
2022-12-10T12:43:05.953Z,80.07
2022-12-10T12:45:36.957Z,74.90
2022-12-10T12:48:57.116Z,79.55
2022-12-10T12:51:41.148Z,67.35
2022-12-10T12:54:13.081Z,67.60
2022-12-10T12:56:59.346Z,65.03
2022-12-10T12:59:28.552Z,69.60
2022-12-10T13:02:08.449Z,62.08
2022-12-10T13:04:36.518Z,69.22
2022-12-10T13:07:15.337Z,60.58
2022-12-10T13:10:08.806Z,59.55
2022-12-10T13:12:38.879Z,73.47
2022-12-10T13:15:44.523Z,53.83
2022-12-10T13:18:17.488Z,59.38
2022-12-10T13:21:24.629Z,68.63
2022-12-10T13:23:55.866Z,60.65
2022-12-10T13:26:25.380Z,62.83
2022-12-10T13:28:54.759Z,61.80
2022-12-10T13:31:31.252Z,66.40
2022-12-10T13:34:01.198Z,69.95
2022-12-10T13:36:35.821Z,61.40
2022-12-10T13:39:05.420Z,63.90
2022-12-10T13:41:58.551Z,58.92
2022-12-10T13:44:37.327Z,70.93
2022-12-10T13:47:28.214Z,67.28
2022-12-10T13:49:57.435Z,72.60
2022-12-10T13:52:30.413Z,66.35
2022-12-10T13:55:23.615Z,44.00
2022-12-10T13:58:17.739Z,41.80
2022-12-10T14:00:51.069Z,44.40
2022-12-10T14:03:39.616Z,37.53
2022-12-10T14:06:20.960Z,34.55
2022-12-10T14:08:58.003Z,35.78
2022-12-10T14:11:35.438Z,39.58
2022-12-10T14:14:06.263Z,36.47
2022-12-10T14:16:37.090Z,32.70
2022-12-10T14:19:13.083Z,31.60
2022-12-10T14:21:43.086Z,29.20
2022-12-10T14:24:37.734Z,28.17
2022-12-10T14:27:27.019Z,26.63
2022-12-10T14:30:03.844Z,34.53
2022-12-10T14:32:39.093Z,33.00
2022-12-10T14:35:12.256Z,31.70
2022-12-10T14:37:43.488Z,31.08
2022-12-10T14:40:20.617Z,27.48
2022-12-10T14:45:16.839Z,22.02
2022-12-10T14:47:48.483Z,27.73
2022-12-10T14:50:17.897Z,24.25
2022-12-10T14:52:51.290Z,28.33
2022-12-10T14:55:22.804Z,32.25
2022-12-10T14:57:55.498Z,29.27
2022-12-10T15:00:24.585Z,25.35
2022-12-10T15:02:59.536Z,29.67
2022-12-10T15:05:32.699Z,31.02
2022-12-10T15:08:07.953Z,26.98
2022-12-10T15:10:38.062Z,27.08
2022-12-10T15:13:07.527Z,30.08
2022-12-10T15:15:37.625Z,24.75
2022-12-10T15:18:12.601Z,35.30
2022-12-10T15:20:48.935Z,25.05
2022-12-10T15:23:15.887Z,25.85
2022-12-10T15:25:47.585Z,24.95
2022-12-10T15:28:35.526Z,28.52
2022-12-10T15:31:27.542Z,27.27
2022-12-10T15:34:09.768Z,24.77
2022-12-10T15:36:36.775Z,27.13
2022-12-10T15:39:12.436Z,25.48
2022-12-10T15:41:46.774Z,28.15
2022-12-10T15:44:31.763Z,28.35
2022-12-10T15:47:09.851Z,25.92
2022-12-10T15:49:37.080Z,31.27
2022-12-10T15:52:04.191Z,24.10
2022-12-10T15:54:38.236Z,25.17
2022-12-10T15:57:15.428Z,28.80
2022-12-10T16:02:42.910Z,36.30
2022-12-10T16:05:16.735Z,30.92
2022-12-10T16:07:43.850Z,32.92
2022-12-10T16:10:13.544Z,31.17
2022-12-10T16:12:42.259Z,36.35
2022-12-10T16:15:17.281Z,28.48
2022-12-10T16:17:44.532Z,29.20
2022-12-10T16:20:27.058Z,18.10
2022-12-10T16:22:55.455Z,23.27
2022-12-10T16:25:24.294Z,17.05
2022-12-10T16:27:51.894Z,26.70
2022-12-10T16:30:24.755Z,22.05
2022-12-10T16:32:52.988Z,19.75
2022-12-10T16:35:19.949Z,15.20
2022-12-10T16:37:51.075Z,20.50
2022-12-10T16:40:18.695Z,21.65
2022-12-10T16:42:45.511Z,25.25
2022-12-10T16:45:36.024Z,17.92
2022-12-10T16:48:04.028Z,17.92
2022-12-10T16:50:30.951Z,19.17
2022-12-10T16:52:58.499Z,17.63
2022-12-10T16:55:27.157Z,20.77
2022-12-10T16:57:54.885Z,22.08
2022-12-10T17:00:25.738Z,29.83
2022-12-10T17:02:52.919Z,18.77
2022-12-10T17:05:30.256Z,19.23
2022-12-10T17:07:57.162Z,13.52
2022-12-10T17:10:44.029Z,17.50
2022-12-10T17:13:15.875Z,17.25
2022-12-10T17:15:44.449Z,15.90
2022-12-10T17:18:16.744Z,18.83
2022-12-10T17:20:44.713Z,16.17
2022-12-10T17:23:11.920Z,14.25
2022-12-10T17:25:39.716Z,17.88
2022-12-10T17:28:12.506Z,15.15
2022-12-10T17:30:39.519Z,16.85
2022-12-10T17:33:06.397Z,18.08
2022-12-10T17:35:33.594Z,14.38
2022-12-10T17:38:00.434Z,20.13
2022-12-10T17:40:27.320Z,17.00
2022-12-10T17:42:54.809Z,25.05
2022-12-10T17:45:22.769Z,20.95
2022-12-10T17:47:50.250Z,25.67
2022-12-10T17:50:45.272Z,20.08
2022-12-10T17:53:15.541Z,13.25
2022-12-10T17:55:59.811Z,16.58
2022-12-10T17:58:28.206Z,16.35
2022-12-10T18:00:55.957Z,15.27
2022-12-10T18:03:22.949Z,16.70
2022-12-10T18:05:49.974Z,18.88
2022-12-10T18:08:23.978Z,14.93
2022-12-10T18:10:53.860Z,16.70
2022-12-10T18:13:22.143Z,13.45
2022-12-10T18:15:49.201Z,10.18
2022-12-10T18:18:16.611Z,11.95
2022-12-10T18:20:43.558Z,13.48
2022-12-10T18:23:12.059Z,15.75
2022-12-10T18:25:40.898Z,13.55
2022-12-10T18:28:22.672Z,12.85
2022-12-10T18:30:49.996Z,13.10
2022-12-10T18:33:17.555Z,15.68
2022-12-10T18:35:44.971Z,15.93
2022-12-10T18:38:15.027Z,12.50
2022-12-10T18:40:42.088Z,14.63
2022-12-10T18:43:09.132Z,12.77
2022-12-10T18:45:36.153Z,12.20
2022-12-10T18:48:03.242Z,14.70
2022-12-10T18:50:30.859Z,11.48
2022-12-10T18:52:57.810Z,15.60
2022-12-10T18:55:25.492Z,11.90
2022-12-10T18:58:04.422Z,14.23
2022-12-10T19:00:36.251Z,14.85
2022-12-10T19:03:04.387Z,20.88
2022-12-10T19:05:31.645Z,25.90
2022-12-10T19:07:58.590Z,16.98
2022-12-10T19:10:26.339Z,15.05
2022-12-10T19:12:53.219Z,14.48
2022-12-10T19:15:21.943Z,12.38
2022-12-10T19:17:50.054Z,12.52
2022-12-10T19:20:26.351Z,14.68
2022-12-10T19:22:54.769Z,9.57
2022-12-10T19:25:22.324Z,10.75
2022-12-10T19:27:49.564Z,10.82
2022-12-10T19:30:24.950Z,9.80
2022-12-10T19:32:52.356Z,8.45
2022-12-10T19:35:23.028Z,8.55
2022-12-10T19:37:55.919Z,11.20
2022-12-10T19:40:32.490Z,12.00
2022-12-10T19:43:00.488Z,12.85
2022-12-10T19:45:28.579Z,14.98
2022-12-10T19:47:58.141Z,15.38
2022-12-10T19:50:28.343Z,13.80
2022-12-10T19:52:55.742Z,11.18
2022-12-10T19:55:24.731Z,10.23
2022-12-10T19:57:52.188Z,12.75
2022-12-10T20:00:21.162Z,20.52
2022-12-10T20:02:48.345Z,9.77
2022-12-10T20:05:17.259Z,16.88
2022-12-10T20:07:45.507Z,9.45
2022-12-10T20:10:24.902Z,17.10
2022-12-10T20:12:52.585Z,20.73
2022-12-10T20:15:21.527Z,19.40
2022-12-10T20:17:48.639Z,14.65
2022-12-10T20:20:26.330Z,54.58
2022-12-10T20:22:54.346Z,23.20
2022-12-10T20:25:23.292Z,37.28
2022-12-10T20:27:51.056Z,48.28
2022-12-10T20:30:24.567Z,27.08
2022-12-10T20:32:51.807Z,33.72
2022-12-10T20:35:20.153Z,42.67
2022-12-10T20:37:47.441Z,26.08
2022-12-10T20:40:33.278Z,37.55
2022-12-10T20:43:01.028Z,53.88
2022-12-10T20:45:28.042Z,55.85
2022-12-10T20:47:55.008Z,63.15
2022-12-10T20:50:22.332Z,62.47
2022-12-10T20:52:49.384Z,40.38
2022-12-10T20:55:16.889Z,46.38
2022-12-10T20:57:43.799Z,33.38
2022-12-10T21:00:17.083Z,23.42
2022-12-10T21:02:44.573Z,21.23
2022-12-10T21:05:13.259Z,15.60
2022-12-10T21:07:40.409Z,15.98
2022-12-10T21:10:08.102Z,12.32
2022-12-10T21:12:35.133Z,21.88
2022-12-10T21:15:06.921Z,32.63
2022-12-10T21:17:36.123Z,20.42
2022-12-10T21:20:03.196Z,22.08
2022-12-10T21:22:30.657Z,12.38
2022-12-10T21:24:57.549Z,20.10
2022-12-10T21:27:24.374Z,20.13
2022-12-10T21:29:51.738Z,31.83
2022-12-10T21:32:18.605Z,41.30
2022-12-10T21:34:45.452Z,49.72
2022-12-10T21:37:12.342Z,47.00
2022-12-10T21:39:39.181Z,35.83
2022-12-10T21:42:24.449Z,39.80
2022-12-10T21:44:54.836Z,56.38
2022-12-10T21:47:22.103Z,48.33
2022-12-10T21:49:49.167Z,50.60
2022-12-10T21:52:16.379Z,37.70
2022-12-10T21:54:43.830Z,21.98
2022-12-10T21:57:10.659Z,24.83
2022-12-10T21:59:37.677Z,21.83
2022-12-10T22:02:04.731Z,15.15
2022-12-10T22:04:32.202Z,21.15
2022-12-10T22:06:59.204Z,21.92
2022-12-10T22:09:26.037Z,28.17
2022-12-10T22:11:53.390Z,26.88
2022-12-10T22:14:20.576Z,25.15
2022-12-10T22:16:48.752Z,25.15
2022-12-10T22:19:16.175Z,27.80
2022-12-10T22:21:43.714Z,34.28
2022-12-10T22:24:10.593Z,47.53
2022-12-10T22:26:37.706Z,44.35
2022-12-10T22:29:04.708Z,30.75
2022-12-10T22:31:32.306Z,26.55
2022-12-10T22:33:59.259Z,22.92
2022-12-10T22:36:26.340Z,18.75
2022-12-10T22:38:54.953Z,19.73
2022-12-10T22:41:21.974Z,17.75
2022-12-10T22:43:50.754Z,29.92
2022-12-10T22:46:20.280Z,19.88
2022-12-10T22:48:47.501Z,24.65
2022-12-10T22:51:14.313Z,21.70
2022-12-10T22:53:41.977Z,17.58
2022-12-10T22:56:10.948Z,16.42
2022-12-10T22:58:38.132Z,13.60
2022-12-10T23:01:06.098Z,12.38
2022-12-10T23:03:33.553Z,14.15
2022-12-10T23:06:01.536Z,21.05
2022-12-10T23:08:31.320Z,28.80
2022-12-10T23:10:58.585Z,27.77
2022-12-10T23:13:25.811Z,28.17
2022-12-10T23:15:54.419Z,19.38
2022-12-10T23:18:21.881Z,15.95
2022-12-10T23:20:50.580Z,15.07
2022-12-10T23:23:19.590Z,11.80
2022-12-10T23:25:46.858Z,17.23
2022-12-10T23:28:14.628Z,17.02
2022-12-10T23:30:42.275Z,11.40
2022-12-10T23:33:09.668Z,19.65
2022-12-10T23:35:41.685Z,15.20
2022-12-10T23:38:09.363Z,15.85
2022-12-10T23:40:40.534Z,17.30
2022-12-10T23:43:07.413Z,16.02
2022-12-10T23:45:34.345Z,17.95
2022-12-10T23:48:01.322Z,19.08
2022-12-10T23:50:28.396Z,21.10
2022-12-10T23:52:55.259Z,19.40
2022-12-10T23:55:22.996Z,21.20
2022-12-10T23:57:49.811Z,21.58
