createdAt,value
2023-04-16T00:01:27.814Z,1.63
2023-04-16T00:03:55.405Z,1.70
2023-04-16T00:06:23.193Z,1.90
2023-04-16T00:08:51.482Z,1.88
2023-04-16T00:11:18.134Z,1.70
2023-04-16T00:13:44.694Z,1.75
2023-04-16T00:16:11.368Z,1.92
2023-04-16T00:18:37.899Z,2.00
2023-04-16T00:21:04.551Z,1.88
2023-04-16T00:23:31.228Z,2.30
2023-04-16T00:25:59.968Z,1.23
2023-04-16T00:28:27.667Z,1.23
2023-04-16T00:30:54.755Z,1.63
2023-04-16T00:33:21.552Z,1.35
2023-04-16T00:35:48.901Z,1.45
2023-04-16T00:38:15.785Z,1.38
2023-04-16T00:40:42.461Z,1.20
2023-04-16T00:43:09.134Z,0.95
2023-04-16T00:45:36.460Z,1.75
2023-04-16T00:48:04.481Z,1.10
2023-04-16T00:50:31.442Z,1.52
2023-04-16T00:52:58.349Z,1.38
2023-04-16T00:55:25.996Z,1.38
2023-04-16T00:57:53.197Z,1.73
2023-04-16T01:00:21.401Z,1.05
2023-04-16T01:02:48.249Z,1.00
2023-04-16T01:05:15.029Z,0.68
2023-04-16T01:07:41.588Z,1.25
2023-04-16T01:10:08.415Z,0.95
2023-04-16T01:12:34.995Z,1.02
2023-04-16T01:15:01.897Z,0.77
2023-04-16T01:17:28.564Z,0.95
2023-04-16T01:19:59.445Z,1.30
2023-04-16T01:22:27.746Z,1.13
2023-04-16T01:24:54.364Z,1.42
2023-04-16T01:27:21.178Z,1.33
2023-04-16T01:29:47.870Z,1.60
2023-04-16T01:32:19.219Z,1.98
2023-04-16T01:34:46.904Z,2.03
2023-04-16T01:37:13.799Z,1.30
2023-04-16T01:39:40.488Z,1.70
2023-04-16T01:42:08.133Z,1.88
2023-04-16T01:44:34.722Z,1.35
2023-04-16T01:47:01.436Z,1.02
2023-04-16T01:49:29.039Z,1.58
2023-04-16T01:51:55.826Z,1.85
2023-04-16T01:54:22.358Z,0.90
2023-04-16T01:56:48.989Z,2.20
2023-04-16T01:59:15.589Z,1.50
2023-04-16T02:01:42.568Z,1.13
2023-04-16T02:04:10.258Z,1.67
2023-04-16T02:06:37.737Z,1.55
2023-04-16T02:09:04.357Z,1.30
2023-04-16T02:11:31.728Z,1.92
2023-04-16T02:13:58.509Z,1.08
2023-04-16T02:16:26.420Z,1.45
2023-04-16T02:18:58.502Z,1.02
2023-04-16T02:21:27.528Z,1.67
2023-04-16T02:23:54.195Z,1.50
2023-04-16T02:26:26.628Z,1.25
2023-04-16T02:28:55.576Z,1.67
2023-04-16T02:31:28.687Z,1.30
2023-04-16T02:33:57.079Z,1.02
2023-04-16T02:36:23.787Z,1.45
2023-04-16T02:38:50.457Z,1.67
2023-04-16T02:41:17.510Z,1.05
2023-04-16T02:43:44.335Z,1.27
2023-04-16T02:46:10.991Z,1.70
2023-04-16T02:48:37.689Z,1.60
2023-04-16T02:51:04.426Z,1.90
2023-04-16T02:53:31.032Z,1.02
2023-04-16T02:55:57.678Z,1.25
2023-04-16T02:58:25.967Z,1.30
2023-04-16T03:00:53.851Z,1.50
2023-04-16T03:03:21.802Z,1.58
2023-04-16T03:05:48.785Z,1.88
2023-04-16T03:08:16.332Z,1.23
2023-04-16T03:10:43.221Z,1.85
2023-04-16T03:13:09.868Z,1.80
2023-04-16T03:15:36.639Z,1.27
2023-04-16T03:18:03.391Z,1.50
2023-04-16T03:20:30.185Z,0.45
2023-04-16T03:22:57.277Z,1.20
2023-04-16T03:25:23.968Z,1.73
2023-04-16T03:27:51.253Z,1.30
2023-04-16T03:30:18.314Z,0.68
2023-04-16T03:32:45.132Z,0.90
2023-04-16T03:35:12.742Z,1.25
2023-04-16T03:37:39.500Z,0.70
2023-04-16T03:40:07.328Z,1.33
2023-04-16T03:42:34.339Z,1.33
2023-04-16T03:45:01.191Z,0.93
2023-04-16T03:47:28.156Z,1.52
2023-04-16T03:49:58.807Z,1.08
2023-04-16T03:52:25.458Z,1.10
2023-04-16T03:54:53.255Z,1.27
2023-04-16T03:57:25.292Z,0.93
2023-04-16T03:59:55.340Z,1.77
2023-04-16T04:02:22.930Z,1.20
2023-04-16T04:04:50.035Z,2.15
2023-04-16T04:07:17.506Z,1.58
2023-04-16T04:09:44.060Z,0.98
2023-04-16T04:12:10.827Z,1.45
2023-04-16T04:14:40.149Z,1.52
2023-04-16T04:17:08.359Z,1.77
2023-04-16T04:19:34.976Z,0.88
2023-04-16T04:22:02.623Z,0.60
2023-04-16T04:24:29.452Z,1.65
2023-04-16T04:26:57.489Z,1.15
2023-04-16T04:29:24.256Z,1.20
2023-04-16T04:31:51.311Z,1.83
2023-04-16T04:34:18.080Z,1.23
2023-04-16T04:36:44.903Z,1.55
2023-04-16T04:39:13.390Z,1.80
2023-04-16T04:41:42.901Z,1.35
2023-04-16T04:44:09.473Z,1.40
2023-04-16T04:46:36.192Z,1.58
2023-04-16T04:49:02.763Z,1.13
2023-04-16T04:51:31.717Z,1.40
2023-04-16T04:53:58.620Z,2.22
2023-04-16T04:56:25.594Z,1.65
2023-04-16T04:58:52.265Z,1.52
2023-04-16T05:01:20.140Z,1.23
2023-04-16T05:03:46.886Z,1.80
2023-04-16T05:06:13.589Z,1.25
2023-04-16T05:08:40.407Z,1.13
2023-04-16T05:11:07.121Z,2.03
2023-04-16T05:13:33.747Z,0.57
2023-04-16T05:16:00.291Z,1.50
2023-04-16T05:18:26.891Z,1.40
2023-04-16T05:20:53.655Z,1.50
2023-04-16T05:23:20.295Z,1.45
2023-04-16T05:25:46.938Z,0.70
2023-04-16T05:28:13.509Z,0.88
2023-04-16T05:30:40.217Z,1.30
2023-04-16T05:33:06.911Z,0.75
2023-04-16T05:35:34.412Z,2.25
2023-04-16T05:38:01.097Z,0.95
2023-04-16T05:40:27.762Z,1.20
2023-04-16T05:42:54.347Z,1.63
2023-04-16T05:45:20.892Z,2.67
2023-04-16T05:47:47.857Z,1.17
2023-04-16T05:50:14.626Z,1.52
2023-04-16T05:52:41.143Z,1.35
2023-04-16T05:55:08.036Z,1.30
2023-04-16T05:57:34.618Z,1.58
2023-04-16T06:00:01.274Z,1.30
2023-04-16T06:02:28.095Z,1.35
2023-04-16T06:04:54.810Z,1.33
2023-04-16T06:07:21.690Z,1.10
2023-04-16T06:09:48.279Z,1.10
2023-04-16T06:12:14.959Z,0.82
2023-04-16T06:14:41.543Z,1.20
2023-04-16T06:17:08.215Z,1.20
2023-04-16T06:19:34.831Z,1.42
2023-04-16T06:22:01.429Z,1.80
2023-04-16T06:24:28.169Z,1.25
2023-04-16T06:26:54.740Z,1.05
2023-04-16T06:29:24.156Z,1.30
2023-04-16T06:31:57.312Z,1.02
2023-04-16T06:34:24.015Z,1.08
2023-04-16T06:36:50.662Z,1.45
2023-04-16T06:39:17.360Z,1.52
2023-04-16T06:41:43.979Z,1.08
2023-04-16T06:44:10.702Z,1.50
2023-04-16T06:46:37.360Z,1.42
2023-04-16T06:49:04.040Z,1.50
2023-04-16T06:51:30.725Z,1.20
2023-04-16T06:53:57.370Z,1.35
2023-04-16T06:56:23.931Z,1.50
2023-04-16T06:58:51.523Z,1.42
2023-04-16T07:01:18.737Z,1.48
2023-04-16T07:03:45.648Z,1.08
2023-04-16T07:06:12.254Z,0.82
2023-04-16T07:08:38.830Z,1.38
2023-04-16T07:11:05.577Z,1.40
2023-04-16T07:13:32.189Z,1.88
2023-04-16T07:15:58.735Z,1.33
2023-04-16T07:18:25.660Z,1.83
2023-04-16T07:20:52.302Z,2.28
2023-04-16T07:23:18.962Z,1.85
2023-04-16T07:25:46.090Z,1.52
2023-04-16T07:28:12.912Z,1.40
2023-04-16T07:30:39.515Z,2.13
2023-04-16T07:33:06.243Z,1.73
2023-04-16T07:35:32.886Z,1.90
2023-04-16T07:37:59.582Z,2.00
2023-04-16T07:40:26.660Z,2.00
2023-04-16T07:42:53.326Z,2.85
2023-04-16T07:45:19.937Z,2.97
2023-04-16T07:47:46.655Z,2.58
2023-04-16T07:50:13.432Z,2.45
2023-04-16T07:52:42.393Z,2.63
2023-04-16T07:55:09.318Z,2.83
2023-04-16T07:57:36.470Z,2.45
2023-04-16T08:00:05.023Z,2.13
2023-04-16T08:02:39.759Z,2.92
2023-04-16T08:05:07.278Z,2.80
2023-04-16T08:07:34.790Z,2.85
2023-04-16T08:10:02.157Z,2.90
2023-04-16T08:14:56.305Z,4.07
2023-04-16T08:17:23.017Z,4.25
2023-04-16T08:19:49.670Z,4.15
2023-04-16T08:22:16.859Z,3.63
2023-04-16T08:27:18.579Z,3.38
2023-04-16T08:29:47.534Z,3.63
2023-04-16T08:32:14.201Z,3.10
2023-04-16T08:34:41.956Z,3.47
2023-04-16T08:37:09.079Z,4.88
2023-04-16T08:42:05.632Z,4.57
2023-04-16T08:44:34.868Z,4.15
2023-04-16T08:47:02.361Z,4.07
2023-04-16T08:49:30.391Z,4.28
2023-04-16T08:51:57.407Z,5.13
2023-04-16T08:54:24.001Z,4.53
2023-04-16T08:56:51.554Z,4.78
2023-04-16T08:59:19.092Z,3.95
2023-04-16T09:01:46.842Z,4.10
2023-04-16T09:04:15.833Z,3.72
2023-04-16T09:06:43.317Z,3.72
2023-04-16T09:09:12.571Z,4.35
2023-04-16T09:11:39.822Z,4.00
2023-04-16T09:14:09.843Z,3.80
2023-04-16T09:16:36.969Z,3.35
2023-04-16T09:19:03.951Z,3.92
2023-04-16T09:21:31.043Z,3.42
2023-04-16T09:23:58.486Z,3.30
2023-04-16T09:26:25.938Z,3.10
2023-04-16T09:28:52.624Z,4.00
2023-04-16T09:31:19.592Z,3.60
2023-04-16T09:34:02.581Z,2.83
2023-04-16T09:36:29.719Z,3.80
2023-04-16T09:38:57.775Z,3.33
2023-04-16T09:41:29.097Z,3.08
2023-04-16T09:43:59.794Z,2.97
2023-04-16T09:46:36.284Z,2.15
2023-04-16T09:49:16.229Z,3.53
2023-04-16T09:51:44.317Z,3.03
2023-04-16T09:54:11.256Z,2.80
2023-04-16T09:56:45.872Z,3.20
2023-04-16T09:59:19.591Z,3.15
2023-04-16T10:01:59.740Z,2.70
2023-04-16T10:04:50.082Z,2.35
2023-04-16T10:07:17.696Z,3.28
2023-04-16T10:09:44.425Z,3.30
2023-04-16T10:12:12.819Z,3.42
2023-04-16T10:14:40.126Z,2.85
2023-04-16T10:17:07.868Z,2.78
2023-04-16T10:19:35.356Z,3.45
2023-04-16T10:22:03.249Z,2.47
2023-04-16T10:24:31.229Z,3.25
2023-04-16T10:26:58.492Z,2.25
2023-04-16T10:29:27.180Z,2.65
2023-04-16T10:31:55.588Z,2.60
2023-04-16T10:34:23.429Z,2.53
2023-04-16T10:36:52.947Z,3.20
2023-04-16T10:39:21.851Z,2.25
2023-04-16T10:41:49.432Z,2.53
2023-04-16T10:44:18.450Z,2.60
2023-04-16T10:46:50.886Z,2.30
2023-04-16T10:49:19.411Z,2.90
2023-04-16T10:51:57.644Z,2.47
2023-04-16T10:54:27.954Z,2.53
2023-04-16T10:56:57.793Z,3.40
2023-04-16T10:59:25.764Z,2.95
2023-04-16T11:01:55.776Z,3.05
2023-04-16T11:04:25.695Z,2.88
2023-04-16T11:07:13.989Z,2.78
2023-04-16T11:10:05.271Z,3.10
2023-04-16T11:12:38.063Z,3.55
2023-04-16T11:15:09.144Z,2.83
2023-04-16T11:17:48.038Z,2.60
2023-04-16T11:20:19.044Z,2.33
2023-04-16T11:22:50.964Z,3.67
2023-04-16T11:25:26.080Z,3.10
2023-04-16T11:27:53.430Z,2.72
2023-04-16T11:30:31.933Z,3.60
2023-04-16T11:32:58.667Z,3.28
2023-04-16T11:35:25.512Z,2.67
2023-04-16T11:37:56.518Z,2.97
2023-04-16T11:40:23.510Z,2.65
2023-04-16T11:42:50.264Z,2.72
2023-04-16T11:45:19.131Z,2.45
2023-04-16T11:47:47.783Z,3.17
2023-04-16T11:50:28.505Z,2.40
2023-04-16T11:52:57.627Z,2.42
2023-04-16T11:55:24.634Z,2.75
2023-04-16T11:57:52.164Z,2.30
2023-04-16T12:00:24.404Z,2.08
2023-04-16T12:02:53.708Z,2.33
2023-04-16T12:05:34.002Z,2.33
2023-04-16T12:08:03.589Z,1.98
2023-04-16T12:10:34.871Z,1.85
2023-04-16T12:13:12.702Z,2.25
2023-04-16T12:16:21.250Z,2.20
2023-04-16T12:19:02.970Z,2.13
2023-04-16T12:21:39.897Z,2.78
2023-04-16T12:24:07.968Z,2.97
2023-04-16T12:26:42.867Z,2.10
2023-04-16T12:29:27.532Z,2.67
2023-04-16T12:31:54.625Z,2.15
2023-04-16T12:34:21.823Z,2.92
2023-04-16T12:37:11.017Z,1.85
2023-04-16T12:39:37.605Z,1.80
2023-04-16T12:42:06.361Z,2.08
2023-04-16T12:44:33.080Z,3.50
2023-04-16T12:46:59.661Z,2.03
2023-04-16T12:49:26.300Z,2.33
2023-04-16T12:51:52.971Z,2.13
2023-04-16T12:54:19.598Z,1.90
2023-04-16T12:56:46.549Z,2.28
2023-04-16T12:59:13.136Z,2.28
2023-04-16T13:01:40.013Z,2.05
2023-04-16T13:04:07.632Z,2.00
2023-04-16T13:06:36.682Z,1.85
2023-04-16T13:09:04.254Z,2.03
2023-04-16T13:11:30.759Z,1.65
2023-04-16T13:16:24.215Z,1.80
2023-04-16T13:18:51.018Z,2.38
2023-04-16T13:21:17.609Z,3.15
2023-04-16T13:23:44.286Z,2.10
2023-04-16T13:26:13.030Z,2.10
2023-04-16T13:28:39.756Z,2.75
2023-04-16T13:31:06.429Z,2.28
2023-04-16T13:33:33.055Z,2.40
2023-04-16T13:35:59.644Z,2.63
2023-04-16T13:38:26.504Z,3.05
2023-04-16T13:40:53.177Z,3.88
2023-04-16T13:43:19.822Z,3.58
2023-04-16T13:45:46.453Z,2.92
2023-04-16T13:48:13.090Z,3.20
2023-04-16T13:50:39.733Z,2.63
2023-04-16T13:53:06.420Z,2.92
2023-04-16T13:55:33.156Z,3.00
2023-04-16T13:58:00.138Z,2.85
2023-04-16T14:00:27.284Z,2.97
2023-04-16T14:02:54.026Z,2.75
2023-04-16T14:05:20.791Z,3.22
2023-04-16T14:07:47.404Z,2.72
2023-04-16T14:10:14.336Z,4.10
2023-04-16T14:12:41.290Z,3.42
2023-04-16T14:15:09.660Z,2.72
2023-04-16T14:17:39.383Z,3.28
2023-04-16T14:20:06.861Z,2.97
2023-04-16T14:22:33.687Z,2.88
2023-04-16T14:25:01.094Z,3.58
2023-04-16T14:27:28.772Z,2.45
2023-04-16T14:29:55.362Z,3.17
2023-04-16T14:32:22.082Z,3.03
2023-04-16T14:34:48.689Z,3.70
2023-04-16T14:37:16.758Z,3.22
2023-04-16T14:39:43.631Z,3.13
2023-04-16T14:42:10.678Z,3.25
2023-04-16T14:44:37.434Z,2.70
2023-04-16T14:47:04.149Z,4.15
2023-04-16T14:49:30.689Z,2.90
2023-04-16T14:51:57.600Z,2.60
2023-04-16T14:54:24.264Z,1.80
2023-04-16T14:56:51.097Z,2.30
2023-04-16T14:59:17.779Z,1.95
2023-04-16T15:01:46.294Z,2.30
2023-04-16T15:04:13.109Z,2.55
2023-04-16T15:06:39.820Z,1.77
2023-04-16T15:09:07.516Z,1.90
2023-04-16T15:11:34.241Z,1.58
2023-04-16T15:14:01.280Z,1.52
2023-04-16T15:16:27.965Z,1.60
2023-04-16T15:18:54.611Z,1.35
2023-04-16T15:23:47.827Z,1.20
2023-04-16T15:26:14.534Z,1.35
2023-04-16T15:28:41.317Z,1.40
2023-04-16T15:31:08.497Z,0.98
2023-04-16T15:33:35.263Z,1.45
2023-04-16T15:36:01.984Z,1.60
2023-04-16T15:41:00.704Z,1.38
2023-04-16T15:43:28.931Z,1.60
2023-04-16T15:45:56.377Z,1.30
2023-04-16T15:48:23.891Z,1.45
2023-04-16T15:50:51.298Z,1.35
2023-04-16T15:53:18.152Z,1.35
2023-04-16T15:55:44.907Z,1.30
2023-04-16T15:58:12.596Z,1.52
2023-04-16T16:00:39.198Z,1.60
2023-04-16T16:03:06.067Z,1.38
2023-04-16T16:08:01.717Z,1.63
2023-04-16T16:10:28.487Z,1.27
2023-04-16T16:12:57.074Z,1.10
2023-04-16T16:15:23.718Z,1.52
2023-04-16T16:17:52.767Z,1.23
2023-04-16T16:20:19.713Z,1.67
2023-04-16T16:22:48.255Z,1.40
2023-04-16T16:25:14.930Z,1.10
2023-04-16T16:27:42.131Z,1.17
2023-04-16T16:32:35.965Z,1.30
2023-04-16T16:35:02.772Z,1.50
2023-04-16T16:37:29.372Z,0.95
2023-04-16T16:39:55.938Z,1.20
2023-04-16T16:42:22.492Z,1.00
2023-04-16T16:44:49.190Z,1.00
2023-04-16T16:47:15.823Z,0.60
2023-04-16T16:49:42.368Z,0.80
2023-04-16T16:52:09.052Z,1.38
2023-04-16T16:54:36.041Z,1.10
2023-04-16T16:57:03.265Z,1.48
2023-04-16T17:01:56.561Z,1.00
2023-04-16T17:06:50.846Z,1.30
2023-04-16T17:09:17.965Z,1.13
2023-04-16T17:11:44.792Z,1.60
2023-04-16T17:14:11.431Z,1.38
2023-04-16T17:16:38.143Z,1.30
2023-04-16T17:19:04.789Z,1.33
2023-04-16T17:21:34.909Z,1.25
2023-04-16T17:24:01.458Z,1.08
2023-04-16T17:26:28.035Z,1.42
2023-04-16T17:28:56.657Z,1.05
2023-04-16T17:31:25.007Z,1.27
2023-04-16T17:33:53.710Z,1.20
2023-04-16T17:36:22.807Z,1.33
2023-04-16T17:38:50.612Z,1.10
2023-04-16T17:41:19.573Z,1.20
2023-04-16T17:43:50.245Z,1.23
2023-04-16T17:46:17.102Z,1.40
2023-04-16T17:48:48.738Z,1.48
2023-04-16T17:51:16.464Z,0.98
2023-04-16T17:53:43.440Z,1.40
2023-04-16T17:56:11.025Z,1.20
2023-04-16T17:58:37.701Z,1.27
2023-04-16T18:01:04.749Z,1.55
2023-04-16T18:03:32.888Z,1.55
2023-04-16T18:06:00.094Z,1.17
2023-04-16T18:08:27.640Z,1.35
2023-04-16T18:10:55.341Z,1.60
2023-04-16T18:13:22.053Z,1.45
2023-04-16T18:15:48.718Z,1.20
2023-04-16T18:18:15.625Z,1.77
2023-04-16T18:20:42.300Z,1.70
2023-04-16T18:23:08.883Z,1.33
2023-04-16T18:25:35.880Z,1.65
2023-04-16T18:28:03.827Z,1.63
2023-04-16T18:30:30.680Z,1.80
2023-04-16T18:33:16.557Z,2.10
2023-04-16T18:35:44.074Z,1.40
2023-04-16T18:38:10.921Z,1.95
2023-04-16T18:40:37.552Z,1.30
2023-04-16T18:43:04.269Z,1.60
2023-04-16T18:45:34.108Z,1.50
2023-04-16T18:48:03.496Z,1.70
2023-04-16T18:50:30.156Z,1.45
2023-04-16T18:52:56.868Z,1.63
2023-04-16T18:55:23.752Z,1.77
2023-04-16T18:57:50.479Z,1.33
2023-04-16T19:00:17.220Z,1.85
2023-04-16T19:02:43.901Z,1.73
2023-04-16T19:05:10.764Z,1.60
2023-04-16T19:07:37.863Z,1.00
2023-04-16T19:10:05.541Z,0.95
2023-04-16T19:12:32.361Z,0.82
2023-04-16T19:14:59.326Z,1.00
2023-04-16T19:17:26.639Z,1.23
2023-04-16T19:19:53.532Z,1.33
2023-04-16T19:22:20.107Z,1.17
2023-04-16T19:24:46.921Z,0.90
2023-04-16T19:27:13.575Z,1.40
2023-04-16T19:29:42.741Z,1.40
2023-04-16T19:32:09.468Z,0.88
2023-04-16T19:34:36.072Z,1.20
2023-04-16T19:37:02.688Z,1.00
2023-04-16T19:39:29.290Z,1.30
2023-04-16T19:41:56.237Z,1.38
2023-04-16T19:44:23.242Z,1.67
2023-04-16T19:46:49.968Z,1.33
2023-04-16T19:49:16.631Z,1.70
2023-04-16T19:51:43.168Z,1.20
2023-04-16T19:54:09.819Z,1.05
2023-04-16T19:56:36.664Z,1.13
2023-04-16T19:59:03.378Z,1.17
2023-04-16T20:01:33.103Z,1.55
2023-04-16T20:04:00.726Z,1.35
2023-04-16T20:06:27.702Z,1.75
2023-04-16T20:08:54.379Z,1.42
2023-04-16T20:11:21.338Z,1.27
2023-04-16T20:13:48.650Z,1.70
2023-04-16T20:16:15.586Z,1.83
2023-04-16T20:18:42.598Z,1.90
2023-04-16T20:21:10.477Z,1.65
2023-04-16T20:23:37.197Z,1.48
2023-04-16T20:26:04.418Z,1.58
2023-04-16T20:28:31.118Z,1.50
2023-04-16T20:30:57.957Z,2.08
2023-04-16T20:33:24.619Z,1.63
2023-04-16T20:35:52.173Z,1.30
2023-04-16T20:38:23.784Z,1.73
2023-04-16T20:41:06.376Z,1.98
2023-04-16T20:43:38.260Z,2.00
2023-04-16T20:46:05.161Z,2.10
2023-04-16T20:48:31.938Z,1.42
2023-04-16T20:51:03.703Z,1.88
2023-04-16T20:53:33.654Z,1.30
2023-04-16T20:56:03.387Z,1.45
2023-04-16T20:58:30.167Z,1.45
2023-04-16T21:00:57.820Z,1.35
2023-04-16T21:03:25.032Z,0.90
2023-04-16T21:05:54.281Z,1.25
2023-04-16T21:08:22.656Z,1.50
2023-04-16T21:10:50.470Z,1.40
2023-04-16T21:13:17.156Z,1.00
2023-04-16T21:15:44.818Z,1.48
2023-04-16T21:18:11.755Z,2.28
2023-04-16T21:20:39.156Z,0.77
2023-04-16T21:23:06.469Z,0.93
2023-04-16T21:25:36.006Z,1.52
2023-04-16T21:28:02.809Z,1.20
2023-04-16T21:30:29.447Z,1.20
2023-04-16T21:32:56.206Z,1.15
2023-04-16T21:35:22.835Z,1.20
2023-04-16T21:37:49.493Z,1.10
2023-04-16T21:40:16.291Z,1.20
2023-04-16T21:42:42.884Z,1.02
2023-04-16T21:45:10.411Z,1.13
2023-04-16T21:50:04.622Z,1.00
2023-04-16T21:52:32.860Z,1.70
2023-04-16T21:55:00.259Z,1.73
2023-04-16T21:57:26.898Z,1.67
2023-04-16T21:59:53.549Z,2.28
2023-04-16T22:02:20.458Z,2.13
2023-04-16T22:04:47.316Z,2.33
2023-04-16T22:07:16.729Z,2.08
2023-04-16T22:09:43.691Z,2.20
2023-04-16T22:12:10.439Z,2.33
2023-04-16T22:14:42.126Z,1.90
2023-04-16T22:17:12.955Z,2.75
2023-04-16T22:19:39.617Z,2.13
2023-04-16T22:22:06.225Z,2.10
2023-04-16T22:24:33.169Z,1.98
2023-04-16T22:27:00.124Z,1.70
2023-04-16T22:29:26.841Z,1.77
2023-04-16T22:31:53.432Z,2.00
2023-04-16T22:34:20.233Z,1.70
2023-04-16T22:36:47.514Z,1.75
2023-04-16T22:39:14.582Z,1.60
2023-04-16T22:41:41.460Z,1.58
2023-04-16T22:44:08.094Z,1.95
2023-04-16T22:46:35.033Z,1.80
2023-04-16T22:49:01.852Z,1.58
2023-04-16T22:51:29.337Z,1.42
2023-04-16T22:53:56.322Z,1.88
2023-04-16T22:56:28.424Z,1.00
2023-04-16T22:58:54.958Z,1.42
2023-04-16T23:01:21.920Z,1.30
2023-04-16T23:03:48.927Z,1.40
2023-04-16T23:06:15.911Z,1.23
2023-04-16T23:08:42.481Z,1.40
2023-04-16T23:11:09.099Z,1.63
2023-04-16T23:13:36.201Z,1.75
2023-04-16T23:16:02.950Z,1.08
2023-04-16T23:18:29.633Z,2.13
2023-04-16T23:20:56.426Z,1.80
2023-04-16T23:23:23.001Z,1.42
2023-04-16T23:25:53.330Z,1.08
2023-04-16T23:28:20.590Z,1.40
2023-04-16T23:30:47.175Z,1.15
2023-04-16T23:33:13.800Z,1.17
2023-04-16T23:35:40.500Z,1.60
2023-04-16T23:38:07.251Z,1.77
2023-04-16T23:40:33.861Z,1.13
2023-04-16T23:43:00.429Z,1.25
2023-04-16T23:45:27.074Z,1.60
2023-04-16T23:47:53.719Z,1.23
2023-04-16T23:50:20.381Z,1.08
2023-04-16T23:52:47.014Z,1.42
2023-04-16T23:55:13.616Z,1.77
2023-04-16T23:57:40.297Z,1.17
