createdAt,value
2023-04-15T00:04:58.730Z,74.90
2023-04-15T00:10:02.484Z,76.11
2023-04-15T00:15:07.018Z,75.90
2023-04-15T00:20:10.735Z,76.90
2023-04-15T00:25:13.904Z,75.98
2023-04-15T00:30:18.877Z,75.28
2023-04-15T00:35:22.120Z,75.63
2023-04-15T00:40:26.842Z,75.57
2023-04-15T00:45:30.527Z,74.83
2023-04-15T00:50:33.933Z,74.73
2023-04-15T00:55:38.362Z,75.24
2023-04-15T01:00:42.307Z,74.33
2023-04-15T01:05:46.392Z,74.78
2023-04-15T01:10:49.447Z,74.17
2023-04-15T01:15:53.308Z,74.32
2023-04-15T01:20:56.795Z,74.41
2023-04-15T01:26:02.928Z,73.76
2023-04-15T01:31:11.074Z,73.48
2023-04-15T01:36:14.676Z,74.06
2023-04-15T01:41:17.637Z,73.48
2023-04-15T01:46:22.377Z,73.59
2023-04-15T01:51:27.622Z,74.01
2023-04-15T01:56:31.844Z,74.19
2023-04-15T02:01:36.145Z,73.43
2023-04-15T02:06:40.588Z,73.82
2023-04-15T02:11:45.282Z,73.88
2023-04-15T02:16:49.549Z,72.92
2023-04-15T02:21:53.746Z,72.96
2023-04-15T02:26:57.943Z,72.03
2023-04-15T02:32:02.239Z,72.61
2023-04-15T02:37:07.085Z,72.91
2023-04-15T02:42:13.770Z,72.30
2023-04-15T02:47:18.066Z,73.24
2023-04-15T02:52:22.282Z,71.84
2023-04-15T02:57:32.407Z,72.17
2023-04-15T03:02:43.362Z,71.31
2023-04-15T03:07:47.913Z,70.96
2023-04-15T03:12:52.427Z,71.14
2023-04-15T03:17:58.960Z,70.16
2023-04-15T03:23:03.253Z,69.73
2023-04-15T03:28:07.592Z,69.81
2023-04-15T03:33:11.804Z,68.82
2023-04-15T03:38:16.701Z,69.90
2023-04-15T03:43:21.611Z,69.85
2023-04-15T03:48:25.851Z,69.10
2023-04-15T03:53:30.047Z,68.88
2023-04-15T03:58:34.218Z,69.68
2023-04-15T04:03:38.451Z,69.45
2023-04-15T04:08:42.939Z,69.31
2023-04-15T04:13:47.057Z,66.93
2023-04-15T04:18:51.300Z,66.36
2023-04-15T04:23:57.055Z,63.43
2023-04-15T04:29:01.531Z,61.78
2023-04-15T04:34:06.448Z,62.37
2023-04-15T04:39:10.614Z,61.86
2023-04-15T04:44:14.818Z,61.94
2023-04-15T04:49:19.037Z,60.47
2023-04-15T04:54:23.965Z,58.99
2023-04-15T04:59:28.589Z,57.83
2023-04-15T05:04:32.824Z,58.68
2023-04-15T05:09:37.175Z,58.59
2023-04-15T05:14:44.447Z,58.78
2023-04-15T05:19:48.784Z,58.21
2023-04-15T05:24:52.969Z,57.64
2023-04-15T05:29:57.289Z,57.21
2023-04-15T05:35:01.892Z,55.68
2023-04-15T05:40:06.649Z,54.71
2023-04-15T05:45:11.339Z,55.56
2023-04-15T05:50:16.046Z,52.64
2023-04-15T05:55:20.258Z,50.73
2023-04-15T06:00:24.430Z,51.51
2023-04-15T06:05:28.614Z,51.23
2023-04-15T06:10:36.871Z,52.06
2023-04-15T06:15:41.560Z,51.80
2023-04-15T06:20:46.186Z,52.37
2023-04-15T06:25:50.429Z,51.86
2023-04-15T06:30:55.271Z,51.44
2023-04-15T06:35:59.413Z,52.19
2023-04-15T06:41:04.672Z,52.57
2023-04-15T06:46:08.949Z,51.20
2023-04-15T06:51:13.277Z,51.35
2023-04-15T06:56:17.481Z,51.38
2023-04-15T07:01:21.731Z,51.54
2023-04-15T07:06:26.360Z,50.32
2023-04-15T07:11:30.828Z,48.48
2023-04-15T07:16:35.087Z,48.28
2023-04-15T07:21:41.687Z,48.61
2023-04-15T07:26:46.222Z,48.39
2023-04-15T07:31:50.403Z,48.08
2023-04-15T07:36:54.722Z,48.99
2023-04-15T07:41:59.423Z,48.76
2023-04-15T07:47:04.555Z,46.23
2023-04-15T07:52:08.884Z,46.10
2023-04-15T07:57:13.426Z,47.10
2023-04-15T08:02:17.746Z,47.38
2023-04-15T08:07:21.972Z,47.36
2023-04-15T08:12:26.204Z,46.41
2023-04-15T08:17:30.441Z,47.14
2023-04-15T08:22:34.871Z,46.86
2023-04-15T08:27:39.076Z,46.54
2023-04-15T08:32:49.577Z,46.65
2023-04-15T08:37:53.730Z,46.03
2023-04-15T08:42:59.465Z,45.04
2023-04-15T08:48:06.118Z,45.63
2023-04-15T08:53:12.071Z,44.29
2023-04-15T08:58:16.661Z,44.84
2023-04-15T09:03:23.249Z,44.88
2023-04-15T09:08:27.532Z,44.25
2023-04-15T09:13:32.060Z,45.30
2023-04-15T09:18:39.304Z,44.06
2023-04-15T09:24:01.555Z,44.01
2023-04-15T09:29:10.899Z,45.24
2023-04-15T09:34:15.097Z,44.69
2023-04-15T09:39:19.312Z,43.98
2023-04-15T09:44:24.738Z,45.62
2023-04-15T09:49:29.189Z,44.45
2023-04-15T09:54:35.413Z,43.52
2023-04-15T09:59:40.145Z,44.26
2023-04-15T10:04:45.862Z,43.94
2023-04-15T10:09:53.767Z,44.03
2023-04-15T10:15:05.134Z,43.80
2023-04-15T10:20:10.985Z,44.05
2023-04-15T10:25:16.071Z,44.19
2023-04-15T10:30:21.195Z,44.80
2023-04-15T10:35:25.840Z,44.90
2023-04-15T10:40:33.494Z,44.75
2023-04-15T10:45:38.422Z,44.82
2023-04-15T10:50:57.406Z,44.08
2023-04-15T10:56:01.741Z,43.28
2023-04-15T11:01:06.044Z,43.55
2023-04-15T11:06:10.320Z,43.70
2023-04-15T11:11:14.587Z,43.86
2023-04-15T11:16:19.032Z,44.56
2023-04-15T11:21:26.629Z,43.32
2023-04-15T11:26:33.652Z,44.53
2023-04-15T11:31:38.006Z,44.04
2023-04-15T11:36:43.978Z,44.06
2023-04-15T11:41:48.163Z,43.77
2023-04-15T11:46:52.342Z,43.12
2023-04-15T11:51:56.699Z,43.10
2023-04-15T11:57:00.505Z,43.67
2023-04-15T12:02:13.235Z,44.04
2023-04-15T12:07:16.949Z,43.25
2023-04-15T12:12:19.973Z,43.14
2023-04-15T12:17:24.547Z,42.99
2023-04-15T12:22:27.598Z,43.34
2023-04-15T12:27:32.716Z,43.17
2023-04-15T12:32:36.816Z,42.70
2023-04-15T12:37:39.907Z,42.57
2023-04-15T12:42:42.845Z,41.22
2023-04-15T12:47:45.797Z,42.61
2023-04-15T12:52:48.781Z,42.43
2023-04-15T12:57:51.849Z,41.99
2023-04-15T13:02:55.051Z,43.08
2023-04-15T13:07:58.066Z,42.29
2023-04-15T13:13:01.076Z,42.06
2023-04-15T13:18:06.803Z,41.97
2023-04-15T13:23:10.168Z,42.24
2023-04-15T13:28:13.113Z,42.96
2023-04-15T13:33:17.969Z,42.94
2023-04-15T13:38:21.061Z,43.71
2023-04-15T13:43:24.050Z,43.34
2023-04-15T13:48:26.962Z,43.45
2023-04-15T13:53:38.513Z,44.92
2023-04-15T13:58:42.766Z,44.23
2023-04-15T14:03:46.021Z,43.25
2023-04-15T14:08:49.148Z,43.57
2023-04-15T14:13:52.122Z,42.62
2023-04-15T14:18:55.103Z,42.10
2023-04-15T14:23:58.166Z,43.54
2023-04-15T14:29:01.555Z,43.12
2023-04-15T14:34:04.567Z,43.44
2023-04-15T14:39:08.878Z,42.63
2023-04-15T14:44:12.176Z,43.09
2023-04-15T14:49:15.164Z,46.12
2023-04-15T14:54:18.517Z,47.43
2023-04-15T14:59:22.090Z,44.65
2023-04-15T15:04:25.200Z,44.48
2023-04-15T15:09:29.433Z,42.96
2023-04-15T15:14:32.354Z,43.16
2023-04-15T15:19:35.453Z,42.65
2023-04-15T15:24:38.516Z,42.94
2023-04-15T15:29:41.469Z,43.12
2023-04-15T15:34:44.458Z,43.82
2023-04-15T15:39:47.455Z,43.45
2023-04-15T15:44:50.572Z,44.31
2023-04-15T15:49:54.727Z,44.00
2023-04-15T15:54:57.705Z,43.69
2023-04-15T16:00:11.118Z,43.11
2023-04-15T16:05:16.161Z,43.17
2023-04-15T16:10:19.208Z,42.88
2023-04-15T16:15:26.764Z,43.27
2023-04-15T16:20:29.726Z,43.07
2023-04-15T16:25:32.561Z,43.76
2023-04-15T16:30:37.305Z,44.03
2023-04-15T16:35:40.263Z,44.66
2023-04-15T16:40:43.173Z,45.16
2023-04-15T16:45:51.552Z,45.15
2023-04-15T16:50:54.881Z,45.29
2023-04-15T16:55:57.900Z,45.50
2023-04-15T17:01:01.530Z,45.45
2023-04-15T17:06:04.756Z,45.96
2023-04-15T17:11:07.902Z,47.21
2023-04-15T17:16:11.269Z,47.50
2023-04-15T17:21:21.827Z,46.91
2023-04-15T17:26:32.822Z,47.59
2023-04-15T17:31:40.086Z,47.97
2023-04-15T17:37:03.124Z,47.56
2023-04-15T17:42:26.686Z,47.63
2023-04-15T17:47:49.757Z,47.35
2023-04-15T17:53:12.756Z,47.63
2023-04-15T17:58:35.634Z,47.02
2023-04-15T18:03:58.592Z,46.52
2023-04-15T18:09:22.102Z,46.21
2023-04-15T18:14:45.037Z,46.60
2023-04-15T18:20:08.279Z,46.83
2023-04-15T18:25:14.155Z,46.24
2023-04-15T18:30:17.501Z,45.92
2023-04-15T18:35:21.080Z,45.25
2023-04-15T18:40:24.114Z,45.36
2023-04-15T18:45:27.302Z,45.85
2023-04-15T18:50:30.447Z,46.41
2023-04-15T18:55:33.487Z,46.83
2023-04-15T19:00:40.915Z,47.11
2023-04-15T19:05:44.237Z,47.21
2023-04-15T19:10:47.354Z,47.46
2023-04-15T19:15:50.319Z,46.92
2023-04-15T19:20:56.218Z,47.44
2023-04-15T19:25:59.274Z,47.82
2023-04-15T19:31:02.303Z,48.11
2023-04-15T19:36:06.821Z,48.29
2023-04-15T19:41:11.267Z,47.49
2023-04-15T19:46:14.199Z,48.20
2023-04-15T19:51:17.243Z,48.04
2023-04-15T19:56:21.041Z,48.43
2023-04-15T20:01:24.172Z,49.53
2023-04-15T20:06:27.834Z,50.19
2023-04-15T20:12:47.010Z,49.42
2023-04-15T20:16:53.874Z,50.42
2023-04-15T20:21:56.805Z,50.25
2023-04-15T20:26:59.755Z,50.65
2023-04-15T20:32:02.845Z,51.15
2023-04-15T20:37:06.087Z,51.42
2023-04-15T20:42:12.109Z,51.55
2023-04-15T20:47:15.084Z,51.85
2023-04-15T20:52:18.221Z,51.61
2023-04-15T20:57:21.347Z,52.53
2023-04-15T21:02:24.772Z,52.69
2023-04-15T21:07:27.934Z,52.96
2023-04-15T21:12:31.342Z,53.21
2023-04-15T21:17:35.677Z,53.74
2023-04-15T21:22:38.631Z,53.63
2023-04-15T21:27:41.749Z,53.56
2023-04-15T21:32:44.771Z,53.53
2023-04-15T21:37:47.750Z,53.30
2023-04-15T21:42:50.904Z,53.37
2023-04-15T21:48:05.535Z,53.58
2023-04-15T21:53:10.694Z,53.75
2023-04-15T21:58:13.625Z,53.63
2023-04-15T22:03:16.702Z,53.70
2023-04-15T22:08:19.685Z,53.23
2023-04-15T22:13:22.627Z,53.83
2023-04-15T22:18:25.748Z,54.16
2023-04-15T22:23:28.672Z,54.67
2023-04-15T22:28:31.625Z,55.28
2023-04-15T22:33:34.803Z,55.52
2023-04-15T22:38:37.893Z,56.52
2023-04-15T22:43:40.776Z,57.03
2023-04-15T22:48:43.818Z,57.30
2023-04-15T22:53:46.751Z,57.61
2023-04-15T22:58:50.679Z,57.45
2023-04-15T23:03:56.930Z,56.85
2023-04-15T23:09:07.394Z,57.37
2023-04-15T23:14:10.657Z,56.31
2023-04-15T23:19:13.644Z,56.95
2023-04-15T23:24:17.136Z,57.81
2023-04-15T23:29:20.045Z,57.47
2023-04-15T23:34:23.095Z,57.94
2023-04-15T23:39:26.195Z,58.77
2023-04-15T23:44:29.121Z,59.52
2023-04-15T23:49:32.034Z,60.40
2023-04-15T23:54:35.162Z,61.06
2023-04-15T23:59:38.130Z,61.31
