createdAt,value
2022-10-05T00:01:01.833Z,4.60
2022-10-05T00:03:36.959Z,4.00
2022-10-05T00:06:04.968Z,4.05
2022-10-05T00:08:34.530Z,3.17
2022-10-05T00:11:01.594Z,4.28
2022-10-05T00:13:31.009Z,3.75
2022-10-05T00:16:20.464Z,4.30
2022-10-05T00:18:51.169Z,4.38
2022-10-05T00:21:25.531Z,5.22
2022-10-05T00:23:56.136Z,4.20
2022-10-05T00:26:31.735Z,4.32
2022-10-05T00:31:31.803Z,5.43
2022-10-05T00:33:59.278Z,4.75
2022-10-05T00:36:26.358Z,4.68
2022-10-05T00:38:54.375Z,4.78
2022-10-05T00:41:59.334Z,4.22
2022-10-05T00:45:15.325Z,4.55
2022-10-05T00:48:14.890Z,4.60
2022-10-05T00:50:56.754Z,4.10
2022-10-05T00:53:29.757Z,3.83
2022-10-05T00:56:09.721Z,4.50
2022-10-05T00:58:36.491Z,4.72
2022-10-05T01:01:36.123Z,4.30
2022-10-05T01:04:26.299Z,4.30
2022-10-05T01:07:18.095Z,4.57
2022-10-05T01:10:16.084Z,4.80
2022-10-05T01:13:06.863Z,5.03
2022-10-05T01:15:48.262Z,3.53
2022-10-05T01:18:39.252Z,4.72
2022-10-05T01:21:24.993Z,4.28
2022-10-05T01:24:18.125Z,3.78
2022-10-05T01:27:13.910Z,4.22
2022-10-05T01:29:59.576Z,3.83
2022-10-05T01:32:36.096Z,4.72
2022-10-05T01:35:35.836Z,5.88
2022-10-05T01:38:24.232Z,4.90
2022-10-05T01:41:12.093Z,4.95
2022-10-05T01:44:09.327Z,5.07
2022-10-05T01:46:48.265Z,5.13
2022-10-05T01:49:38.682Z,4.53
2022-10-05T01:52:29.831Z,6.10
2022-10-05T01:55:13.529Z,5.40
2022-10-05T01:58:01.665Z,4.97
2022-10-05T02:00:29.922Z,4.50
2022-10-05T02:03:07.991Z,4.60
2022-10-05T02:06:03.825Z,5.13
2022-10-05T02:08:40.590Z,6.03
2022-10-05T02:11:11.646Z,6.05
2022-10-05T02:14:12.381Z,5.07
2022-10-05T02:16:44.408Z,6.55
2022-10-05T02:19:24.031Z,4.78
2022-10-05T02:22:03.918Z,4.90
2022-10-05T02:24:42.802Z,5.82
2022-10-05T02:27:15.060Z,5.43
2022-10-05T02:29:46.283Z,6.75
2022-10-05T02:32:21.349Z,4.70
2022-10-05T02:34:48.307Z,4.90
2022-10-05T02:37:46.831Z,4.90
2022-10-05T02:40:24.565Z,5.70
2022-10-05T02:43:23.611Z,5.45
2022-10-05T02:46:43.918Z,5.72
2022-10-05T02:49:26.629Z,6.00
2022-10-05T02:52:07.709Z,5.75
2022-10-05T02:54:34.647Z,6.20
2022-10-05T02:57:19.858Z,6.53
2022-10-05T03:00:08.051Z,6.13
2022-10-05T03:02:51.919Z,5.57
2022-10-05T03:05:49.911Z,5.40
2022-10-05T03:08:38.457Z,6.07
2022-10-05T03:11:21.861Z,6.68
2022-10-05T03:14:11.384Z,6.32
2022-10-05T03:16:53.849Z,6.38
2022-10-05T03:20:02.183Z,7.00
2022-10-05T03:22:55.701Z,6.38
2022-10-05T03:25:32.497Z,7.40
2022-10-05T03:28:19.499Z,6.22
2022-10-05T03:30:47.491Z,5.57
2022-10-05T03:33:26.146Z,7.30
2022-10-05T03:36:41.561Z,6.25
2022-10-05T03:39:35.015Z,6.78
2022-10-05T03:42:25.341Z,7.35
2022-10-05T03:45:00.622Z,6.40
2022-10-05T03:50:27.919Z,4.68
2022-10-05T03:53:16.577Z,6.43
2022-10-05T03:56:06.510Z,6.70
2022-10-05T03:59:10.247Z,7.22
2022-10-05T04:01:45.999Z,6.45
2022-10-05T04:04:42.207Z,6.82
2022-10-05T04:07:42.707Z,6.70
2022-10-05T04:10:25.494Z,7.25
2022-10-05T04:13:18.943Z,6.05
2022-10-05T04:16:01.282Z,5.90
2022-10-05T04:19:10.247Z,5.07
2022-10-05T04:22:06.449Z,5.82
2022-10-05T04:24:54.865Z,5.82
2022-10-05T04:27:39.279Z,6.68
2022-10-05T04:30:13.494Z,6.30
2022-10-05T04:33:12.686Z,5.63
2022-10-05T04:36:22.686Z,4.78
2022-10-05T04:39:24.566Z,4.40
2022-10-05T04:42:13.326Z,5.38
2022-10-05T04:45:06.399Z,5.75
2022-10-05T04:48:02.960Z,4.82
2022-10-05T04:51:17.811Z,4.97
2022-10-05T04:54:03.214Z,5.07
2022-10-05T04:56:46.117Z,5.68
2022-10-05T04:59:53.574Z,5.80
2022-10-05T05:02:35.529Z,5.22
2022-10-05T05:05:22.011Z,5.45
2022-10-05T05:08:06.114Z,4.72
2022-10-05T05:10:47.572Z,6.18
2022-10-05T05:13:29.667Z,5.25
2022-10-05T05:16:18.705Z,5.60
2022-10-05T05:19:38.689Z,5.35
2022-10-05T05:22:11.971Z,5.55
2022-10-05T05:25:40.909Z,5.10
2022-10-05T05:28:24.862Z,5.30
2022-10-05T05:31:02.103Z,5.53
2022-10-05T05:34:04.700Z,5.18
2022-10-05T05:36:54.465Z,5.32
2022-10-05T05:39:21.359Z,4.80
2022-10-05T05:42:29.366Z,4.07
2022-10-05T05:45:16.368Z,4.97
2022-10-05T05:47:53.874Z,5.35
2022-10-05T05:50:49.965Z,5.28
2022-10-05T05:53:26.754Z,5.43
2022-10-05T05:56:14.635Z,4.80
2022-10-05T05:59:20.091Z,4.82
2022-10-05T06:01:53.150Z,5.65
2022-10-05T06:04:28.929Z,5.28
2022-10-05T06:06:58.134Z,4.80
2022-10-05T06:09:40.865Z,4.70
2022-10-05T06:12:22.739Z,5.47
2022-10-05T06:15:00.642Z,5.25
2022-10-05T06:17:47.608Z,6.45
2022-10-05T06:20:42.657Z,4.40
2022-10-05T06:23:58.668Z,5.05
2022-10-05T06:27:08.757Z,5.20
2022-10-05T06:29:57.239Z,5.72
2022-10-05T06:32:34.250Z,5.63
2022-10-05T06:35:28.583Z,4.70
2022-10-05T06:38:30.817Z,5.60
2022-10-05T06:41:42.039Z,4.88
2022-10-05T06:44:31.436Z,3.92
2022-10-05T06:47:52.611Z,4.78
2022-10-05T06:50:45.486Z,4.65
2022-10-05T06:53:57.807Z,3.30
2022-10-05T06:57:13.123Z,4.55
2022-10-05T07:00:04.964Z,5.63
2022-10-05T07:02:45.541Z,4.22
2022-10-05T07:05:57.423Z,3.80
2022-10-05T07:08:51.219Z,3.63
2022-10-05T07:11:58.476Z,3.97
2022-10-05T07:15:02.649Z,3.72
2022-10-05T07:18:09.583Z,3.75
2022-10-05T07:23:43.829Z,3.75
2022-10-05T07:26:37.713Z,3.45
2022-10-05T07:29:30.332Z,2.47
2022-10-05T07:32:40.223Z,3.17
2022-10-05T07:35:39.548Z,3.50
2022-10-05T07:38:27.670Z,2.17
2022-10-05T07:41:06.507Z,2.78
2022-10-05T07:44:02.000Z,3.47
2022-10-05T07:46:47.017Z,3.30
2022-10-05T07:49:58.882Z,3.17
2022-10-05T07:52:34.544Z,3.35
2022-10-05T07:55:22.838Z,2.88
2022-10-05T07:58:16.909Z,3.28
2022-10-05T08:01:11.613Z,3.13
2022-10-05T08:03:56.700Z,3.35
2022-10-05T08:06:53.019Z,4.82
2022-10-05T08:09:47.508Z,3.67
2022-10-05T08:12:30.793Z,2.58
2022-10-05T08:15:05.427Z,3.20
2022-10-05T08:17:50.813Z,2.92
2022-10-05T08:20:48.707Z,3.83
2022-10-05T08:23:42.800Z,2.97
2022-10-05T08:26:27.231Z,1.90
2022-10-05T08:29:25.378Z,2.55
2022-10-05T08:32:06.076Z,2.55
2022-10-05T08:34:54.022Z,3.20
2022-10-05T08:37:24.941Z,2.80
2022-10-05T08:40:21.496Z,2.53
2022-10-05T08:46:22.008Z,2.50
2022-10-05T08:48:52.147Z,2.90
2022-10-05T08:51:31.086Z,2.78
2022-10-05T08:54:32.388Z,2.60
2022-10-05T08:57:36.368Z,2.22
2022-10-05T09:00:21.418Z,2.15
2022-10-05T09:04:08.797Z,1.90
2022-10-05T09:06:44.607Z,1.98
2022-10-05T09:09:48.861Z,2.08
2022-10-05T09:12:33.837Z,1.63
2022-10-05T09:15:25.694Z,2.55
2022-10-05T09:18:30.691Z,2.50
2022-10-05T09:21:40.023Z,1.60
2022-10-05T09:24:12.585Z,2.22
2022-10-05T09:27:02.139Z,2.65
2022-10-05T09:29:59.372Z,2.38
2022-10-05T09:32:53.817Z,1.80
2022-10-05T09:35:48.786Z,2.22
2022-10-05T09:38:46.561Z,2.22
2022-10-05T09:42:01.160Z,1.80
2022-10-05T09:44:52.866Z,2.70
2022-10-05T09:47:50.611Z,2.15
2022-10-05T09:51:10.678Z,1.77
2022-10-05T09:54:21.773Z,2.40
2022-10-05T09:57:12.914Z,2.50
2022-10-05T10:03:23.672Z,2.40
2022-10-05T10:06:10.551Z,2.13
2022-10-05T10:09:16.158Z,1.92
2022-10-05T10:12:28.755Z,2.63
2022-10-05T10:15:49.307Z,2.95
2022-10-05T10:18:43.568Z,1.80
2022-10-05T10:22:04.537Z,2.40
2022-10-05T10:24:52.449Z,2.70
2022-10-05T10:27:37.508Z,2.50
2022-10-05T10:30:26.353Z,2.35
2022-10-05T10:33:39.792Z,1.60
2022-10-05T10:36:40.186Z,1.83
2022-10-05T10:39:45.187Z,2.05
2022-10-05T10:42:26.318Z,2.40
2022-10-05T10:45:19.936Z,1.60
2022-10-05T10:47:53.254Z,1.80
2022-10-05T10:50:43.111Z,1.58
2022-10-05T10:53:40.505Z,1.70
2022-10-05T10:56:29.381Z,1.40
2022-10-05T10:59:05.395Z,1.85
2022-10-05T11:01:41.905Z,1.92
2022-10-05T11:04:39.480Z,1.95
2022-10-05T11:07:34.050Z,2.10
2022-10-05T11:10:19.862Z,1.38
2022-10-05T11:13:24.787Z,1.35
2022-10-05T11:16:29.942Z,1.67
2022-10-05T11:20:02.876Z,1.20
2022-10-05T11:22:40.121Z,1.75
2022-10-05T11:25:25.422Z,1.60
2022-10-05T11:28:14.399Z,2.40
2022-10-05T11:31:11.498Z,1.55
2022-10-05T11:34:39.366Z,1.60
2022-10-05T11:37:47.620Z,1.90
2022-10-05T11:41:12.812Z,1.88
2022-10-05T11:43:57.820Z,1.48
2022-10-05T11:46:44.534Z,1.90
2022-10-05T11:49:34.187Z,1.20
2022-10-05T11:52:23.385Z,1.60
2022-10-05T11:55:15.644Z,1.33
2022-10-05T11:57:57.196Z,1.50
2022-10-05T12:00:44.941Z,1.50
2022-10-05T12:03:27.959Z,1.77
2022-10-05T12:06:34.853Z,1.17
2022-10-05T12:12:17.220Z,1.27
2022-10-05T12:15:07.890Z,1.67
2022-10-05T12:17:40.837Z,1.45
2022-10-05T12:20:18.442Z,1.80
2022-10-05T12:23:15.000Z,1.05
2022-10-05T12:25:53.263Z,1.98
2022-10-05T12:28:30.457Z,1.38
2022-10-05T12:31:21.122Z,1.60
2022-10-05T12:34:34.639Z,1.45
2022-10-05T12:37:24.430Z,1.38
2022-10-05T12:40:30.756Z,1.33
2022-10-05T12:43:08.516Z,1.95
2022-10-05T12:46:01.720Z,1.52
2022-10-05T12:49:17.637Z,1.88
2022-10-05T12:52:01.077Z,1.70
2022-10-05T12:54:55.106Z,2.10
2022-10-05T12:57:58.679Z,1.63
2022-10-05T13:00:25.661Z,1.20
2022-10-05T13:03:04.218Z,1.55
2022-10-05T13:05:45.203Z,1.60
2022-10-05T13:08:33.324Z,1.10
2022-10-05T13:11:27.894Z,1.25
2022-10-05T13:14:17.017Z,1.45
2022-10-05T13:17:14.712Z,1.80
2022-10-05T13:19:47.206Z,1.92
2022-10-05T13:22:35.956Z,1.98
2022-10-05T13:25:17.524Z,1.55
2022-10-05T13:28:21.997Z,1.27
2022-10-05T13:31:25.844Z,1.58
2022-10-05T13:34:25.790Z,1.35
2022-10-05T13:37:25.653Z,1.02
2022-10-05T13:40:17.301Z,1.20
2022-10-05T13:43:11.856Z,1.40
2022-10-05T13:45:52.702Z,1.33
2022-10-05T13:48:55.676Z,1.65
2022-10-05T13:51:27.166Z,1.63
2022-10-05T13:54:20.835Z,1.35
2022-10-05T13:57:17.164Z,1.30
2022-10-05T14:00:03.888Z,1.85
2022-10-05T14:02:42.321Z,1.50
2022-10-05T14:05:27.009Z,1.15
2022-10-05T14:08:04.227Z,1.55
2022-10-05T14:10:34.180Z,1.38
2022-10-05T14:13:18.066Z,1.33
2022-10-05T14:16:04.766Z,1.30
2022-10-05T14:18:36.809Z,1.15
2022-10-05T14:21:13.477Z,1.23
2022-10-05T14:23:40.699Z,1.02
2022-10-05T14:26:26.039Z,1.25
2022-10-05T14:29:16.710Z,2.08
2022-10-05T14:32:03.092Z,2.30
2022-10-05T14:34:45.020Z,1.83
2022-10-05T14:37:25.824Z,1.52
2022-10-05T14:39:59.110Z,1.17
2022-10-05T14:42:30.699Z,1.45
2022-10-05T14:45:15.790Z,1.25
2022-10-05T14:48:02.886Z,1.73
2022-10-05T14:50:31.892Z,1.15
2022-10-05T14:53:22.411Z,1.08
2022-10-05T14:56:01.954Z,1.30
2022-10-05T14:58:58.066Z,1.00
2022-10-05T15:01:31.549Z,1.50
2022-10-05T15:04:37.916Z,1.55
2022-10-05T15:07:27.359Z,0.85
2022-10-05T15:10:22.688Z,1.10
2022-10-05T15:12:51.243Z,1.13
2022-10-05T15:15:45.180Z,0.90
2022-10-05T15:18:32.134Z,0.93
2022-10-05T15:21:45.080Z,1.10
2022-10-05T15:24:26.377Z,0.90
2022-10-05T15:27:00.742Z,0.82
2022-10-05T15:29:56.726Z,0.90
2022-10-05T15:32:41.723Z,1.35
2022-10-05T15:35:37.537Z,0.97
2022-10-05T15:38:27.761Z,1.02
2022-10-05T15:40:54.870Z,1.83
2022-10-05T15:43:23.389Z,1.15
2022-10-05T15:46:15.861Z,1.52
2022-10-05T15:49:08.342Z,1.30
2022-10-05T15:51:57.269Z,1.52
2022-10-05T15:55:04.475Z,1.52
2022-10-05T15:58:25.176Z,2.45
2022-10-05T16:01:18.878Z,1.55
2022-10-05T16:04:02.430Z,1.48
2022-10-05T16:06:57.388Z,1.33
2022-10-05T16:09:41.749Z,1.30
2022-10-05T16:12:09.829Z,1.40
2022-10-05T16:15:04.285Z,1.52
2022-10-05T16:17:56.688Z,1.17
2022-10-05T16:20:47.185Z,0.93
2022-10-05T16:24:10.555Z,0.85
2022-10-05T16:26:59.254Z,0.90
2022-10-05T16:29:47.151Z,1.15
2022-10-05T16:32:26.307Z,0.95
2022-10-05T16:35:07.813Z,0.90
2022-10-05T16:38:08.802Z,1.77
2022-10-05T16:40:50.768Z,1.23
2022-10-05T16:43:30.287Z,0.77
2022-10-05T16:46:32.435Z,0.65
2022-10-05T16:49:05.268Z,0.88
2022-10-05T16:51:55.765Z,0.90
2022-10-05T16:54:31.639Z,1.00
2022-10-05T16:57:06.945Z,0.80
2022-10-05T17:00:04.498Z,0.77
2022-10-05T17:03:02.468Z,0.60
2022-10-05T17:05:59.652Z,1.90
2022-10-05T17:09:12.613Z,0.77
2022-10-05T17:12:33.986Z,0.90
2022-10-05T17:15:35.824Z,0.80
2022-10-05T17:18:39.224Z,1.05
2022-10-05T17:21:18.279Z,1.00
2022-10-05T17:23:54.938Z,1.05
2022-10-05T17:26:43.587Z,0.80
2022-10-05T17:29:28.000Z,0.95
2022-10-05T17:32:06.998Z,1.20
2022-10-05T17:34:37.388Z,0.98
2022-10-05T17:37:42.606Z,1.17
2022-10-05T17:41:00.433Z,0.85
2022-10-05T17:43:32.486Z,1.35
2022-10-05T17:46:09.328Z,1.60
2022-10-05T17:48:50.157Z,0.90
2022-10-05T17:51:57.270Z,1.15
2022-10-05T17:55:11.394Z,1.55
2022-10-05T17:57:39.609Z,1.45
2022-10-05T18:00:27.155Z,1.23
2022-10-05T18:02:58.302Z,1.20
2022-10-05T18:05:28.814Z,1.00
2022-10-05T18:08:15.653Z,1.05
2022-10-05T18:11:35.533Z,0.85
2022-10-05T18:14:18.890Z,1.35
2022-10-05T18:17:12.485Z,1.00
2022-10-05T18:19:39.593Z,1.00
2022-10-05T18:22:15.570Z,1.05
2022-10-05T18:25:05.835Z,1.02
2022-10-05T18:28:12.561Z,1.17
2022-10-05T18:31:21.164Z,0.80
2022-10-05T18:34:15.427Z,1.13
2022-10-05T18:36:55.907Z,1.13
2022-10-05T18:39:41.715Z,0.80
2022-10-05T18:42:17.882Z,1.00
2022-10-05T18:45:14.017Z,1.30
2022-10-05T18:48:15.813Z,1.10
2022-10-05T18:50:48.368Z,1.20
2022-10-05T18:53:40.513Z,1.48
2022-10-05T18:56:40.198Z,2.05
2022-10-05T18:59:37.962Z,0.85
2022-10-05T19:02:16.398Z,1.40
2022-10-05T19:05:09.203Z,0.90
2022-10-05T19:08:13.584Z,0.90
2022-10-05T19:11:16.892Z,0.95
2022-10-05T19:13:55.831Z,1.10
2022-10-05T19:16:48.831Z,1.05
2022-10-05T19:19:38.742Z,1.52
2022-10-05T19:22:42.737Z,2.13
2022-10-05T19:25:37.386Z,0.73
2022-10-05T19:28:27.847Z,1.77
2022-10-05T19:31:04.155Z,0.80
2022-10-05T19:34:45.085Z,0.90
2022-10-05T19:37:43.060Z,1.63
2022-10-05T19:40:36.076Z,2.20
2022-10-05T19:43:56.721Z,0.90
2022-10-05T19:46:59.475Z,1.02
2022-10-05T19:49:57.520Z,0.98
2022-10-05T19:52:47.666Z,1.40
2022-10-05T19:55:26.386Z,1.30
2022-10-05T19:58:02.222Z,3.20
2022-10-05T20:00:32.744Z,1.10
2022-10-05T20:03:27.602Z,0.95
2022-10-05T20:05:57.388Z,1.38
2022-10-05T20:08:27.084Z,1.50
2022-10-05T20:11:21.174Z,1.02
2022-10-05T20:13:54.949Z,1.25
2022-10-05T20:16:51.054Z,1.08
2022-10-05T20:19:51.671Z,1.10
2022-10-05T20:22:30.611Z,1.33
2022-10-05T20:25:01.299Z,1.35
2022-10-05T20:27:40.032Z,1.27
2022-10-05T20:30:09.494Z,0.65
2022-10-05T20:32:36.487Z,0.52
2022-10-05T20:35:03.888Z,0.50
2022-10-05T20:37:30.711Z,0.55
2022-10-05T20:39:57.555Z,0.40
2022-10-05T20:42:25.587Z,0.35
2022-10-05T20:44:56.696Z,0.30
2022-10-05T20:47:24.964Z,0.30
2022-10-05T20:49:54.464Z,0.25
2022-10-05T20:52:23.154Z,0.30
2022-10-05T20:54:53.704Z,0.22
2022-10-05T20:57:21.300Z,0.20
2022-10-05T20:59:48.618Z,0.50
2022-10-05T21:02:15.652Z,0.35
2022-10-05T21:04:47.545Z,0.20
2022-10-05T21:07:20.988Z,0.40
2022-10-05T21:09:48.022Z,0.55
2022-10-05T21:12:16.523Z,0.30
2022-10-05T21:14:43.600Z,0.70
2022-10-05T21:17:12.159Z,1.20
2022-10-05T21:19:39.430Z,0.50
2022-10-05T21:22:10.330Z,0.40
2022-10-05T21:24:40.733Z,0.40
2022-10-05T21:27:08.342Z,0.40
2022-10-05T21:29:36.488Z,0.90
2022-10-05T21:32:08.775Z,0.47
2022-10-05T21:34:35.671Z,0.52
2022-10-05T21:37:02.507Z,1.00
2022-10-05T21:39:29.381Z,0.60
2022-10-05T21:41:56.471Z,0.50
2022-10-05T21:44:23.930Z,0.60
2022-10-05T21:46:51.418Z,0.60
2022-10-05T21:49:19.815Z,0.57
2022-10-05T21:51:47.546Z,0.40
2022-10-05T21:54:19.307Z,0.80
2022-10-05T21:56:51.004Z,1.23
2022-10-05T21:59:22.670Z,0.60
2022-10-05T22:01:49.603Z,0.35
2022-10-05T22:04:16.589Z,0.60
2022-10-05T22:06:43.638Z,0.40
2022-10-05T22:09:10.910Z,0.98
2022-10-05T22:11:37.988Z,0.57
2022-10-05T22:14:05.077Z,0.73
2022-10-05T22:16:36.797Z,0.50
2022-10-05T22:19:14.852Z,0.60
2022-10-05T22:21:41.991Z,0.55
2022-10-05T22:24:13.221Z,0.45
2022-10-05T22:26:42.293Z,0.52
2022-10-05T22:29:09.778Z,0.50
2022-10-05T22:31:37.257Z,0.52
2022-10-05T22:34:04.295Z,0.50
2022-10-05T22:36:32.091Z,0.60
2022-10-05T22:38:59.068Z,0.68
2022-10-05T22:41:27.057Z,1.38
2022-10-05T22:43:54.509Z,0.68
2022-10-05T22:46:21.541Z,0.82
2022-10-05T22:48:48.839Z,0.68
2022-10-05T22:51:15.778Z,0.50
2022-10-05T22:53:42.690Z,0.50
2022-10-05T22:56:13.457Z,0.98
2022-10-05T22:58:41.909Z,0.77
2022-10-05T23:01:15.385Z,0.85
2022-10-05T23:03:42.943Z,0.73
2022-10-05T23:06:17.159Z,0.60
2022-10-05T23:08:46.113Z,1.20
2022-10-05T23:11:25.994Z,0.52
2022-10-05T23:13:56.728Z,1.17
2022-10-05T23:16:26.723Z,1.20
2022-10-05T23:18:55.069Z,0.80
2022-10-05T23:21:24.132Z,1.38
2022-10-05T23:23:51.297Z,1.10
2022-10-05T23:26:23.849Z,0.52
2022-10-05T23:28:51.117Z,1.20
2022-10-05T23:31:24.706Z,1.23
2022-10-05T23:33:52.803Z,1.17
2022-10-05T23:36:32.135Z,0.70
2022-10-05T23:39:00.227Z,0.65
2022-10-05T23:41:27.452Z,1.10
2022-10-05T23:43:57.579Z,0.60
2022-10-05T23:46:24.605Z,1.45
2022-10-05T23:48:53.290Z,0.95
2022-10-05T23:51:20.408Z,1.45
2022-10-05T23:53:47.330Z,1.58
2022-10-05T23:56:14.293Z,0.70
2022-10-05T23:58:41.286Z,1.80
