createdAt,value
2022-08-27T00:00:56.248Z,19.90
2022-08-27T00:03:29.120Z,19.80
2022-08-27T00:05:58.087Z,19.70
2022-08-27T00:08:24.831Z,19.70
2022-08-27T00:10:55.228Z,19.70
2022-08-27T00:13:21.881Z,19.60
2022-08-27T00:15:48.952Z,19.50
2022-08-27T00:18:24.269Z,19.30
2022-08-27T00:20:54.267Z,19.20
2022-08-27T00:23:20.888Z,19.20
2022-08-27T00:25:48.157Z,19.10
2022-08-27T00:28:15.118Z,19.10
2022-08-27T00:30:42.057Z,19.10
2022-08-27T00:33:08.715Z,19.20
2022-08-27T00:35:40.655Z,19.20
2022-08-27T00:38:08.096Z,19.20
2022-08-27T00:40:40.094Z,19.30
2022-08-27T00:43:09.674Z,19.20
2022-08-27T00:45:43.831Z,19.20
2022-08-27T00:48:19.251Z,19.30
2022-08-27T00:50:53.176Z,19.30
2022-08-27T00:53:25.795Z,19.20
2022-08-27T00:55:59.140Z,19.20
2022-08-27T00:58:33.169Z,19.20
2022-08-27T01:01:01.025Z,19.20
2022-08-27T01:03:28.097Z,19.10
2022-08-27T01:06:00.071Z,19.00
2022-08-27T01:08:33.317Z,19.00
2022-08-27T01:11:01.052Z,18.90
2022-08-27T01:13:42.150Z,18.90
2022-08-27T01:16:26.186Z,19.00
2022-08-27T01:18:54.938Z,19.00
2022-08-27T01:21:46.001Z,19.00
2022-08-27T01:36:14.541Z,19.30
2022-08-27T01:38:41.533Z,19.10
2022-08-27T01:41:09.281Z,19.10
2022-08-27T01:43:36.482Z,19.10
2022-08-27T01:46:04.350Z,19.00
2022-08-27T01:48:31.433Z,19.00
2022-08-27T01:50:58.084Z,19.00
2022-08-27T01:53:26.254Z,18.90
2022-08-27T01:55:54.147Z,19.00
2022-08-27T01:58:27.299Z,19.00
2022-08-27T02:00:58.641Z,19.10
2022-08-27T02:03:26.291Z,19.10
2022-08-27T02:05:55.681Z,19.10
2022-08-27T02:08:22.425Z,19.20
2022-08-27T02:10:49.881Z,19.20
2022-08-27T02:13:17.001Z,19.30
2022-08-27T02:15:46.768Z,19.20
2022-08-27T02:18:18.342Z,19.20
2022-08-27T02:20:47.039Z,19.20
2022-08-27T02:23:17.339Z,19.20
2022-08-27T02:25:46.572Z,19.10
2022-08-27T02:28:18.443Z,19.10
2022-08-27T02:30:45.136Z,19.10
2022-08-27T02:33:12.871Z,19.20
2022-08-27T02:35:45.760Z,19.20
2022-08-27T02:38:16.471Z,19.30
2022-08-27T02:40:45.839Z,19.30
2022-08-27T02:43:14.174Z,19.30
2022-08-27T02:45:42.702Z,19.30
2022-08-27T02:48:09.564Z,19.40
2022-08-27T02:50:37.312Z,19.40
2022-08-27T02:53:07.520Z,19.40
2022-08-27T02:55:34.987Z,19.40
2022-08-27T02:58:28.855Z,19.40
2022-08-27T03:01:02.247Z,19.40
2022-08-27T03:03:30.028Z,19.40
2022-08-27T03:05:59.863Z,19.40
2022-08-27T03:08:27.640Z,19.40
2022-08-27T03:10:57.173Z,19.40
2022-08-27T03:13:25.372Z,19.30
2022-08-27T03:15:55.262Z,19.30
2022-08-27T03:18:26.657Z,19.30
2022-08-27T03:20:55.465Z,19.40
2022-08-27T03:23:25.409Z,19.40
2022-08-27T03:25:55.172Z,19.40
2022-08-27T03:28:30.562Z,19.40
2022-08-27T03:31:05.144Z,19.40
2022-08-27T03:33:34.686Z,19.40
2022-08-27T03:36:01.407Z,19.40
2022-08-27T03:38:28.143Z,19.40
2022-08-27T03:40:57.048Z,19.40
2022-08-27T03:43:23.797Z,19.30
2022-08-27T03:46:01.768Z,19.30
2022-08-27T03:48:31.092Z,19.30
2022-08-27T03:50:59.083Z,19.20
2022-08-27T03:53:25.836Z,19.20
2022-08-27T03:55:56.323Z,19.20
2022-08-27T03:58:24.251Z,19.20
2022-08-27T04:00:50.898Z,19.10
2022-08-27T04:03:17.657Z,19.10
2022-08-27T04:05:45.588Z,19.10
2022-08-27T04:08:12.705Z,19.10
2022-08-27T04:10:42.560Z,19.10
2022-08-27T04:13:11.670Z,19.00
2022-08-27T04:15:46.135Z,19.00
2022-08-27T04:18:15.935Z,19.00
2022-08-27T04:20:44.287Z,19.10
2022-08-27T04:23:10.996Z,19.10
2022-08-27T04:25:42.974Z,19.10
2022-08-27T04:28:13.344Z,19.10
2022-08-27T04:30:45.746Z,19.20
2022-08-27T04:33:14.975Z,19.30
2022-08-27T04:35:42.577Z,19.30
2022-08-27T04:38:17.746Z,19.30
2022-08-27T04:41:03.101Z,19.40
2022-08-27T04:43:29.859Z,19.40
2022-08-27T04:45:56.701Z,19.40
2022-08-27T04:48:26.341Z,19.30
2022-08-27T04:50:55.925Z,19.30
2022-08-27T04:53:23.351Z,19.30
2022-08-27T04:55:52.790Z,19.30
2022-08-27T04:58:29.586Z,19.40
2022-08-27T05:01:00.839Z,19.30
2022-08-27T05:03:30.184Z,19.30
2022-08-27T05:06:05.268Z,19.40
2022-08-27T05:08:33.396Z,19.40
2022-08-27T05:11:04.692Z,19.40
2022-08-27T05:13:31.351Z,19.50
2022-08-27T05:16:02.693Z,19.40
2022-08-27T05:18:30.337Z,19.40
2022-08-27T05:21:00.744Z,19.50
2022-08-27T05:23:29.858Z,19.40
2022-08-27T05:25:56.963Z,19.50
2022-08-27T05:28:28.276Z,19.50
2022-08-27T05:31:04.727Z,19.50
2022-08-27T05:33:32.285Z,19.50
2022-08-27T05:36:01.745Z,19.60
2022-08-27T05:38:29.968Z,19.60
2022-08-27T05:41:13.515Z,19.70
2022-08-27T05:43:41.760Z,19.70
2022-08-27T05:46:12.792Z,19.70
2022-08-27T05:48:44.765Z,19.70
2022-08-27T05:51:33.461Z,19.70
2022-08-27T05:54:14.028Z,19.70
2022-08-27T05:56:41.580Z,19.80
2022-08-27T05:59:28.805Z,19.80
2022-08-27T06:01:56.491Z,19.80
2022-08-27T06:04:25.178Z,19.90
2022-08-27T06:06:52.942Z,19.90
2022-08-27T06:09:22.812Z,20.00
2022-08-27T06:11:51.943Z,20.00
2022-08-27T06:14:21.796Z,20.10
2022-08-27T06:16:50.988Z,20.20
2022-08-27T06:19:23.887Z,20.20
2022-08-27T06:22:01.255Z,20.30
2022-08-27T06:24:41.118Z,20.30
2022-08-27T06:27:18.354Z,20.30
2022-08-27T06:29:46.049Z,20.40
2022-08-27T06:32:16.127Z,20.40
2022-08-27T06:34:42.754Z,20.50
2022-08-27T06:37:11.602Z,20.50
2022-08-27T06:39:39.734Z,20.50
2022-08-27T06:42:11.700Z,20.50
2022-08-27T06:44:40.335Z,20.60
2022-08-27T06:47:09.335Z,20.70
2022-08-27T06:49:46.258Z,20.70
2022-08-27T06:52:14.364Z,20.70
2022-08-27T06:54:40.987Z,20.70
2022-08-27T06:57:09.871Z,20.70
2022-08-27T06:59:36.583Z,20.70
2022-08-27T07:02:06.091Z,20.70
2022-08-27T07:04:33.427Z,20.70
2022-08-27T07:07:01.697Z,20.80
2022-08-27T07:09:31.277Z,20.80
2022-08-27T07:11:58.462Z,20.80
2022-08-27T07:14:25.132Z,20.90
2022-08-27T07:16:51.777Z,20.90
2022-08-27T07:19:19.994Z,20.90
2022-08-27T07:21:50.664Z,20.90
2022-08-27T07:24:18.412Z,20.90
2022-08-27T07:26:48.079Z,20.90
2022-08-27T07:29:15.236Z,20.90
2022-08-27T07:31:42.952Z,20.90
2022-08-27T07:34:09.848Z,20.90
2022-08-27T07:36:38.004Z,20.80
2022-08-27T07:39:09.441Z,20.70
2022-08-27T07:41:55.010Z,20.70
2022-08-27T07:44:26.065Z,20.70
2022-08-27T07:46:56.269Z,20.70
2022-08-27T07:49:24.439Z,20.70
2022-08-27T07:51:51.674Z,20.70
2022-08-27T07:54:21.887Z,20.70
2022-08-27T07:56:55.176Z,20.70
2022-08-27T07:59:24.661Z,20.70
2022-08-27T08:01:51.673Z,20.70
2022-08-27T08:04:21.881Z,20.80
2022-08-27T08:06:48.933Z,20.80
2022-08-27T08:09:15.565Z,20.80
2022-08-27T08:11:44.186Z,20.80
2022-08-27T08:14:21.580Z,20.80
2022-08-27T08:16:48.795Z,20.80
2022-08-27T08:19:25.227Z,20.80
2022-08-27T08:21:59.401Z,20.90
2022-08-27T08:24:28.244Z,20.90
2022-08-27T08:26:58.317Z,20.90
2022-08-27T08:29:25.236Z,20.90
2022-08-27T08:31:52.029Z,20.90
2022-08-27T08:34:21.889Z,21.00
2022-08-27T08:36:54.950Z,21.00
2022-08-27T08:39:24.053Z,21.00
2022-08-27T08:41:57.688Z,21.10
2022-08-27T08:44:31.213Z,21.10
2022-08-27T08:47:14.770Z,21.10
2022-08-27T08:49:46.287Z,21.10
2022-08-27T08:52:53.950Z,21.10
2022-08-27T08:55:26.477Z,21.10
2022-08-27T08:58:24.344Z,21.20
2022-08-27T09:00:58.406Z,21.20
2022-08-27T09:03:26.908Z,21.20
2022-08-27T09:06:07.809Z,21.20
2022-08-27T09:08:41.371Z,21.20
2022-08-27T09:11:20.635Z,21.30
2022-08-27T09:13:56.488Z,21.30
2022-08-27T09:16:23.429Z,21.30
2022-08-27T09:18:51.317Z,21.40
2022-08-27T09:21:42.858Z,21.40
2022-08-27T09:24:21.509Z,21.40
2022-08-27T09:26:49.016Z,21.40
2022-08-27T09:29:25.783Z,21.40
2022-08-27T09:32:07.921Z,21.40
2022-08-27T09:34:40.484Z,21.40
2022-08-27T09:37:19.992Z,21.40
2022-08-27T09:40:07.405Z,21.40
2022-08-27T09:42:46.063Z,21.30
2022-08-27T09:45:27.772Z,21.30
2022-08-27T09:48:06.720Z,21.30
2022-08-27T09:50:48.695Z,21.30
2022-08-27T09:53:25.916Z,21.40
2022-08-27T09:56:07.090Z,21.40
2022-08-27T09:58:43.634Z,21.40
2022-08-27T10:01:21.886Z,21.50
2022-08-27T10:03:49.308Z,21.60
2022-08-27T10:06:30.310Z,21.60
2022-08-27T10:09:13.976Z,21.60
2022-08-27T10:11:52.439Z,21.60
2022-08-27T10:14:44.393Z,21.70
2022-08-27T10:17:23.521Z,21.70
2022-08-27T10:20:09.420Z,21.80
2022-08-27T10:23:07.644Z,21.80
2022-08-27T10:25:59.467Z,21.80
2022-08-27T10:28:36.141Z,21.80
2022-08-27T10:31:05.980Z,21.90
2022-08-27T10:34:12.199Z,21.90
2022-08-27T10:36:49.848Z,21.90
2022-08-27T10:39:41.835Z,21.90
2022-08-27T10:42:11.546Z,21.90
2022-08-27T10:44:43.834Z,21.80
2022-08-27T10:47:19.657Z,21.80
2022-08-27T10:50:06.471Z,21.80
2022-08-27T10:52:51.489Z,21.80
2022-08-27T10:55:30.757Z,21.70
2022-08-27T10:58:24.861Z,21.70
2022-08-27T11:01:11.201Z,21.70
2022-08-27T11:04:15.619Z,21.80
2022-08-27T11:06:58.127Z,21.90
2022-08-27T11:09:35.074Z,21.90
2022-08-27T11:12:14.354Z,21.80
2022-08-27T11:14:50.004Z,21.70
2022-08-27T11:17:58.010Z,21.60
2022-08-27T11:20:43.069Z,21.60
2022-08-27T11:23:18.188Z,21.70
2022-08-27T11:26:03.364Z,21.70
2022-08-27T11:28:52.851Z,21.80
2022-08-27T11:31:40.459Z,21.70
2022-08-27T11:34:23.653Z,21.60
2022-08-27T11:36:56.246Z,21.60
2022-08-27T11:40:15.194Z,21.60
2022-08-27T11:42:51.222Z,21.70
2022-08-27T11:45:37.630Z,21.80
2022-08-27T11:48:27.537Z,21.80
2022-08-27T11:51:29.709Z,21.90
2022-08-27T11:57:26.036Z,22.10
2022-08-27T11:59:54.861Z,22.00
2022-08-27T12:02:29.422Z,22.10
2022-08-27T12:05:31.527Z,22.20
2022-08-27T12:07:58.964Z,22.30
2022-08-27T12:10:48.264Z,22.30
2022-08-27T12:13:22.950Z,22.30
2022-08-27T12:16:03.676Z,22.40
2022-08-27T12:18:36.362Z,22.40
2022-08-27T12:21:37.248Z,22.40
2022-08-27T12:24:19.040Z,22.30
2022-08-27T12:26:59.112Z,22.10
2022-08-27T12:29:35.114Z,22.00
2022-08-27T12:32:25.483Z,21.90
2022-08-27T12:35:00.151Z,21.70
2022-08-27T12:37:33.308Z,21.70
2022-08-27T12:40:09.352Z,21.60
2022-08-27T12:42:39.275Z,21.70
2022-08-27T12:45:08.733Z,21.70
2022-08-27T12:47:50.485Z,21.60
2022-08-27T12:50:25.465Z,21.40
2022-08-27T12:53:12.654Z,21.40
2022-08-27T12:56:24.957Z,21.30
2022-08-27T12:59:10.701Z,21.30
2022-08-27T13:01:49.309Z,21.30
2022-08-27T13:04:26.543Z,21.20
2022-08-27T13:06:53.476Z,21.10
2022-08-27T13:09:36.448Z,21.10
2022-08-27T13:12:14.870Z,21.20
2022-08-27T13:14:42.223Z,21.20
2022-08-27T13:17:19.163Z,21.20
2022-08-27T13:19:58.393Z,21.20
2022-08-27T13:22:35.170Z,21.10
2022-08-27T13:25:04.219Z,21.10
2022-08-27T13:27:36.158Z,21.10
2022-08-27T13:30:08.426Z,21.20
2022-08-27T13:32:36.712Z,21.20
2022-08-27T13:35:06.899Z,21.20
2022-08-27T13:37:44.094Z,21.30
2022-08-27T13:40:28.019Z,21.30
2022-08-27T13:46:14.288Z,21.20
2022-08-27T13:48:43.032Z,21.00
2022-08-27T13:51:13.358Z,21.00
2022-08-27T13:54:06.175Z,21.00
2022-08-27T13:56:39.012Z,21.00
2022-08-27T13:59:30.330Z,20.90
2022-08-27T14:02:15.109Z,20.90
2022-08-27T14:04:43.165Z,20.90
2022-08-27T14:07:12.743Z,21.00
2022-08-27T14:10:19.699Z,21.00
2022-08-27T14:13:02.452Z,21.00
2022-08-27T14:15:45.516Z,21.00
2022-08-27T14:18:36.828Z,21.00
2022-08-27T14:21:09.225Z,21.00
2022-08-27T14:23:35.969Z,21.00
2022-08-27T14:26:02.960Z,21.00
2022-08-27T14:28:30.889Z,21.00
2022-08-27T14:30:57.748Z,21.10
2022-08-27T14:33:27.234Z,21.10
2022-08-27T14:35:54.548Z,21.10
2022-08-27T14:38:26.092Z,21.10
2022-08-27T14:40:53.899Z,21.10
2022-08-27T14:43:21.566Z,21.10
2022-08-27T14:45:51.608Z,21.10
2022-08-27T14:48:27.631Z,21.10
2022-08-27T14:51:06.583Z,21.10
2022-08-27T14:53:33.490Z,21.10
2022-08-27T14:56:01.048Z,21.20
2022-08-27T14:58:28.584Z,21.20
2022-08-27T15:00:56.929Z,21.30
2022-08-27T15:03:27.554Z,21.40
2022-08-27T15:05:57.491Z,21.40
2022-08-27T15:08:29.407Z,21.40
2022-08-27T15:10:59.534Z,21.50
2022-08-27T15:13:26.677Z,21.70
2022-08-27T15:15:53.433Z,21.90
2022-08-27T15:18:20.238Z,22.20
2022-08-27T15:20:49.490Z,22.60
2022-08-27T15:23:18.555Z,22.70
2022-08-27T15:25:45.904Z,22.90
2022-08-27T15:28:12.855Z,23.00
2022-08-27T15:30:44.776Z,23.10
2022-08-27T15:33:15.228Z,23.40
2022-08-27T15:35:42.192Z,23.50
2022-08-27T15:38:11.856Z,23.60
2022-08-27T15:40:39.834Z,23.90
2022-08-27T15:43:14.652Z,24.10
2022-08-27T15:45:43.764Z,24.20
2022-08-27T15:48:10.976Z,24.30
2022-08-27T15:50:39.078Z,24.50
2022-08-27T15:53:09.353Z,24.50
2022-08-27T15:55:41.491Z,24.60
2022-08-27T15:58:09.251Z,24.60
2022-08-27T16:00:41.247Z,24.50
2022-08-27T16:03:14.647Z,24.60
2022-08-27T16:05:51.813Z,24.50
2022-08-27T16:08:36.797Z,24.50
2022-08-27T16:11:16.818Z,24.30
2022-08-27T16:13:43.918Z,24.20
2022-08-27T16:16:14.721Z,24.30
2022-08-27T16:18:42.019Z,24.40
2022-08-27T16:21:09.073Z,24.40
2022-08-27T16:35:49.712Z,24.00
2022-08-27T16:38:22.522Z,23.90
2022-08-27T16:40:55.199Z,23.80
2022-08-27T16:43:27.813Z,23.80
2022-08-27T16:45:58.773Z,23.80
2022-08-27T16:57:37.776Z,23.70
2022-08-27T17:00:08.963Z,23.60
2022-08-27T17:02:37.304Z,23.50
2022-08-27T17:05:24.043Z,23.40
2022-08-27T17:07:53.477Z,23.40
2022-08-27T17:17:12.338Z,23.10
2022-08-27T17:19:39.560Z,23.10
2022-08-27T17:25:05.462Z,23.00
2022-08-27T17:28:06.339Z,23.00
2022-08-27T17:30:49.903Z,22.90
2022-08-27T17:33:23.627Z,22.80
2022-08-27T17:39:14.859Z,22.80
2022-08-27T17:41:53.149Z,22.80
2022-08-27T17:47:10.578Z,22.70
2022-08-27T17:52:43.274Z,22.60
2022-08-27T17:55:11.597Z,22.60
2022-08-27T17:58:31.901Z,22.60
2022-08-27T18:01:01.897Z,22.60
2022-08-27T18:03:29.611Z,22.50
2022-08-27T18:06:16.595Z,22.50
2022-08-27T18:08:45.586Z,22.50
2022-08-27T18:18:37.932Z,22.30
2022-08-27T18:23:51.717Z,22.30
2022-08-27T18:33:14.687Z,22.20
2022-08-27T18:35:44.643Z,22.10
2022-08-27T18:47:44.998Z,21.90
2022-08-27T18:50:21.804Z,21.90
2022-08-27T18:52:58.065Z,21.80
2022-08-27T18:55:27.519Z,21.80
2022-08-27T18:58:04.291Z,21.70
2022-08-27T19:06:29.209Z,21.70
2022-08-27T19:08:59.058Z,21.60
2022-08-27T19:11:30.703Z,21.60
2022-08-27T19:13:59.054Z,21.60
2022-08-27T19:16:42.441Z,21.60
2022-08-27T19:19:14.038Z,21.50
2022-08-27T19:28:53.083Z,21.20
2022-08-27T19:31:23.261Z,21.20
2022-08-27T19:33:52.268Z,21.10
2022-08-27T19:36:22.633Z,21.00
2022-08-27T19:38:53.102Z,21.00
2022-08-27T19:41:48.045Z,20.80
2022-08-27T19:44:14.741Z,20.70
2022-08-27T19:47:11.529Z,20.70
2022-08-27T19:52:46.693Z,20.50
2022-08-27T19:55:46.334Z,20.40
2022-08-27T19:58:16.044Z,20.30
2022-08-27T20:00:44.177Z,20.30
2022-08-27T20:03:15.421Z,20.30
2022-08-27T20:05:45.336Z,20.30
2022-08-27T20:08:19.260Z,20.30
2022-08-27T20:14:15.938Z,20.30
2022-08-27T20:16:47.456Z,20.30
2022-08-27T20:22:34.230Z,20.30
2022-08-27T20:25:01.005Z,20.40
2022-08-27T20:27:27.863Z,20.40
2022-08-27T20:29:55.240Z,20.50
2022-08-27T20:32:29.671Z,20.50
2022-08-27T20:34:57.192Z,20.60
2022-08-27T20:37:24.019Z,20.50
2022-08-27T20:39:55.903Z,20.50
2022-08-27T20:42:22.812Z,20.60
2022-08-27T20:44:49.817Z,20.60
2022-08-27T20:47:21.331Z,20.60
2022-08-27T20:49:49.028Z,20.60
2022-08-27T20:52:18.962Z,20.60
2022-08-27T20:54:48.152Z,20.70
2022-08-27T20:57:18.776Z,20.60
2022-08-27T21:00:04.951Z,20.60
2022-08-27T21:02:33.181Z,20.60
2022-08-27T21:05:14.476Z,20.50
2022-08-27T21:07:49.998Z,20.50
2022-08-27T21:10:20.194Z,20.50
2022-08-27T21:12:48.895Z,20.50
2022-08-27T21:15:20.754Z,20.50
2022-08-27T21:17:50.852Z,20.40
2022-08-27T21:20:23.889Z,20.40
2022-08-27T21:22:50.944Z,20.40
2022-08-27T21:25:55.235Z,20.40
2022-08-27T21:28:26.131Z,20.30
2022-08-27T21:30:53.136Z,20.30
2022-08-27T21:33:20.299Z,20.30
2022-08-27T21:35:55.512Z,20.20
2022-08-27T21:38:23.435Z,20.20
2022-08-27T21:40:50.235Z,20.20
2022-08-27T21:43:17.992Z,20.20
2022-08-27T21:45:45.252Z,20.20
2022-08-27T21:48:12.877Z,20.20
2022-08-27T21:50:56.929Z,20.20
2022-08-27T21:53:24.997Z,20.10
2022-08-27T21:55:53.363Z,20.00
2022-08-27T21:58:23.384Z,20.00
2022-08-27T22:00:53.696Z,20.00
2022-08-27T22:03:32.960Z,20.00
2022-08-27T22:05:59.941Z,19.90
2022-08-27T22:08:29.002Z,20.00
2022-08-27T22:10:57.807Z,19.90
2022-08-27T22:13:25.361Z,19.90
2022-08-27T22:15:54.872Z,19.90
2022-08-27T22:18:27.270Z,19.80
2022-08-27T22:20:58.151Z,19.70
2022-08-27T22:23:28.279Z,19.60
2022-08-27T22:25:58.122Z,19.50
2022-08-27T22:28:26.244Z,19.50
2022-08-27T22:30:53.023Z,19.40
2022-08-27T22:39:20.480Z,19.30
2022-08-27T22:41:48.915Z,19.30
2022-08-27T22:44:22.312Z,19.30
2022-08-27T22:46:49.199Z,19.40
2022-08-27T22:49:15.867Z,19.40
2022-08-27T22:51:46.862Z,19.50
2022-08-27T22:54:16.254Z,19.50
2022-08-27T22:56:47.277Z,19.50
2022-08-27T22:59:17.959Z,19.50
2022-08-27T23:01:44.632Z,19.50
2022-08-27T23:04:12.007Z,19.60
2022-08-27T23:06:39.956Z,19.60
2022-08-27T23:09:09.920Z,19.60
2022-08-27T23:11:36.554Z,19.50
2022-08-27T23:14:06.498Z,19.50
2022-08-27T23:16:36.959Z,19.40
2022-08-27T23:19:05.930Z,19.30
2022-08-27T23:21:38.639Z,19.30
2022-08-27T23:24:06.323Z,19.30
2022-08-27T23:26:59.391Z,19.30
2022-08-27T23:29:27.596Z,19.30
2022-08-27T23:31:57.820Z,19.40
2022-08-27T23:34:24.582Z,19.40
2022-08-27T23:36:53.073Z,19.40
2022-08-27T23:39:21.192Z,19.40
2022-08-27T23:41:48.686Z,19.40
2022-08-27T23:44:15.390Z,19.40
2022-08-27T23:46:42.232Z,19.40
2022-08-27T23:49:10.805Z,19.50
2022-08-27T23:51:42.010Z,19.50
2022-08-27T23:54:13.592Z,19.40
2022-08-27T23:56:44.442Z,19.40
2022-08-27T23:59:15.271Z,19.40
