createdAt,value
2023-03-10T00:02:25.978Z,1.55
2023-03-10T00:04:54.258Z,1.69
2023-03-10T00:07:21.830Z,1.66
2023-03-10T00:09:49.068Z,1.73
2023-03-10T00:12:16.322Z,1.69
2023-03-10T00:14:43.652Z,1.74
2023-03-10T00:17:11.107Z,1.55
2023-03-10T00:19:38.429Z,1.53
2023-03-10T00:22:05.631Z,1.71
2023-03-10T00:24:33.441Z,1.76
2023-03-10T00:27:00.944Z,1.80
2023-03-10T00:29:28.437Z,1.79
2023-03-10T00:31:55.895Z,1.84
2023-03-10T00:34:22.999Z,1.85
2023-03-10T00:36:52.252Z,1.79
2023-03-10T00:39:19.371Z,1.82
2023-03-10T00:41:46.931Z,1.78
2023-03-10T00:44:13.994Z,1.81
2023-03-10T00:46:41.476Z,1.84
2023-03-10T00:49:15.781Z,1.79
2023-03-10T00:51:42.827Z,1.68
2023-03-10T00:54:10.446Z,1.75
2023-03-10T00:56:37.668Z,1.68
2023-03-10T00:59:04.924Z,1.74
2023-03-10T01:01:35.676Z,1.84
2023-03-10T01:04:09.402Z,1.80
2023-03-10T01:06:37.079Z,1.86
2023-03-10T01:09:05.258Z,1.75
2023-03-10T01:11:33.259Z,1.82
2023-03-10T01:14:03.151Z,1.70
2023-03-10T01:16:30.679Z,1.60
2023-03-10T01:18:59.095Z,1.68
2023-03-10T01:21:34.743Z,1.58
2023-03-10T01:24:03.416Z,1.59
2023-03-10T01:26:31.451Z,1.50
2023-03-10T01:28:58.794Z,1.55
2023-03-10T01:31:26.159Z,1.33
2023-03-10T01:33:53.518Z,1.26
2023-03-10T01:36:26.299Z,1.30
2023-03-10T01:38:55.853Z,1.35
2023-03-10T01:41:24.707Z,1.26
2023-03-10T01:43:56.251Z,1.33
2023-03-10T01:46:43.757Z,1.30
2023-03-10T01:49:45.075Z,1.30
2023-03-10T01:52:20.049Z,1.23
2023-03-10T01:54:57.088Z,1.19
2023-03-10T01:57:30.273Z,1.06
2023-03-10T01:59:59.429Z,1.17
2023-03-10T02:02:33.740Z,1.04
2023-03-10T02:05:02.937Z,1.00
2023-03-10T02:07:34.774Z,0.99
2023-03-10T02:10:03.747Z,1.01
2023-03-10T02:12:32.329Z,0.93
2023-03-10T02:15:00.106Z,0.94
2023-03-10T02:17:28.247Z,0.88
2023-03-10T02:20:16.740Z,0.98
2023-03-10T02:22:44.057Z,0.99
2023-03-10T02:25:23.451Z,1.02
2023-03-10T02:27:53.448Z,1.05
2023-03-10T02:30:29.405Z,1.00
2023-03-10T02:33:02.044Z,1.03
2023-03-10T02:35:29.233Z,1.01
2023-03-10T02:38:01.688Z,0.89
2023-03-10T02:40:52.731Z,0.83
2023-03-10T02:43:30.187Z,0.90
2023-03-10T02:46:08.795Z,0.84
2023-03-10T02:48:41.088Z,0.86
2023-03-10T02:51:17.786Z,0.69
2023-03-10T02:53:45.379Z,0.75
2023-03-10T02:56:13.362Z,0.76
2023-03-10T02:58:43.135Z,0.77
2023-03-10T03:01:10.561Z,0.72
2023-03-10T03:03:41.558Z,0.75
2023-03-10T03:06:10.685Z,0.67
2023-03-10T03:08:38.265Z,0.67
2023-03-10T03:11:09.497Z,0.66
2023-03-10T03:13:36.988Z,0.63
2023-03-10T03:16:07.105Z,0.64
2023-03-10T03:18:34.792Z,0.66
2023-03-10T03:21:11.264Z,0.56
2023-03-10T03:23:39.715Z,0.58
2023-03-10T03:26:21.282Z,0.55
2023-03-10T03:28:50.740Z,0.53
2023-03-10T03:31:24.647Z,0.48
2023-03-10T03:34:00.515Z,0.49
2023-03-10T03:36:28.123Z,0.54
2023-03-10T03:38:56.648Z,0.36
2023-03-10T03:41:25.230Z,0.42
2023-03-10T03:43:52.482Z,0.51
2023-03-10T03:46:20.032Z,0.51
2023-03-10T03:48:47.258Z,0.50
2023-03-10T03:51:14.833Z,0.58
2023-03-10T03:53:43.261Z,0.60
2023-03-10T03:56:10.655Z,0.56
2023-03-10T03:58:38.949Z,0.54
2023-03-10T04:01:06.009Z,0.59
2023-03-10T04:03:39.744Z,0.58
2023-03-10T04:06:08.155Z,0.61
2023-03-10T04:08:36.344Z,0.57
2023-03-10T04:11:04.553Z,0.60
2023-03-10T04:13:34.195Z,0.58
2023-03-10T04:16:02.079Z,0.52
2023-03-10T04:18:34.145Z,0.50
2023-03-10T04:21:02.888Z,0.45
2023-03-10T04:23:31.943Z,0.48
2023-03-10T04:25:59.740Z,0.51
2023-03-10T04:28:29.503Z,0.54
2023-03-10T04:30:57.488Z,0.53
2023-03-10T04:33:28.977Z,0.40
2023-03-10T04:35:56.473Z,0.28
2023-03-10T04:38:24.546Z,0.21
2023-03-10T04:40:55.549Z,0.25
2023-03-10T04:43:26.669Z,0.31
2023-03-10T04:45:55.537Z,0.23
2023-03-10T04:48:24.717Z,0.34
2023-03-10T04:50:57.787Z,0.13
2023-03-10T04:53:28.388Z,0.11
2023-03-10T04:55:56.380Z,0.25
2023-03-10T04:58:24.125Z,0.23
2023-03-10T05:01:02.465Z,0.13
2023-03-10T05:03:32.862Z,0.17
2023-03-10T05:06:01.017Z,0.11
2023-03-10T05:08:29.050Z,0.01
2023-03-10T05:10:56.208Z,0.30
2023-03-10T05:13:23.811Z,0.36
2023-03-10T05:15:51.400Z,0.26
2023-03-10T05:18:18.785Z,0.47
2023-03-10T05:20:46.399Z,0.46
2023-03-10T05:23:14.217Z,0.79
2023-03-10T05:25:41.811Z,0.88
2023-03-10T05:28:09.594Z,0.84
2023-03-10T05:30:38.106Z,1.00
2023-03-10T05:33:05.844Z,1.31
2023-03-10T05:35:34.109Z,1.55
2023-03-10T05:38:02.265Z,1.73
2023-03-10T05:40:29.632Z,1.84
2023-03-10T05:42:57.655Z,1.83
2023-03-10T05:45:25.181Z,1.90
2023-03-10T05:47:53.176Z,2.12
2023-03-10T05:50:20.545Z,2.38
2023-03-10T05:52:48.056Z,2.61
2023-03-10T05:55:18.616Z,2.85
2023-03-10T05:57:46.996Z,3.10
2023-03-10T06:00:16.001Z,3.36
2023-03-10T06:02:52.542Z,3.63
2023-03-10T06:05:20.157Z,4.10
2023-03-10T06:07:47.593Z,4.45
2023-03-10T06:10:15.193Z,5.17
2023-03-10T06:12:43.270Z,5.62
2023-03-10T06:15:12.019Z,6.47
2023-03-10T06:17:40.138Z,6.35
2023-03-10T06:20:07.713Z,6.29
2023-03-10T06:22:35.632Z,6.21
2023-03-10T06:25:12.458Z,6.30
2023-03-10T06:27:41.171Z,6.78
2023-03-10T06:30:09.017Z,7.56
2023-03-10T06:32:37.201Z,7.62
2023-03-10T06:35:05.769Z,8.12
2023-03-10T06:37:33.690Z,8.41
2023-03-10T06:40:01.652Z,8.59
2023-03-10T06:42:29.425Z,8.65
2023-03-10T06:44:56.954Z,8.72
2023-03-10T06:47:25.923Z,8.82
2023-03-10T06:49:56.576Z,8.83
2023-03-10T06:52:25.431Z,8.93
2023-03-10T06:54:53.135Z,9.13
2023-03-10T06:57:21.112Z,9.18
2023-03-10T06:59:49.425Z,8.75
2023-03-10T07:02:20.065Z,8.31
2023-03-10T07:04:47.831Z,8.32
2023-03-10T07:07:15.504Z,8.26
2023-03-10T07:09:43.425Z,8.03
2023-03-10T07:12:10.937Z,7.86
2023-03-10T07:14:38.154Z,7.71
2023-03-10T07:17:05.706Z,7.53
2023-03-10T07:19:33.517Z,7.17
2023-03-10T07:22:01.205Z,6.77
2023-03-10T07:24:30.331Z,6.00
2023-03-10T07:27:01.340Z,6.20
2023-03-10T07:29:30.493Z,6.31
2023-03-10T07:31:58.534Z,6.47
2023-03-10T07:34:26.414Z,6.67
2023-03-10T07:36:55.202Z,6.93
2023-03-10T07:39:23.938Z,6.78
2023-03-10T07:41:51.447Z,6.80
2023-03-10T07:44:18.929Z,6.97
2023-03-10T07:46:46.709Z,7.11
2023-03-10T07:49:14.283Z,6.92
2023-03-10T07:51:41.941Z,6.49
2023-03-10T07:54:12.493Z,6.41
2023-03-10T07:56:40.842Z,6.46
2023-03-10T07:59:09.008Z,6.69
2023-03-10T08:01:37.368Z,6.83
2023-03-10T08:04:05.674Z,7.05
2023-03-10T08:06:36.035Z,7.10
2023-03-10T08:09:03.691Z,7.36
2023-03-10T08:11:32.649Z,7.52
2023-03-10T08:14:02.170Z,8.01
2023-03-10T08:16:30.201Z,8.50
2023-03-10T08:18:58.279Z,8.89
2023-03-10T08:21:26.888Z,9.43
2023-03-10T08:23:55.065Z,9.96
2023-03-10T08:26:23.165Z,10.46
2023-03-10T08:28:51.192Z,10.78
2023-03-10T08:31:21.760Z,10.98
2023-03-10T08:33:51.145Z,11.11
2023-03-10T08:36:21.418Z,11.26
2023-03-10T08:38:51.427Z,11.35
2023-03-10T08:41:31.537Z,11.56
2023-03-10T08:44:00.847Z,11.60
2023-03-10T08:46:32.370Z,11.62
2023-03-10T08:49:00.371Z,11.88
2023-03-10T08:51:31.776Z,12.13
2023-03-10T08:54:00.496Z,12.03
2023-03-10T08:56:28.366Z,12.20
2023-03-10T08:58:59.385Z,12.71
2023-03-10T09:01:31.381Z,13.33
2023-03-10T09:04:01.164Z,13.68
2023-03-10T09:06:29.696Z,13.97
2023-03-10T09:08:57.842Z,14.23
2023-03-10T09:11:35.883Z,14.24
2023-03-10T09:14:05.591Z,14.28
2023-03-10T09:16:35.556Z,14.20
2023-03-10T09:19:04.817Z,14.53
2023-03-10T09:21:34.729Z,14.20
2023-03-10T09:24:05.806Z,14.17
2023-03-10T09:26:34.864Z,14.06
2023-03-10T09:29:03.658Z,13.47
2023-03-10T09:31:34.715Z,13.30
2023-03-10T09:34:04.657Z,12.94
2023-03-10T09:36:33.361Z,12.78
2023-03-10T09:39:02.309Z,12.57
2023-03-10T09:42:10.897Z,12.15
2023-03-10T09:45:04.676Z,11.52
2023-03-10T09:47:48.148Z,11.03
2023-03-10T09:50:15.433Z,10.61
2023-03-10T09:52:56.980Z,10.49
2023-03-10T09:55:38.249Z,10.15
2023-03-10T09:58:29.911Z,9.93
2023-03-10T10:01:01.552Z,9.95
2023-03-10T10:03:43.001Z,9.73
2023-03-10T10:06:28.740Z,9.87
2023-03-10T10:09:05.753Z,9.97
2023-03-10T10:11:39.934Z,10.16
2023-03-10T10:14:29.288Z,10.34
2023-03-10T10:17:32.516Z,10.28
2023-03-10T10:20:06.591Z,10.18
2023-03-10T10:22:38.293Z,10.12
2023-03-10T10:25:09.030Z,10.14
2023-03-10T10:27:39.053Z,10.00
2023-03-10T10:30:27.365Z,9.65
2023-03-10T10:33:00.619Z,9.46
2023-03-10T10:35:41.235Z,8.82
2023-03-10T10:38:12.297Z,8.88
2023-03-10T10:40:53.440Z,8.97
2023-03-10T10:43:23.570Z,9.10
2023-03-10T10:45:57.607Z,9.22
2023-03-10T10:48:37.302Z,9.15
2023-03-10T10:51:19.219Z,9.40
2023-03-10T10:53:47.632Z,9.47
2023-03-10T10:56:18.933Z,9.46
2023-03-10T10:59:21.362Z,9.35
2023-03-10T11:01:51.393Z,9.19
2023-03-10T11:04:24.021Z,9.30
2023-03-10T11:06:53.397Z,9.39
2023-03-10T11:09:24.137Z,9.56
2023-03-10T11:12:14.750Z,9.52
2023-03-10T11:15:02.430Z,9.48
2023-03-10T11:17:35.576Z,9.33
2023-03-10T11:20:26.765Z,9.36
2023-03-10T11:23:19.148Z,9.32
2023-03-10T11:26:01.969Z,9.20
2023-03-10T11:29:02.099Z,8.62
2023-03-10T11:31:45.772Z,8.60
2023-03-10T11:34:21.040Z,8.46
2023-03-10T11:37:10.356Z,8.05
2023-03-10T11:39:53.274Z,7.77
2023-03-10T11:42:38.887Z,7.84
2023-03-10T11:45:13.626Z,7.52
2023-03-10T11:47:56.384Z,7.38
2023-03-10T11:50:40.300Z,7.61
2023-03-10T11:53:27.262Z,7.26
2023-03-10T11:55:57.273Z,7.19
2023-03-10T11:58:28.085Z,7.10
2023-03-10T12:00:56.719Z,7.08
2023-03-10T12:03:56.875Z,7.26
2023-03-10T12:06:32.740Z,7.59
2023-03-10T12:09:03.241Z,7.54
2023-03-10T12:11:32.265Z,7.61
2023-03-10T12:14:01.955Z,7.67
2023-03-10T12:16:33.938Z,7.90
2023-03-10T12:19:02.712Z,8.21
2023-03-10T12:21:32.486Z,8.37
2023-03-10T12:24:05.803Z,8.75
2023-03-10T12:26:40.025Z,8.96
2023-03-10T12:29:25.044Z,8.41
2023-03-10T12:31:55.580Z,8.30
2023-03-10T12:34:29.202Z,8.76
2023-03-10T12:37:11.351Z,9.22
2023-03-10T12:39:46.469Z,9.14
2023-03-10T12:42:31.137Z,9.28
2023-03-10T12:45:07.900Z,9.47
2023-03-10T12:47:46.987Z,9.10
2023-03-10T12:50:57.052Z,8.80
2023-03-10T12:53:29.121Z,8.82
2023-03-10T12:56:20.449Z,8.31
2023-03-10T12:58:58.694Z,7.81
2023-03-10T13:01:55.802Z,7.79
2023-03-10T13:04:26.185Z,7.84
2023-03-10T13:07:04.262Z,7.99
2023-03-10T13:09:44.067Z,8.01
2023-03-10T13:12:36.545Z,8.18
2023-03-10T13:15:09.006Z,8.45
2023-03-10T13:17:37.740Z,8.79
2023-03-10T13:20:18.282Z,8.90
2023-03-10T13:22:58.112Z,9.05
2023-03-10T13:25:28.277Z,9.03
2023-03-10T13:27:58.831Z,8.25
2023-03-10T13:30:28.261Z,7.92
2023-03-10T13:33:02.826Z,7.48
2023-03-10T13:35:37.335Z,7.35
2023-03-10T13:38:13.828Z,7.14
2023-03-10T13:40:48.083Z,6.83
2023-03-10T13:43:42.582Z,6.39
2023-03-10T13:46:20.128Z,6.48
2023-03-10T13:48:49.155Z,6.53
2023-03-10T13:51:32.097Z,6.26
2023-03-10T13:54:25.083Z,6.33
2023-03-10T13:56:57.171Z,6.19
2023-03-10T13:59:29.481Z,6.24
2023-03-10T14:01:58.517Z,6.20
2023-03-10T14:04:46.291Z,6.09
2023-03-10T14:07:23.747Z,5.88
2023-03-10T14:10:08.667Z,6.06
2023-03-10T14:12:54.788Z,6.13
2023-03-10T14:15:39.790Z,6.16
2023-03-10T14:18:11.204Z,6.31
2023-03-10T14:20:43.179Z,6.35
2023-03-10T14:23:26.766Z,6.30
2023-03-10T14:25:56.847Z,6.31
2023-03-10T14:28:34.516Z,6.22
2023-03-10T14:31:06.895Z,6.16
2023-03-10T14:33:35.063Z,6.14
2023-03-10T14:36:03.819Z,6.10
2023-03-10T14:38:32.296Z,6.09
2023-03-10T14:41:00.458Z,6.07
2023-03-10T14:43:30.020Z,5.91
2023-03-10T14:46:02.187Z,5.87
2023-03-10T14:48:38.051Z,5.87
2023-03-10T14:51:07.314Z,5.74
2023-03-10T14:53:34.890Z,5.74
2023-03-10T14:56:03.654Z,5.75
2023-03-10T14:58:45.845Z,5.70
2023-03-10T15:01:14.202Z,5.61
2023-03-10T15:03:42.645Z,5.61
2023-03-10T15:06:13.830Z,5.55
2023-03-10T15:08:42.220Z,5.49
2023-03-10T15:11:10.241Z,5.43
2023-03-10T15:13:39.573Z,5.33
2023-03-10T15:16:07.800Z,5.37
2023-03-10T15:18:35.861Z,5.29
2023-03-10T15:21:03.744Z,5.18
2023-03-10T15:23:31.282Z,5.10
2023-03-10T15:26:00.030Z,5.03
2023-03-10T15:28:27.743Z,4.90
2023-03-10T15:30:55.908Z,4.76
2023-03-10T15:33:24.477Z,4.69
2023-03-10T15:35:53.794Z,4.56
2023-03-10T15:38:22.632Z,4.48
2023-03-10T15:40:50.826Z,4.39
2023-03-10T15:43:18.783Z,4.31
2023-03-10T15:45:50.654Z,4.23
2023-03-10T15:48:20.192Z,4.14
2023-03-10T15:50:48.427Z,4.05
2023-03-10T15:53:19.023Z,3.87
2023-03-10T15:55:48.628Z,3.75
2023-03-10T15:58:16.699Z,3.64
2023-03-10T16:00:45.483Z,3.53
2023-03-10T16:03:18.090Z,3.49
2023-03-10T16:05:48.813Z,3.38
2023-03-10T16:08:20.757Z,3.23
2023-03-10T16:10:55.683Z,3.17
2023-03-10T16:13:24.156Z,3.08
2023-03-10T16:15:53.170Z,2.99
2023-03-10T16:18:20.858Z,2.91
2023-03-10T16:20:56.623Z,2.84
2023-03-10T16:23:23.871Z,2.76
2023-03-10T16:26:04.865Z,2.72
2023-03-10T16:28:33.075Z,2.68
2023-03-10T16:31:01.014Z,2.62
2023-03-10T16:33:30.135Z,2.58
2023-03-10T16:36:02.422Z,2.49
2023-03-10T16:38:30.499Z,2.46
2023-03-10T16:40:58.622Z,2.45
2023-03-10T16:43:29.091Z,2.43
2023-03-10T16:46:10.054Z,2.39
2023-03-10T16:48:42.352Z,2.37
2023-03-10T16:51:29.789Z,2.33
2023-03-10T16:54:00.574Z,2.34
2023-03-10T16:56:29.297Z,2.29
2023-03-10T16:58:57.900Z,2.29
2023-03-10T17:01:25.862Z,2.31
2023-03-10T17:03:54.691Z,2.28
2023-03-10T17:06:26.067Z,2.25
2023-03-10T17:08:53.828Z,2.26
2023-03-10T17:11:27.711Z,2.26
2023-03-10T17:13:57.231Z,2.26
2023-03-10T17:16:28.530Z,2.31
2023-03-10T17:19:01.486Z,2.28
2023-03-10T17:21:33.479Z,2.28
2023-03-10T17:24:00.862Z,2.27
2023-03-10T17:26:28.035Z,2.26
2023-03-10T17:28:56.099Z,2.23
2023-03-10T17:31:26.422Z,2.27
2023-03-10T17:33:56.165Z,2.31
2023-03-10T17:36:23.511Z,2.32
2023-03-10T17:38:55.452Z,2.33
2023-03-10T17:41:23.263Z,2.32
2023-03-10T17:43:51.344Z,2.32
2023-03-10T17:46:24.905Z,2.30
2023-03-10T17:48:53.139Z,2.33
2023-03-10T17:51:23.831Z,2.31
2023-03-10T17:53:52.132Z,2.29
2023-03-10T17:56:19.737Z,2.27
2023-03-10T17:58:47.025Z,2.29
2023-03-10T18:01:20.279Z,2.26
2023-03-10T18:03:48.583Z,2.26
2023-03-10T18:06:20.087Z,2.25
2023-03-10T18:08:47.382Z,2.26
2023-03-10T18:11:15.933Z,2.29
2023-03-10T18:13:43.745Z,2.31
2023-03-10T18:16:23.215Z,2.32
2023-03-10T18:18:50.908Z,2.35
2023-03-10T18:21:19.604Z,2.40
2023-03-10T18:23:48.259Z,2.40
2023-03-10T18:26:18.479Z,2.39
2023-03-10T18:28:46.358Z,2.40
2023-03-10T18:31:28.450Z,2.45
2023-03-10T18:33:56.093Z,2.51
2023-03-10T18:36:25.096Z,2.56
2023-03-10T18:38:53.555Z,2.62
2023-03-10T18:41:23.726Z,2.70
2023-03-10T18:43:51.888Z,2.78
2023-03-10T18:46:19.690Z,2.85
2023-03-10T18:48:47.506Z,2.90
2023-03-10T18:51:15.243Z,2.96
2023-03-10T18:53:42.555Z,3.03
2023-03-10T18:56:10.895Z,3.05
2023-03-10T18:58:38.052Z,3.13
2023-03-10T19:01:11.409Z,3.17
2023-03-10T19:03:39.233Z,3.18
2023-03-10T19:06:07.884Z,3.25
2023-03-10T19:08:36.508Z,3.30
2023-03-10T19:11:05.519Z,3.35
2023-03-10T19:13:33.356Z,3.33
2023-03-10T19:16:04.706Z,3.34
2023-03-10T19:18:31.842Z,3.39
2023-03-10T19:21:00.338Z,3.38
2023-03-10T19:23:28.199Z,3.39
2023-03-10T19:25:55.952Z,3.39
2023-03-10T19:28:23.480Z,3.36
2023-03-10T19:30:50.817Z,3.36
2023-03-10T19:33:18.082Z,3.40
2023-03-10T19:35:45.835Z,3.38
2023-03-10T19:38:13.362Z,3.39
2023-03-10T19:40:41.635Z,3.36
2023-03-10T19:43:10.589Z,3.34
2023-03-10T19:45:38.067Z,3.35
2023-03-10T19:48:05.943Z,3.37
2023-03-10T19:50:33.065Z,3.32
2023-03-10T19:53:00.220Z,3.35
2023-03-10T19:55:27.736Z,3.40
2023-03-10T19:57:56.148Z,3.41
2023-03-10T20:00:31.394Z,3.46
2023-03-10T20:02:58.911Z,3.46
2023-03-10T20:05:27.063Z,3.50
2023-03-10T20:07:54.782Z,3.47
2023-03-10T20:10:22.470Z,3.45
2023-03-10T20:12:51.577Z,3.49
2023-03-10T20:15:19.849Z,3.51
2023-03-10T20:17:47.064Z,3.53
2023-03-10T20:20:15.788Z,3.51
2023-03-10T20:22:45.862Z,3.56
2023-03-10T20:25:15.911Z,3.60
2023-03-10T20:27:45.262Z,3.62
2023-03-10T20:30:25.375Z,3.62
2023-03-10T20:32:52.783Z,3.61
2023-03-10T20:35:20.429Z,3.59
2023-03-10T20:37:49.655Z,3.61
2023-03-10T20:40:23.110Z,3.64
2023-03-10T20:43:02.320Z,3.64
2023-03-10T20:45:30.240Z,3.61
2023-03-10T20:47:58.391Z,3.63
2023-03-10T20:50:26.096Z,3.59
2023-03-10T20:52:53.340Z,3.61
2023-03-10T20:55:25.051Z,3.65
2023-03-10T20:57:54.433Z,3.66
2023-03-10T21:00:24.710Z,3.64
2023-03-10T21:02:56.266Z,3.70
2023-03-10T21:05:26.320Z,3.74
2023-03-10T21:07:54.000Z,3.83
2023-03-10T21:10:22.164Z,3.86
2023-03-10T21:12:50.673Z,3.92
2023-03-10T21:15:19.528Z,3.94
2023-03-10T21:17:47.404Z,4.01
2023-03-10T21:20:20.725Z,4.00
2023-03-10T21:22:48.006Z,3.99
2023-03-10T21:25:21.755Z,4.07
2023-03-10T21:27:51.490Z,4.07
2023-03-10T21:30:21.584Z,4.07
2023-03-10T21:32:49.050Z,4.08
2023-03-10T21:35:17.979Z,4.07
2023-03-10T21:37:47.606Z,4.10
2023-03-10T21:40:18.293Z,4.14
2023-03-10T21:42:46.887Z,4.14
2023-03-10T21:45:17.002Z,4.19
2023-03-10T21:47:44.497Z,4.17
2023-03-10T21:50:13.295Z,4.20
2023-03-10T21:52:41.369Z,4.25
2023-03-10T21:55:14.039Z,4.30
2023-03-10T21:57:41.296Z,4.32
2023-03-10T22:00:09.617Z,4.35
2023-03-10T22:02:37.477Z,4.38
2023-03-10T22:05:06.386Z,4.42
2023-03-10T22:07:34.023Z,4.45
2023-03-10T22:10:01.596Z,4.38
2023-03-10T22:12:29.127Z,4.39
2023-03-10T22:14:56.541Z,4.46
2023-03-10T22:17:26.021Z,4.50
2023-03-10T22:19:56.857Z,4.52
2023-03-10T22:22:24.356Z,4.65
2023-03-10T22:24:51.568Z,4.72
2023-03-10T22:27:18.827Z,4.82
2023-03-10T22:29:46.777Z,4.89
2023-03-10T22:32:15.250Z,5.03
2023-03-10T22:34:43.237Z,5.13
2023-03-10T22:37:10.988Z,5.18
2023-03-10T22:39:38.865Z,5.21
2023-03-10T22:42:07.197Z,5.24
2023-03-10T22:44:36.788Z,5.31
2023-03-10T22:47:04.789Z,5.37
2023-03-10T22:49:33.016Z,5.36
2023-03-10T22:52:03.963Z,5.37
2023-03-10T22:54:31.600Z,5.31
2023-03-10T22:56:58.812Z,5.32
2023-03-10T22:59:26.449Z,5.23
2023-03-10T23:01:53.788Z,5.25
2023-03-10T23:04:21.188Z,5.24
2023-03-10T23:06:50.321Z,5.25
2023-03-10T23:09:18.308Z,5.23
2023-03-10T23:11:47.200Z,5.26
2023-03-10T23:14:15.270Z,5.23
2023-03-10T23:16:42.598Z,5.26
2023-03-10T23:19:11.227Z,5.21
2023-03-10T23:21:42.814Z,5.21
2023-03-10T23:24:10.988Z,5.19
2023-03-10T23:26:41.865Z,5.13
2023-03-10T23:29:12.030Z,5.09
2023-03-10T23:31:45.260Z,5.05
2023-03-10T23:34:17.461Z,5.04
2023-03-10T23:36:47.141Z,5.08
2023-03-10T23:39:20.354Z,5.03
2023-03-10T23:41:50.273Z,4.99
2023-03-10T23:44:22.581Z,4.98
2023-03-10T23:46:57.908Z,4.97
2023-03-10T23:49:29.796Z,4.97
2023-03-10T23:51:59.142Z,4.95
2023-03-10T23:54:28.377Z,4.95
2023-03-10T23:56:55.372Z,4.91
2023-03-10T23:59:24.707Z,4.97
