createdAt,value
2022-12-17T17:08:01.254Z,26.50
2022-12-17T17:10:28.977Z,32.17
2022-12-17T17:12:56.420Z,32.70
2022-12-17T17:15:23.520Z,32.67
2022-12-17T17:17:54.691Z,27.00
2022-12-17T17:20:23.435Z,22.03
2022-12-17T17:22:50.341Z,19.63
2022-12-17T17:25:17.258Z,18.70
2022-12-17T17:27:44.285Z,16.93
2022-12-17T17:30:12.166Z,16.70
2022-12-17T17:32:39.074Z,17.50
2022-12-17T17:35:06.422Z,16.83
2022-12-17T17:37:33.233Z,18.20
2022-12-17T17:40:00.094Z,17.88
2022-12-17T17:42:26.971Z,19.35
2022-12-17T17:44:53.906Z,17.98
2022-12-17T17:47:20.734Z,19.30
2022-12-17T17:49:47.594Z,18.80
2022-12-17T17:52:14.472Z,19.67
2022-12-17T17:54:41.472Z,19.55
2022-12-17T17:57:09.275Z,18.77
2022-12-17T17:59:36.653Z,18.55
2022-12-17T18:02:04.216Z,18.38
2022-12-17T18:04:31.738Z,17.98
2022-12-17T18:09:45.658Z,17.45
2022-12-17T18:12:31.284Z,18.50
2022-12-17T18:15:14.180Z,18.52
2022-12-17T18:17:42.213Z,18.17
2022-12-17T18:20:10.117Z,17.80
2022-12-17T18:22:37.694Z,17.85
2022-12-17T18:25:05.543Z,17.23
2022-12-17T18:27:32.785Z,16.92
2022-12-17T18:29:59.675Z,17.90
2022-12-17T18:32:26.817Z,18.83
2022-12-17T18:34:53.888Z,17.20
2022-12-17T18:37:20.911Z,18.25
2022-12-17T18:39:49.292Z,17.27
2022-12-17T18:42:34.671Z,16.50
2022-12-17T18:45:02.769Z,17.02
2022-12-17T18:47:29.915Z,17.90
2022-12-17T18:49:57.336Z,17.10
2022-12-17T18:52:24.431Z,17.02
2022-12-17T18:54:51.451Z,17.00
2022-12-17T18:57:18.377Z,16.35
2022-12-17T18:59:46.054Z,16.63
2022-12-17T19:02:14.091Z,16.98
2022-12-17T19:04:41.357Z,16.33
2022-12-17T19:07:08.259Z,16.88
2022-12-17T19:09:36.383Z,15.65
2022-12-17T19:12:05.203Z,16.40
2022-12-17T19:14:32.514Z,17.33
2022-12-17T19:16:59.975Z,16.20
2022-12-17T19:19:27.263Z,15.90
2022-12-17T19:21:55.935Z,16.25
2022-12-17T19:24:23.831Z,16.38
2022-12-17T19:26:51.842Z,15.93
2022-12-17T19:29:20.666Z,16.83
2022-12-17T19:31:48.588Z,16.10
2022-12-17T19:34:17.528Z,17.05
2022-12-17T19:36:45.590Z,16.13
2022-12-17T19:39:17.792Z,15.32
2022-12-17T19:41:45.159Z,16.15
2022-12-17T19:44:14.838Z,15.10
2022-12-17T19:46:42.634Z,15.43
2022-12-17T19:49:12.752Z,15.38
2022-12-17T19:51:43.177Z,15.85
2022-12-17T19:54:12.602Z,14.98
2022-12-17T19:56:40.309Z,15.65
2022-12-17T19:59:08.460Z,16.55
2022-12-17T20:01:42.830Z,15.98
2022-12-17T20:04:12.322Z,15.85
2022-12-17T20:06:39.234Z,15.38
2022-12-17T20:09:07.122Z,15.73
2022-12-17T20:11:34.957Z,16.38
2022-12-17T20:14:09.543Z,15.40
2022-12-17T20:16:48.141Z,15.15
2022-12-17T20:19:18.427Z,14.85
2022-12-17T20:21:46.687Z,14.43
2022-12-17T20:24:14.447Z,14.52
2022-12-17T20:26:41.904Z,14.52
2022-12-17T20:29:09.699Z,14.95
2022-12-17T20:31:37.302Z,14.13
2022-12-17T20:34:06.232Z,14.85
2022-12-17T20:36:33.752Z,14.82
2022-12-17T20:39:01.442Z,14.63
2022-12-17T20:41:30.619Z,14.25
2022-12-17T20:43:57.742Z,14.70
2022-12-17T20:46:25.784Z,13.77
2022-12-17T20:48:53.654Z,14.40
2022-12-17T20:51:23.596Z,13.10
2022-12-17T20:53:52.128Z,13.93
2022-12-17T20:56:26.207Z,14.20
2022-12-17T20:58:58.955Z,12.98
2022-12-17T21:01:28.324Z,13.07
2022-12-17T21:03:58.177Z,13.88
2022-12-17T21:06:28.055Z,13.30
2022-12-17T21:08:56.324Z,13.50
2022-12-17T21:11:26.294Z,13.52
2022-12-17T21:13:54.249Z,12.77
2022-12-17T21:16:24.351Z,12.20
2022-12-17T21:18:53.357Z,13.25
2022-12-17T21:21:25.204Z,12.73
2022-12-17T21:23:52.405Z,13.60
2022-12-17T21:26:25.350Z,13.05
2022-12-17T21:28:53.855Z,12.88
2022-12-17T21:31:22.421Z,12.32
2022-12-17T21:33:50.814Z,12.45
2022-12-17T21:36:20.212Z,11.82
2022-12-17T21:38:49.362Z,13.65
2022-12-17T21:41:25.232Z,11.68
2022-12-17T21:43:57.168Z,12.35
2022-12-17T21:46:27.142Z,11.80
2022-12-17T21:48:55.836Z,12.05
2022-12-17T21:51:23.457Z,12.07
2022-12-17T21:53:55.399Z,12.50
2022-12-17T21:56:22.505Z,11.73
2022-12-17T21:58:50.255Z,12.40
2022-12-17T22:01:19.956Z,12.32
2022-12-17T22:03:53.991Z,12.43
2022-12-17T22:06:24.076Z,11.65
2022-12-17T22:08:59.914Z,11.88
2022-12-17T22:11:30.657Z,12.02
2022-12-17T22:14:13.774Z,11.68
2022-12-17T22:16:49.706Z,11.85
2022-12-17T22:19:22.657Z,11.48
2022-12-17T22:21:54.981Z,12.40
2022-12-17T22:24:25.305Z,11.93
2022-12-17T22:26:59.548Z,12.10
2022-12-17T22:29:50.752Z,12.15
2022-12-17T22:32:36.313Z,11.77
2022-12-17T22:35:25.949Z,11.35
2022-12-17T22:39:55.398Z,11.57
2022-12-17T22:44:32.292Z,11.38
2022-12-17T22:44:51.529Z,11.55
2022-12-17T22:46:19.707Z,11.43
2022-12-17T22:48:46.751Z,11.13
2022-12-17T22:51:18.626Z,11.93
2022-12-17T22:53:53.340Z,12.18
2022-12-17T22:56:53.289Z,10.80
2022-12-17T22:59:09.014Z,11.48
2022-12-17T23:01:35.976Z,10.90
2022-12-17T23:04:03.856Z,11.30
2022-12-17T23:06:31.040Z,11.38
2022-12-17T23:08:59.118Z,10.95
2022-12-17T23:11:28.086Z,11.23
2022-12-17T23:13:55.771Z,11.07
2022-12-17T23:16:22.982Z,10.60
2022-12-17T23:18:51.388Z,10.40
2022-12-17T23:21:24.869Z,10.85
2022-12-17T23:23:53.178Z,11.25
2022-12-17T23:26:23.543Z,10.73
2022-12-17T23:29:04.261Z,10.93
2022-12-17T23:31:34.705Z,10.50
2022-12-17T23:34:01.723Z,9.95
2022-12-17T23:36:28.596Z,10.05
2022-12-17T23:38:57.128Z,10.40
2022-12-17T23:41:26.990Z,10.32
2022-12-17T23:43:54.705Z,9.80
2022-12-17T23:46:23.886Z,10.13
2022-12-17T23:48:51.521Z,10.30
2022-12-17T23:51:20.470Z,9.65
2022-12-17T23:53:47.432Z,10.05
2022-12-17T23:56:20.487Z,9.60
2022-12-17T23:58:48.225Z,10.18
