createdAt,value
2022-12-05T00:00:40.045Z,1.45
2022-12-05T00:01:40.091Z,1.45
2022-12-05T00:02:40.103Z,1.44
2022-12-05T00:03:40.052Z,1.42
2022-12-05T00:04:40.053Z,1.45
2022-12-05T00:05:39.983Z,1.45
2022-12-05T00:06:39.971Z,1.45
2022-12-05T00:07:39.998Z,1.45
2022-12-05T00:08:39.942Z,1.45
2022-12-05T00:09:39.935Z,1.45
2022-12-05T00:10:39.922Z,1.48
2022-12-05T00:11:39.902Z,1.48
2022-12-05T00:12:39.902Z,1.45
2022-12-05T00:13:39.872Z,1.48
2022-12-05T00:14:39.870Z,1.48
2022-12-05T00:15:39.850Z,1.48
2022-12-05T00:16:39.907Z,1.48
2022-12-05T00:17:39.840Z,1.49
2022-12-05T00:18:39.811Z,1.45
2022-12-05T00:19:39.799Z,1.48
2022-12-05T00:20:39.789Z,1.48
2022-12-05T00:21:39.770Z,1.48
2022-12-05T00:22:39.781Z,1.50
2022-12-05T00:23:39.748Z,1.48
2022-12-05T00:24:39.747Z,1.45
2022-12-05T00:25:39.730Z,1.49
2022-12-05T00:26:39.709Z,1.48
2022-12-05T00:27:39.707Z,1.50
2022-12-05T00:28:39.686Z,1.50
2022-12-05T00:29:39.717Z,1.49
2022-12-05T00:30:39.658Z,1.49
2022-12-05T00:31:39.677Z,1.49
2022-12-05T00:32:39.674Z,1.50
2022-12-05T00:33:39.616Z,1.49
2022-12-05T00:34:39.611Z,1.49
2022-12-05T00:35:39.587Z,1.50
2022-12-05T00:36:46.580Z,1.49
2022-12-05T00:37:46.587Z,1.49
2022-12-05T00:38:46.555Z,1.49
2022-12-05T00:39:46.553Z,1.49
2022-12-05T00:40:46.529Z,1.49
2022-12-05T00:41:46.528Z,1.49
2022-12-05T00:42:52.034Z,1.49
2022-12-05T00:43:40.495Z,1.50
2022-12-05T00:44:39.495Z,1.49
2022-12-05T00:45:39.520Z,1.49
2022-12-05T00:46:39.486Z,1.49
2022-12-05T00:47:39.482Z,1.49
2022-12-05T00:48:39.430Z,1.50
2022-12-05T00:49:39.424Z,1.52
2022-12-05T00:50:39.410Z,1.50
2022-12-05T00:51:39.394Z,1.52
2022-12-05T00:52:39.391Z,1.50
2022-12-05T00:53:39.381Z,1.52
2022-12-05T00:54:39.352Z,1.50
2022-12-05T00:55:39.342Z,1.52
2022-12-05T00:56:39.331Z,1.50
2022-12-05T00:57:39.330Z,1.50
2022-12-05T00:58:39.304Z,1.52
2022-12-05T00:59:39.300Z,1.52
2022-12-05T01:00:39.278Z,1.52
2022-12-05T01:01:39.352Z,1.52
2022-12-05T01:02:39.295Z,1.52
2022-12-05T01:03:39.312Z,1.52
2022-12-05T01:04:39.229Z,1.52
2022-12-05T01:05:39.219Z,1.53
2022-12-05T01:06:39.202Z,1.50
2022-12-05T01:07:39.279Z,1.53
2022-12-05T01:08:39.176Z,1.53
2022-12-05T01:09:39.167Z,1.53
2022-12-05T01:10:39.147Z,1.55
2022-12-05T01:11:41.476Z,1.53
2022-12-05T01:12:39.137Z,1.53
2022-12-05T01:13:39.116Z,1.53
2022-12-05T01:14:39.096Z,1.53
2022-12-05T01:15:39.088Z,1.53
2022-12-05T01:16:39.114Z,1.55
2022-12-05T01:17:39.076Z,1.55
2022-12-05T01:18:39.046Z,1.55
2022-12-05T01:19:39.035Z,1.53
2022-12-05T01:20:39.024Z,1.56
2022-12-05T01:21:39.013Z,1.53
2022-12-05T01:22:39.005Z,1.55
2022-12-05T01:23:38.988Z,1.53
2022-12-05T01:24:38.964Z,1.55
2022-12-05T01:25:38.963Z,1.53
2022-12-05T01:26:38.946Z,1.55
2022-12-05T01:27:38.944Z,1.53
2022-12-05T01:28:38.989Z,1.55
2022-12-05T01:29:38.911Z,1.56
2022-12-05T01:30:38.893Z,1.55
2022-12-05T01:31:38.969Z,1.55
2022-12-05T01:32:38.882Z,1.56
2022-12-05T01:33:38.858Z,1.56
2022-12-05T01:34:38.840Z,1.55
2022-12-05T01:35:38.832Z,1.56
2022-12-05T01:36:38.811Z,1.56
2022-12-05T01:37:38.831Z,1.58
2022-12-05T01:38:38.791Z,1.56
2022-12-05T01:39:38.781Z,1.56
2022-12-05T01:40:38.760Z,1.58
2022-12-05T01:41:38.752Z,1.56
2022-12-05T01:42:38.754Z,1.56
2022-12-05T01:43:38.721Z,1.58
2022-12-05T01:44:38.711Z,1.56
2022-12-05T01:45:38.725Z,1.56
2022-12-05T01:46:38.681Z,1.56
2022-12-05T01:47:38.688Z,1.56
2022-12-05T01:48:38.661Z,1.56
2022-12-05T01:49:38.648Z,1.58
2022-12-05T01:50:38.629Z,1.58
2022-12-05T01:51:38.632Z,1.58
2022-12-05T01:52:38.620Z,1.58
2022-12-05T01:53:38.599Z,1.58
2022-12-05T01:54:38.581Z,1.58
2022-12-05T01:55:38.568Z,1.59
2022-12-05T01:56:38.557Z,1.56
2022-12-05T01:57:38.560Z,1.58
2022-12-05T01:58:38.534Z,1.59
2022-12-05T01:59:38.527Z,1.59
2022-12-05T02:00:38.504Z,1.58
2022-12-05T02:01:38.580Z,1.58
2022-12-05T02:02:38.569Z,1.59
2022-12-05T02:03:38.476Z,1.59
2022-12-05T02:04:38.457Z,1.59
2022-12-05T02:05:38.445Z,1.58
2022-12-05T02:06:38.427Z,1.59
2022-12-05T02:07:38.492Z,1.58
2022-12-05T02:08:38.403Z,1.58
2022-12-05T02:09:38.396Z,1.59
2022-12-05T02:10:38.376Z,1.60
2022-12-05T02:11:38.377Z,1.58
2022-12-05T02:12:39.200Z,1.59
2022-12-05T02:13:38.355Z,1.59
2022-12-05T02:14:38.323Z,1.59
2022-12-05T02:15:38.321Z,1.59
2022-12-05T02:16:38.357Z,1.59
2022-12-05T02:17:38.303Z,1.59
2022-12-05T02:18:38.272Z,1.59
2022-12-05T02:19:38.270Z,1.59
2022-12-05T02:20:38.253Z,1.59
2022-12-05T02:21:38.242Z,1.60
2022-12-05T02:22:38.240Z,1.60
2022-12-05T02:23:38.212Z,1.59
2022-12-05T02:24:38.204Z,1.60
2022-12-05T02:25:38.198Z,1.60
2022-12-05T02:26:38.170Z,1.59
2022-12-05T02:27:38.181Z,1.60
2022-12-05T02:28:38.150Z,1.60
2022-12-05T02:29:38.147Z,1.62
2022-12-05T02:30:38.120Z,1.60
2022-12-05T02:31:38.242Z,1.60
2022-12-05T02:32:38.109Z,1.60
2022-12-05T02:33:38.089Z,1.62
2022-12-05T02:34:38.072Z,1.60
2022-12-05T02:35:38.079Z,1.62
2022-12-05T02:36:38.048Z,1.60
2022-12-05T02:37:38.048Z,1.62
2022-12-05T02:38:38.028Z,1.62
2022-12-05T02:39:38.016Z,1.60
2022-12-05T02:40:37.997Z,1.62
2022-12-05T02:41:37.994Z,1.62
2022-12-05T02:42:37.987Z,1.62
2022-12-05T02:43:37.965Z,1.59
2022-12-05T02:44:37.954Z,1.62
2022-12-05T02:45:38.003Z,1.60
2022-12-05T02:46:37.925Z,1.62
2022-12-05T02:47:37.927Z,1.62
2022-12-05T02:48:37.897Z,1.63
2022-12-05T02:49:37.888Z,1.62
2022-12-05T02:50:37.884Z,1.62
2022-12-05T02:51:37.865Z,1.62
2022-12-05T02:52:37.864Z,1.63
2022-12-05T02:53:37.842Z,1.62
2022-12-05T02:54:37.827Z,1.63
2022-12-05T02:55:37.813Z,1.60
2022-12-05T02:56:37.803Z,1.62
2022-12-05T02:57:37.791Z,1.62
2022-12-05T02:58:37.785Z,1.63
2022-12-05T02:59:37.764Z,1.63
2022-12-05T03:00:37.744Z,1.63
2022-12-05T03:01:37.842Z,1.62
2022-12-05T03:02:37.726Z,1.66
2022-12-05T03:03:37.723Z,1.63
2022-12-05T03:04:37.826Z,1.66
2022-12-05T03:05:37.692Z,1.63
2022-12-05T03:06:37.672Z,1.62
2022-12-05T03:07:37.713Z,1.63
2022-12-05T03:08:37.665Z,1.63
2022-12-05T03:09:37.641Z,1.63
2022-12-05T03:10:37.621Z,1.66
2022-12-05T03:11:37.611Z,1.63
2022-12-05T03:12:37.601Z,1.66
2022-12-05T03:13:37.599Z,1.63
2022-12-05T03:14:37.572Z,1.66
2022-12-05T03:15:37.559Z,1.66
2022-12-05T03:16:37.593Z,1.63
2022-12-05T03:17:37.538Z,1.66
2022-12-05T03:18:37.536Z,1.67
2022-12-05T03:19:37.516Z,1.63
2022-12-05T03:20:37.505Z,1.66
2022-12-05T03:21:37.488Z,1.66
2022-12-05T03:22:37.477Z,1.66
2022-12-05T03:23:37.480Z,1.62
2022-12-05T03:24:37.448Z,1.63
2022-12-05T03:25:37.437Z,1.66
2022-12-05T03:26:37.418Z,1.63
2022-12-05T03:27:37.425Z,1.66
2022-12-05T03:28:37.406Z,1.63
2022-12-05T03:29:37.386Z,1.63
2022-12-05T03:30:37.386Z,1.63
2022-12-05T03:31:37.364Z,1.67
2022-12-05T03:32:37.345Z,1.67
2022-12-05T03:33:38.703Z,1.67
2022-12-05T03:34:38.271Z,1.67
2022-12-05T03:35:38.469Z,1.67
2022-12-05T03:36:38.059Z,1.66
2022-12-05T03:37:38.468Z,1.66
2022-12-05T03:38:38.166Z,1.67
2022-12-05T03:39:37.261Z,1.67
2022-12-05T03:40:37.244Z,1.67
2022-12-05T03:41:37.235Z,1.66
2022-12-05T03:42:37.653Z,1.67
2022-12-05T03:43:38.412Z,1.66
2022-12-05T03:44:37.939Z,1.67
2022-12-05T03:45:38.547Z,1.67
2022-12-05T03:46:38.511Z,1.68
2022-12-05T03:47:37.159Z,1.66
2022-12-05T03:48:37.154Z,1.67
2022-12-05T03:49:37.132Z,1.67
2022-12-05T03:50:37.112Z,1.67
2022-12-05T03:51:37.101Z,1.67
2022-12-05T03:52:56.851Z,1.68
2022-12-05T03:53:38.135Z,1.67
2022-12-05T03:54:37.069Z,1.68
2022-12-05T03:55:37.060Z,1.66
2022-12-05T03:56:37.040Z,1.67
2022-12-05T03:57:37.029Z,1.67
2022-12-05T03:58:37.029Z,1.67
2022-12-05T03:59:37.009Z,1.67
2022-12-05T04:00:36.993Z,1.67
2022-12-05T04:01:37.025Z,1.68
2022-12-05T04:02:36.959Z,1.68
2022-12-05T04:03:37.030Z,1.67
2022-12-05T04:04:36.936Z,1.70
2022-12-05T04:05:36.928Z,1.67
2022-12-05T04:06:36.907Z,1.68
2022-12-05T04:07:36.925Z,1.68
2022-12-05T04:08:36.896Z,1.68
2022-12-05T04:09:36.876Z,1.67
2022-12-05T04:10:36.857Z,1.70
2022-12-05T04:11:36.849Z,1.67
2022-12-05T04:12:36.827Z,1.68
2022-12-05T04:13:36.838Z,1.68
2022-12-05T04:14:36.805Z,1.68
2022-12-05T04:15:36.855Z,1.68
2022-12-05T04:16:36.776Z,1.68
2022-12-05T04:17:36.779Z,1.68
2022-12-05T04:18:36.765Z,1.68
2022-12-05T04:19:36.746Z,1.68
2022-12-05T04:20:36.731Z,1.70
2022-12-05T04:21:36.724Z,1.68
2022-12-05T04:22:36.709Z,1.68
2022-12-05T04:23:36.713Z,1.70
2022-12-05T04:24:36.683Z,1.68
2022-12-05T04:25:37.521Z,1.68
2022-12-05T04:26:36.656Z,1.68
2022-12-05T04:27:36.646Z,1.68
2022-12-05T04:28:36.641Z,1.68
2022-12-05T04:29:36.621Z,1.70
2022-12-05T04:30:36.604Z,1.67
2022-12-05T04:31:36.660Z,1.68
2022-12-05T04:32:36.573Z,1.68
2022-12-05T04:33:36.583Z,1.67
2022-12-05T04:34:36.552Z,1.67
2022-12-05T04:35:36.542Z,1.66
2022-12-05T04:36:36.533Z,1.67
2022-12-05T04:37:36.521Z,1.63
2022-12-05T04:38:36.512Z,1.67
2022-12-05T04:39:36.488Z,1.63
2022-12-05T04:40:36.479Z,1.66
2022-12-05T04:41:36.463Z,1.63
2022-12-05T04:42:36.450Z,1.63
2022-12-05T04:43:36.450Z,1.62
2022-12-05T04:44:36.429Z,1.63
2022-12-05T04:45:36.408Z,1.62
2022-12-05T04:46:36.463Z,1.63
2022-12-05T04:47:36.381Z,1.60
2022-12-05T04:48:36.389Z,1.60
2022-12-05T04:49:36.358Z,1.62
2022-12-05T04:50:36.348Z,1.62
2022-12-05T04:51:36.328Z,1.60
2022-12-05T04:52:36.325Z,1.59
2022-12-05T04:53:36.305Z,1.58
2022-12-05T04:54:36.307Z,1.59
2022-12-05T04:55:36.280Z,1.59
2022-12-05T04:56:36.277Z,1.58
2022-12-05T04:57:36.255Z,1.59
2022-12-05T04:58:36.254Z,1.58
2022-12-05T04:59:36.235Z,1.58
2022-12-05T05:00:36.216Z,1.59
2022-12-05T05:01:36.265Z,1.56
2022-12-05T05:02:36.252Z,1.56
2022-12-05T05:03:36.178Z,1.56
2022-12-05T05:04:36.193Z,1.56
2022-12-05T05:05:36.166Z,1.55
2022-12-05T05:06:36.155Z,1.55
2022-12-05T05:07:36.171Z,1.53
2022-12-05T05:08:36.124Z,1.53
2022-12-05T05:09:36.124Z,1.53
2022-12-05T05:10:36.092Z,1.52
2022-12-05T05:11:36.076Z,1.53
2022-12-05T05:12:36.073Z,1.50
2022-12-05T05:13:36.053Z,1.52
2022-12-05T05:14:36.061Z,1.52
2022-12-05T05:15:36.067Z,1.50
2022-12-05T05:16:36.088Z,1.50
2022-12-05T05:17:36.001Z,1.52
2022-12-05T05:18:36.003Z,1.50
2022-12-05T05:19:35.992Z,1.48
2022-12-05T05:20:35.965Z,1.49
2022-12-05T05:21:35.950Z,1.48
2022-12-05T05:22:35.947Z,1.48
2022-12-05T05:23:35.929Z,1.49
2022-12-05T05:24:35.923Z,1.44
2022-12-05T05:25:35.903Z,1.45
2022-12-05T05:26:35.899Z,1.45
2022-12-05T05:27:35.872Z,1.45
2022-12-05T05:28:35.862Z,1.45
2022-12-05T05:29:35.861Z,1.45
2022-12-05T05:30:35.850Z,1.44
2022-12-05T05:31:35.898Z,1.42
2022-12-05T05:32:35.817Z,1.44
2022-12-05T05:33:35.812Z,1.41
2022-12-05T05:34:35.818Z,1.44
2022-12-05T05:35:35.789Z,1.41
2022-12-05T05:36:35.770Z,1.40
2022-12-05T05:37:35.796Z,1.42
2022-12-05T05:38:35.748Z,1.40
2022-12-05T05:39:35.746Z,1.40
2022-12-05T05:40:35.719Z,1.40
2022-12-05T05:41:35.700Z,1.38
2022-12-05T05:42:35.687Z,1.40
2022-12-05T05:43:35.668Z,1.40
2022-12-05T05:44:35.670Z,1.37
2022-12-05T05:45:35.637Z,1.37
2022-12-05T05:46:35.702Z,1.37
2022-12-05T05:47:35.626Z,1.35
2022-12-05T05:48:35.614Z,1.35
2022-12-05T05:49:35.607Z,1.37
2022-12-05T05:50:35.584Z,1.35
2022-12-05T05:51:35.571Z,1.34
2022-12-05T05:52:35.554Z,1.37
2022-12-05T05:53:35.542Z,1.34
2022-12-05T05:54:35.553Z,1.34
2022-12-05T05:55:35.513Z,1.34
2022-12-05T05:56:35.523Z,1.32
2022-12-05T05:57:35.485Z,1.32
2022-12-05T05:58:35.500Z,1.32
2022-12-05T05:59:35.479Z,1.31
2022-12-05T06:00:35.454Z,1.31
2022-12-05T06:01:35.440Z,1.31
2022-12-05T06:02:35.500Z,1.31
2022-12-05T06:03:35.552Z,1.30
2022-12-05T06:04:35.421Z,1.30
2022-12-05T06:05:35.403Z,1.28
2022-12-05T06:06:35.390Z,1.28
2022-12-05T06:07:35.406Z,1.28
2022-12-05T06:08:35.390Z,1.26
2022-12-05T06:09:35.350Z,1.28
2022-12-05T06:10:35.342Z,1.28
2022-12-05T06:11:35.319Z,1.28
2022-12-05T06:12:35.310Z,1.24
2022-12-05T06:13:35.300Z,1.24
2022-12-05T06:14:35.296Z,1.26
2022-12-05T06:15:35.262Z,1.24
2022-12-05T06:16:35.319Z,1.26
2022-12-05T06:17:35.246Z,1.24
2022-12-05T06:18:35.231Z,1.23
2022-12-05T06:19:35.229Z,1.24
2022-12-05T06:20:35.258Z,1.23
2022-12-05T06:21:35.187Z,1.24
2022-12-05T06:22:35.187Z,1.23
2022-12-05T06:23:35.158Z,1.23
2022-12-05T06:24:35.175Z,1.22
2022-12-05T06:25:35.136Z,1.23
2022-12-05T06:26:35.143Z,1.20
2022-12-05T06:27:35.111Z,1.22
2022-12-05T06:28:35.102Z,1.20
2022-12-05T06:29:35.097Z,1.20
2022-12-05T06:30:35.128Z,1.20
2022-12-05T06:31:35.124Z,1.19
2022-12-05T06:32:35.055Z,1.19
2022-12-05T06:33:35.043Z,1.19
2022-12-05T06:34:35.043Z,1.19
2022-12-05T06:35:35.015Z,1.19
2022-12-05T06:36:35.014Z,1.19
2022-12-05T06:37:34.994Z,1.17
2022-12-05T06:38:37.983Z,1.17
2022-12-05T06:39:35.973Z,1.14
2022-12-05T06:40:34.974Z,1.17
2022-12-05T06:41:34.937Z,1.17
2022-12-05T06:42:34.931Z,1.16
2022-12-05T06:43:34.935Z,1.14
2022-12-05T06:44:34.912Z,1.16
2022-12-05T06:45:34.934Z,1.14
2022-12-05T06:46:34.893Z,1.16
2022-12-05T06:47:34.863Z,1.14
2022-12-05T06:48:34.872Z,1.14
2022-12-05T06:49:37.913Z,1.14
2022-12-05T06:50:34.831Z,1.16
2022-12-05T06:51:34.811Z,1.14
2022-12-05T06:52:34.814Z,1.13
2022-12-05T06:53:34.810Z,1.14
2022-12-05T06:54:34.819Z,1.13
2022-12-05T06:55:34.760Z,1.13
2022-12-05T06:56:34.759Z,1.10
2022-12-05T06:57:34.730Z,1.12
2022-12-05T06:58:34.730Z,1.13
2022-12-05T06:59:34.728Z,1.12
2022-12-05T07:00:34.698Z,1.12
2022-12-05T07:01:34.752Z,1.10
2022-12-05T07:02:34.727Z,1.12
2022-12-05T07:03:34.657Z,1.10
2022-12-05T07:04:34.666Z,1.10
2022-12-05T07:05:34.636Z,1.12
2022-12-05T07:06:34.652Z,1.06
2022-12-05T07:07:34.648Z,1.08
2022-12-05T07:08:34.610Z,1.06
2022-12-05T07:09:34.616Z,1.06
2022-12-05T07:10:34.577Z,1.06
2022-12-05T07:11:34.556Z,1.08
2022-12-05T07:12:34.547Z,1.06
2022-12-05T07:13:34.536Z,1.06
2022-12-05T07:14:50.482Z,1.06
2022-12-05T07:15:35.517Z,1.10
2022-12-05T07:16:34.550Z,1.05
2022-12-05T07:17:34.480Z,1.04
2022-12-05T07:18:41.983Z,1.06
2022-12-05T07:19:34.494Z,1.05
2022-12-05T07:20:56.085Z,1.05
2022-12-05T07:21:35.430Z,1.06
2022-12-05T07:22:34.423Z,1.05
2022-12-05T07:23:34.412Z,1.05
2022-12-05T07:24:34.412Z,1.05
2022-12-05T07:25:34.423Z,1.04
2022-12-05T07:26:34.380Z,1.05
2022-12-05T07:27:34.355Z,1.04
2022-12-05T07:28:34.352Z,1.04
2022-12-05T07:29:34.348Z,1.04
2022-12-05T07:30:34.328Z,1.04
2022-12-05T07:31:34.384Z,1.04
2022-12-05T07:32:34.330Z,1.02
2022-12-05T07:33:34.290Z,1.04
2022-12-05T07:34:34.290Z,1.04
2022-12-05T07:35:34.265Z,1.04
2022-12-05T07:36:34.249Z,1.02
2022-12-05T07:37:34.238Z,1.02
2022-12-05T07:38:34.238Z,1.02
2022-12-05T07:39:34.227Z,1.02
2022-12-05T07:40:34.218Z,1.02
2022-12-05T07:41:34.179Z,0.99
2022-12-05T07:42:34.186Z,1.02
2022-12-05T07:43:34.158Z,1.02
2022-12-05T07:44:34.166Z,1.02
2022-12-05T07:45:34.187Z,1.01
2022-12-05T07:46:34.164Z,1.04
2022-12-05T07:47:34.125Z,1.02
2022-12-05T07:48:34.098Z,1.02
2022-12-05T07:49:34.088Z,1.01
2022-12-05T07:50:34.076Z,1.01
2022-12-05T07:51:34.045Z,0.99
2022-12-05T07:52:34.054Z,1.01
2022-12-05T07:53:34.037Z,0.99
2022-12-05T07:54:34.017Z,1.02
2022-12-05T07:55:34.026Z,1.02
2022-12-05T07:56:33.995Z,0.99
2022-12-05T07:57:33.975Z,0.99
2022-12-05T07:58:33.979Z,0.99
2022-12-05T07:59:33.948Z,1.01
2022-12-05T08:00:33.965Z,1.02
2022-12-05T08:01:33.989Z,1.01
2022-12-05T08:02:37.615Z,1.01
2022-12-05T08:03:34.903Z,1.01
2022-12-05T08:04:33.901Z,0.99
2022-12-05T08:05:33.883Z,1.01
2022-12-05T08:06:33.874Z,1.01
2022-12-05T08:07:33.907Z,1.01
2022-12-05T08:08:33.843Z,1.01
2022-12-05T08:09:33.824Z,0.99
2022-12-05T08:10:33.840Z,1.01
2022-12-05T08:11:33.812Z,1.01
2022-12-05T08:12:33.794Z,1.01
2022-12-05T08:13:33.775Z,0.99
2022-12-05T08:14:33.760Z,0.99
2022-12-05T08:15:33.789Z,1.01
2022-12-05T08:16:33.764Z,1.01
2022-12-05T08:17:33.719Z,1.01
2022-12-05T08:18:33.709Z,1.02
2022-12-05T08:19:33.711Z,1.01
2022-12-05T08:20:33.701Z,1.02
2022-12-05T08:21:33.658Z,1.02
2022-12-05T08:22:33.658Z,1.04
2022-12-05T08:23:33.638Z,1.02
2022-12-05T08:24:33.630Z,1.02
2022-12-05T08:25:33.684Z,1.04
2022-12-05T08:26:33.624Z,1.01
2022-12-05T08:27:33.586Z,1.04
2022-12-05T08:28:33.580Z,1.02
2022-12-05T08:29:33.566Z,1.02
2022-12-05T08:30:33.585Z,1.02
2022-12-05T08:31:33.545Z,1.04
2022-12-05T08:32:33.526Z,1.06
2022-12-05T08:33:33.517Z,1.06
2022-12-05T08:34:33.497Z,1.04
2022-12-05T08:35:33.496Z,1.06
2022-12-05T08:36:33.492Z,1.10
2022-12-05T08:37:33.457Z,1.08
2022-12-05T08:38:33.449Z,1.06
2022-12-05T08:39:38.159Z,1.08
2022-12-05T08:40:34.447Z,1.10
2022-12-05T08:41:33.405Z,1.10
2022-12-05T08:42:33.404Z,1.08
2022-12-05T08:43:33.390Z,1.12
2022-12-05T08:44:33.373Z,1.10
2022-12-05T08:45:33.362Z,1.12
2022-12-05T08:46:33.399Z,1.10
2022-12-05T08:47:33.333Z,1.10
2022-12-05T08:48:33.322Z,1.12
2022-12-05T08:49:33.302Z,1.13
2022-12-05T08:50:33.301Z,1.12
2022-12-05T08:51:33.281Z,1.12
2022-12-05T08:52:33.263Z,1.14
2022-12-05T08:53:33.251Z,1.13
2022-12-05T08:54:33.240Z,1.13
2022-12-05T08:55:33.253Z,1.12
2022-12-05T08:56:33.232Z,1.12
2022-12-05T08:57:33.201Z,1.13
2022-12-05T08:58:33.188Z,1.14
2022-12-05T08:59:33.180Z,1.16
2022-12-05T09:00:33.180Z,1.13
2022-12-05T09:01:33.264Z,1.13
2022-12-05T09:02:33.195Z,1.14
2022-12-05T09:03:33.131Z,1.14
2022-12-05T09:04:33.112Z,1.16
2022-12-05T09:05:33.321Z,1.14
2022-12-05T09:06:33.097Z,1.14
2022-12-05T09:07:33.121Z,1.16
2022-12-05T09:08:33.061Z,1.16
2022-12-05T09:09:33.047Z,1.16
2022-12-05T09:10:33.049Z,1.16
2022-12-05T09:11:33.016Z,1.16
2022-12-05T09:12:33.007Z,1.16
2022-12-05T09:13:32.996Z,1.17
2022-12-05T09:14:33.005Z,1.17
2022-12-05T09:15:33.073Z,1.17
2022-12-05T09:16:37.594Z,1.19
2022-12-05T09:17:33.951Z,1.17
2022-12-05T09:18:32.925Z,1.17
2022-12-05T09:19:32.919Z,1.17
2022-12-05T09:20:32.916Z,1.17
2022-12-05T09:21:32.893Z,1.19
2022-12-05T09:22:32.886Z,1.20
2022-12-05T09:23:32.865Z,1.20
2022-12-05T09:24:32.846Z,1.19
2022-12-05T09:25:32.895Z,1.19
2022-12-05T09:26:32.826Z,1.19
2022-12-05T09:27:32.816Z,1.19
2022-12-05T09:28:32.799Z,1.20
2022-12-05T09:29:32.791Z,1.20
2022-12-05T09:30:32.785Z,1.19
2022-12-05T09:31:32.906Z,1.22
2022-12-05T09:32:32.753Z,1.20
2022-12-05T09:33:32.775Z,1.20
2022-12-05T09:34:32.723Z,1.20
2022-12-05T09:35:32.743Z,1.22
2022-12-05T09:36:32.702Z,1.23
2022-12-05T09:37:40.469Z,1.22
2022-12-05T09:38:33.664Z,1.22
2022-12-05T09:39:32.674Z,1.24
2022-12-05T09:40:32.652Z,1.22
2022-12-05T09:41:32.631Z,1.22
2022-12-05T09:42:32.623Z,1.22
2022-12-05T09:43:32.610Z,1.22
2022-12-05T09:44:32.590Z,1.23
2022-12-05T09:45:32.593Z,1.23
2022-12-05T09:46:35.582Z,1.24
2022-12-05T09:47:32.550Z,1.24
2022-12-05T09:48:32.541Z,1.24
2022-12-05T09:49:32.530Z,1.24
2022-12-05T09:50:32.526Z,1.24
2022-12-05T09:51:32.508Z,1.26
2022-12-05T09:52:32.487Z,1.23
2022-12-05T09:53:32.479Z,1.24
2022-12-05T09:54:32.459Z,1.24
2022-12-05T09:55:32.467Z,1.26
2022-12-05T09:56:32.434Z,1.28
2022-12-05T09:57:34.049Z,1.28
2022-12-05T09:58:32.416Z,1.28
2022-12-05T09:59:32.407Z,1.26
2022-12-05T10:00:32.401Z,1.28
2022-12-05T10:01:32.408Z,1.28
2022-12-05T10:02:32.374Z,1.30
2022-12-05T10:03:32.356Z,1.30
2022-12-05T10:04:32.363Z,1.32
2022-12-05T10:05:32.336Z,1.30
2022-12-05T10:06:32.305Z,1.30
2022-12-05T10:07:32.374Z,1.31
2022-12-05T10:08:32.289Z,1.32
2022-12-05T10:09:32.276Z,1.32
2022-12-05T10:10:32.266Z,1.31
2022-12-05T10:11:32.255Z,1.32
2022-12-05T10:12:32.281Z,1.32
2022-12-05T10:13:32.224Z,1.34
2022-12-05T10:14:32.223Z,1.34
2022-12-05T10:15:32.274Z,1.35
2022-12-05T10:16:32.247Z,1.35
2022-12-05T10:17:32.173Z,1.35
2022-12-05T10:18:32.152Z,1.35
2022-12-05T10:19:32.152Z,1.35
2022-12-05T10:20:32.143Z,1.37
2022-12-05T10:21:32.120Z,1.37
2022-12-05T10:22:32.102Z,1.38
2022-12-05T10:23:56.556Z,1.38
2022-12-05T10:24:33.082Z,1.40
2022-12-05T10:25:32.091Z,1.40
2022-12-05T10:26:32.051Z,1.41
2022-12-05T10:27:36.772Z,1.40
2022-12-05T10:28:33.023Z,1.42
2022-12-05T10:29:32.029Z,1.42
2022-12-05T10:30:32.012Z,1.42
2022-12-05T10:31:32.048Z,1.42
2022-12-05T10:32:31.986Z,1.44
2022-12-05T10:33:31.971Z,1.44
2022-12-05T10:34:31.948Z,1.45
2022-12-05T10:35:31.960Z,1.45
2022-12-05T10:36:31.937Z,1.45
2022-12-05T10:37:31.919Z,1.45
2022-12-05T10:38:31.899Z,1.48
2022-12-05T10:39:31.893Z,1.48
2022-12-05T10:40:31.886Z,1.48
2022-12-05T10:41:31.866Z,1.45
2022-12-05T10:42:31.850Z,1.45
2022-12-05T10:43:31.850Z,1.48
2022-12-05T10:44:31.818Z,1.49
2022-12-05T10:45:31.829Z,1.48
2022-12-05T10:46:31.842Z,1.48
2022-12-05T10:47:31.825Z,1.48
2022-12-05T10:48:31.768Z,1.49
2022-12-05T10:49:31.766Z,1.49
2022-12-05T10:50:31.757Z,1.48
2022-12-05T10:51:37.338Z,1.49
2022-12-05T10:52:32.722Z,1.49
2022-12-05T10:53:31.716Z,1.50
2022-12-05T10:54:31.701Z,1.49
2022-12-05T10:55:31.702Z,1.50
2022-12-05T10:56:31.677Z,1.49
2022-12-05T10:57:31.705Z,1.52
2022-12-05T10:58:31.650Z,1.52
2022-12-05T10:59:31.666Z,1.52
2022-12-05T11:00:31.633Z,1.53
2022-12-05T11:01:31.722Z,1.52
2022-12-05T11:02:31.595Z,1.53
2022-12-05T11:03:31.583Z,1.55
2022-12-05T11:04:31.564Z,1.53
2022-12-05T11:05:31.669Z,1.55
2022-12-05T11:06:38.573Z,1.55
2022-12-05T11:07:31.704Z,1.55
2022-12-05T11:09:02.687Z,1.56
2022-12-05T11:09:32.506Z,1.56
2022-12-05T11:10:31.521Z,1.56
2022-12-05T11:11:31.477Z,1.56
2022-12-05T11:12:31.467Z,1.58
2022-12-05T11:13:31.457Z,1.59
2022-12-05T11:14:31.435Z,1.59
2022-12-05T11:15:31.437Z,1.59
2022-12-05T11:16:31.514Z,1.60
2022-12-05T11:17:31.408Z,1.60
2022-12-05T11:18:31.385Z,1.59
2022-12-05T11:19:31.374Z,1.60
2022-12-05T11:20:31.355Z,1.63
2022-12-05T11:21:31.354Z,1.62
2022-12-05T11:22:31.337Z,1.62
2022-12-05T11:23:31.324Z,1.63
2022-12-05T11:24:31.307Z,1.63
2022-12-05T11:25:31.302Z,1.66
2022-12-05T11:26:31.293Z,1.66
2022-12-05T11:27:31.272Z,1.67
2022-12-05T11:28:31.253Z,1.67
2022-12-05T11:29:31.243Z,1.66
2022-12-05T11:30:31.247Z,1.68
2022-12-05T11:31:31.264Z,1.68
2022-12-05T11:32:31.213Z,1.68
2022-12-05T11:33:31.203Z,1.70
2022-12-05T11:34:31.180Z,1.71
2022-12-05T11:35:31.186Z,1.70
2022-12-05T11:36:31.167Z,1.70
2022-12-05T11:37:31.141Z,1.70
2022-12-05T11:38:31.216Z,1.70
2022-12-05T11:39:31.120Z,1.70
2022-12-05T11:40:36.477Z,1.73
2022-12-05T11:41:32.107Z,1.71
2022-12-05T11:42:31.070Z,1.73
2022-12-05T11:43:31.069Z,1.70
2022-12-05T11:44:31.050Z,1.71
2022-12-05T11:45:31.042Z,1.73
2022-12-05T11:46:31.079Z,1.74
2022-12-05T11:47:31.019Z,1.73
2022-12-05T11:48:31.003Z,1.74
2022-12-05T11:49:30.989Z,1.77
2022-12-05T11:50:30.968Z,1.76
2022-12-05T11:51:30.980Z,1.77
2022-12-05T11:52:34.687Z,1.80
2022-12-05T11:53:31.947Z,1.80
2022-12-05T11:55:03.415Z,1.81
2022-12-05T11:55:31.920Z,1.84
2022-12-05T11:56:30.909Z,1.87
2022-12-05T11:57:30.887Z,1.88
2022-12-05T11:58:30.877Z,1.87
2022-12-05T11:59:30.868Z,1.89
2022-12-05T12:00:30.856Z,1.88
2022-12-05T12:01:30.861Z,1.92
2022-12-05T12:02:30.852Z,1.91
2022-12-05T12:03:33.416Z,1.94
2022-12-05T12:04:30.836Z,1.94
2022-12-05T12:05:30.797Z,1.95
2022-12-05T12:06:30.785Z,1.95
2022-12-05T12:07:30.874Z,1.95
2022-12-05T12:08:30.749Z,1.99
2022-12-05T12:09:30.746Z,2.00
2022-12-05T12:10:30.725Z,1.99
2022-12-05T12:11:30.723Z,2.02
2022-12-05T12:12:30.694Z,2.02
2022-12-05T12:13:30.689Z,2.02
2022-12-05T12:14:30.674Z,2.02
2022-12-05T12:15:30.664Z,2.02
2022-12-05T12:16:30.685Z,2.04
2022-12-05T12:17:30.660Z,2.06
2022-12-05T12:18:30.624Z,2.00
2022-12-05T12:19:30.627Z,2.04
2022-12-05T12:20:30.627Z,2.04
2022-12-05T12:21:35.337Z,2.04
2022-12-05T12:22:31.572Z,2.06
2022-12-05T12:23:30.561Z,2.04
2022-12-05T12:24:30.547Z,2.06
2022-12-05T12:25:30.552Z,2.04
2022-12-05T12:26:30.532Z,2.06
2022-12-05T12:27:30.512Z,2.06
2022-12-05T12:28:30.500Z,2.06
2022-12-05T12:29:30.491Z,2.06
2022-12-05T12:30:30.548Z,2.07
2022-12-05T12:31:30.516Z,2.07
2022-12-05T12:32:30.450Z,2.08
2022-12-05T12:33:30.441Z,2.07
2022-12-05T12:34:30.418Z,2.07
2022-12-05T12:35:30.431Z,2.08
2022-12-05T12:36:30.487Z,2.07
2022-12-05T12:37:30.378Z,2.10
2022-12-05T12:38:30.370Z,2.08
2022-12-05T12:39:30.358Z,2.08
2022-12-05T12:40:30.366Z,2.08
2022-12-05T12:41:30.385Z,2.08
2022-12-05T12:42:30.317Z,2.10
2022-12-05T12:43:53.090Z,2.07
2022-12-05T12:44:31.300Z,2.08
2022-12-05T12:45:30.337Z,2.08
2022-12-05T12:46:30.350Z,2.07
2022-12-05T12:47:30.257Z,2.07
2022-12-05T12:48:30.245Z,2.06
2022-12-05T12:49:30.237Z,2.07
2022-12-05T12:50:30.336Z,2.06
2022-12-05T12:51:30.221Z,2.04
2022-12-05T12:52:30.186Z,2.06
2022-12-05T12:53:30.176Z,2.04
2022-12-05T12:55:01.724Z,2.06
2022-12-05T12:55:31.148Z,2.06
2022-12-05T12:56:30.144Z,2.04
2022-12-05T12:57:30.124Z,2.06
2022-12-05T12:58:30.115Z,2.02
2022-12-05T12:59:30.105Z,2.04
2022-12-05T13:00:30.089Z,2.02
2022-12-05T13:01:30.250Z,2.02
2022-12-05T13:02:30.165Z,2.02
2022-12-05T13:03:30.061Z,2.02
2022-12-05T13:04:30.045Z,2.02
2022-12-05T13:05:30.021Z,2.00
2022-12-05T13:06:30.025Z,2.02
2022-12-05T13:07:30.038Z,1.99
2022-12-05T13:08:29.990Z,2.00
2022-12-05T13:09:29.976Z,2.02
2022-12-05T13:10:29.962Z,2.00
2022-12-05T13:11:29.966Z,2.00
2022-12-05T13:12:29.930Z,2.02
2022-12-05T13:13:30.892Z,2.02
2022-12-05T13:14:29.903Z,1.99
2022-12-05T13:15:29.891Z,2.02
2022-12-05T13:16:29.943Z,2.00
2022-12-05T13:17:29.861Z,2.00
2022-12-05T13:18:29.859Z,1.99