createdAt,value
2018-07-19T00:00:58.804Z,7.20
2018-07-19T00:01:58.990Z,7.20
2018-07-19T00:02:59.163Z,7.50
2018-07-19T00:03:59.351Z,6.70
2018-07-19T00:04:59.523Z,6.80
2018-07-19T00:05:59.701Z,7.00
2018-07-19T00:06:59.919Z,6.90
2018-07-19T00:08:00.090Z,6.50
2018-07-19T00:09:00.232Z,6.80
2018-07-19T00:10:00.404Z,6.90
2018-07-19T00:11:00.587Z,7.10
2018-07-19T00:12:00.775Z,7.10
2018-07-19T00:13:00.958Z,6.20
2018-07-19T00:14:01.129Z,6.90
2018-07-19T00:15:01.334Z,7.40
2018-07-19T00:16:01.529Z,8.20
2018-07-19T00:17:01.725Z,7.90
2018-07-19T00:18:01.909Z,8.10
2018-07-19T00:19:02.110Z,8.20
2018-07-19T00:20:02.289Z,8.00
2018-07-19T00:21:02.476Z,9.30
2018-07-19T00:22:02.651Z,9.10
2018-07-19T00:23:02.828Z,8.50
2018-07-19T00:24:03.040Z,8.00
2018-07-19T00:25:03.208Z,8.40
2018-07-19T00:26:03.403Z,8.30
2018-07-19T00:27:03.638Z,8.00
2018-07-19T00:28:03.824Z,8.20
2018-07-19T00:29:04.035Z,6.60
2018-07-19T00:30:04.229Z,7.40
2018-07-19T00:31:04.414Z,7.00
2018-07-19T00:32:05.067Z,6.10
2018-07-19T00:33:04.833Z,6.20
2018-07-19T00:34:05.000Z,6.40
2018-07-19T00:35:05.167Z,5.80
2018-07-19T00:36:05.349Z,6.10
2018-07-19T00:37:05.528Z,6.10
2018-07-19T00:38:05.709Z,6.60
2018-07-19T00:39:05.901Z,6.40
2018-07-19T00:40:06.088Z,6.70
2018-07-19T00:41:06.270Z,6.50
2018-07-19T00:42:06.443Z,6.80
2018-07-19T00:43:06.629Z,7.80
2018-07-19T00:44:06.801Z,7.70
2018-07-19T00:45:06.993Z,7.80
2018-07-19T00:46:07.177Z,7.50
2018-07-19T00:47:07.347Z,8.00
2018-07-19T00:48:07.551Z,7.60
2018-07-19T00:49:07.719Z,7.90
2018-07-19T00:50:07.916Z,7.80
2018-07-19T00:51:08.109Z,7.70
2018-07-19T00:52:08.278Z,7.80
2018-07-19T00:53:08.477Z,8.00
2018-07-19T00:54:08.651Z,8.50
2018-07-19T00:55:08.834Z,8.00
2018-07-19T00:56:09.039Z,7.60
2018-07-19T00:57:09.190Z,7.90
2018-07-19T00:58:09.378Z,7.70
2018-07-19T00:59:09.580Z,7.30
2018-07-19T01:00:09.781Z,7.20
2018-07-19T01:01:09.970Z,7.10
2018-07-19T01:02:10.147Z,6.80
2018-07-19T01:03:10.345Z,6.50
2018-07-19T01:04:10.582Z,6.00
2018-07-19T01:05:10.757Z,6.10
2018-07-19T01:06:10.953Z,6.40
2018-07-19T01:07:11.125Z,6.00
2018-07-19T01:08:11.334Z,6.50
2018-07-19T01:09:11.522Z,6.10
2018-07-19T01:10:11.712Z,6.10
2018-07-19T01:11:11.870Z,6.50
2018-07-19T01:12:12.045Z,6.60
2018-07-19T01:13:12.218Z,5.90
2018-07-19T01:14:12.398Z,5.60
2018-07-19T01:15:12.566Z,5.70
2018-07-19T01:16:12.793Z,5.80
2018-07-19T01:17:12.960Z,5.90
2018-07-19T01:18:13.144Z,5.80
2018-07-19T01:19:13.317Z,5.80
2018-07-19T01:20:13.490Z,6.10
2018-07-19T01:21:13.691Z,5.90
2018-07-19T01:22:13.865Z,6.20
2018-07-19T01:23:14.039Z,5.70
2018-07-19T01:24:14.238Z,6.20
2018-07-19T01:25:14.444Z,6.20
2018-07-19T01:26:14.626Z,5.90
2018-07-19T01:27:14.803Z,6.00
2018-07-19T01:28:15.002Z,6.10
2018-07-19T01:29:15.199Z,5.90
2018-07-19T01:30:15.392Z,5.60
2018-07-19T01:31:15.571Z,6.20
2018-07-19T01:32:15.749Z,6.30
2018-07-19T01:33:15.938Z,5.50
2018-07-19T01:34:16.112Z,6.00
2018-07-19T01:35:16.280Z,5.80
2018-07-19T01:36:16.468Z,6.20
2018-07-19T01:37:16.676Z,5.90
2018-07-19T01:38:16.862Z,5.90
2018-07-19T01:39:17.063Z,6.10
2018-07-19T01:40:17.263Z,6.50
2018-07-19T01:41:17.420Z,6.60
2018-07-19T01:42:17.595Z,6.10
2018-07-19T01:43:17.777Z,6.30
2018-07-19T01:44:17.952Z,6.30
2018-07-19T01:45:18.133Z,6.20
2018-07-19T01:46:18.326Z,6.30
2018-07-19T01:47:18.522Z,6.20
2018-07-19T01:48:18.749Z,6.20
2018-07-19T01:49:18.943Z,6.10
2018-07-19T01:50:19.155Z,6.20
2018-07-19T01:51:19.337Z,5.80
2018-07-19T01:52:19.511Z,5.80
2018-07-19T01:53:19.717Z,6.00
2018-07-19T01:54:19.871Z,5.70
2018-07-19T01:55:20.062Z,6.10
2018-07-19T01:56:20.292Z,6.30
2018-07-19T01:57:20.522Z,5.70
2018-07-19T01:58:20.709Z,6.00
2018-07-19T01:59:20.889Z,6.30
2018-07-19T02:00:21.093Z,6.00
2018-07-19T02:01:21.283Z,6.60
2018-07-19T02:02:21.462Z,6.90
2018-07-19T02:03:21.644Z,7.50
2018-07-19T02:04:21.816Z,8.00
2018-07-19T02:05:21.987Z,8.20
2018-07-19T02:06:22.156Z,9.10
2018-07-19T02:07:22.329Z,9.10
2018-07-19T02:08:22.532Z,8.90
2018-07-19T02:09:22.717Z,8.50
2018-07-19T02:10:22.911Z,9.30
2018-07-19T02:11:23.085Z,9.10
2018-07-19T02:12:23.281Z,9.70
2018-07-19T02:13:23.463Z,9.40
2018-07-19T02:14:23.639Z,9.10
2018-07-19T02:15:23.816Z,9.60
2018-07-19T02:16:24.005Z,9.50
2018-07-19T02:17:24.173Z,8.90
2018-07-19T02:18:24.344Z,8.20
2018-07-19T02:19:24.531Z,8.50
2018-07-19T02:20:24.717Z,8.90
2018-07-19T02:21:24.892Z,7.90
2018-07-19T02:22:25.079Z,8.60
2018-07-19T02:23:25.267Z,8.30
2018-07-19T02:24:25.433Z,8.00
2018-07-19T02:25:25.618Z,8.40
2018-07-19T02:26:25.811Z,8.10
2018-07-19T02:27:25.991Z,9.10
2018-07-19T02:28:26.160Z,8.90
2018-07-19T02:29:26.350Z,8.90
2018-07-19T02:30:26.512Z,9.70
2018-07-19T02:31:26.680Z,9.20
2018-07-19T02:32:26.855Z,8.60
2018-07-19T02:33:27.038Z,9.70
2018-07-19T02:34:27.213Z,9.60
2018-07-19T02:35:27.401Z,9.10
2018-07-19T02:36:27.584Z,10.00
2018-07-19T02:37:27.748Z,9.90
2018-07-19T02:38:27.960Z,9.60
2018-07-19T02:39:28.138Z,9.30
2018-07-19T02:40:28.324Z,9.30
2018-07-19T02:41:28.511Z,9.80
2018-07-19T02:42:28.693Z,11.20
2018-07-19T02:43:28.871Z,10.00
2018-07-19T02:44:29.065Z,9.70
2018-07-19T02:45:29.229Z,9.30
2018-07-19T02:46:29.441Z,10.00
2018-07-19T02:47:29.635Z,9.40
2018-07-19T02:48:29.801Z,9.40
2018-07-19T02:49:29.998Z,10.40
2018-07-19T02:50:30.178Z,9.70
2018-07-19T02:51:30.362Z,10.30
2018-07-19T02:52:30.539Z,9.90
2018-07-19T02:53:30.711Z,10.00
2018-07-19T02:54:30.885Z,10.40
2018-07-19T02:55:31.071Z,10.70
2018-07-19T02:56:31.244Z,12.70
2018-07-19T02:57:31.413Z,12.70
2018-07-19T02:58:31.590Z,13.40
2018-07-19T02:59:31.761Z,13.40
2018-07-19T03:00:31.967Z,13.10
2018-07-19T03:01:32.165Z,13.30
2018-07-19T03:02:32.341Z,13.40
2018-07-19T03:03:32.519Z,14.20
2018-07-19T03:04:32.702Z,14.00
2018-07-19T03:05:32.900Z,13.90
2018-07-19T03:06:33.155Z,13.60
2018-07-19T03:07:33.288Z,12.10
2018-07-19T03:08:33.515Z,11.70
2018-07-19T03:09:33.703Z,12.40
2018-07-19T03:10:33.890Z,12.10
2018-07-19T03:11:34.069Z,12.90
2018-07-19T03:12:34.250Z,13.30
2018-07-19T03:13:34.435Z,13.40
2018-07-19T03:14:34.616Z,12.90
2018-07-19T03:15:34.785Z,12.70
2018-07-19T03:16:34.972Z,11.90
2018-07-19T03:17:35.157Z,11.10
2018-07-19T03:18:35.342Z,10.20
2018-07-19T03:19:35.558Z,10.50
2018-07-19T03:20:35.789Z,10.10
2018-07-19T03:21:35.964Z,10.30
2018-07-19T03:22:36.137Z,9.80
2018-07-19T03:23:36.372Z,9.50
2018-07-19T03:24:36.545Z,9.80
2018-07-19T03:25:36.716Z,9.90
2018-07-19T03:26:36.913Z,10.10
2018-07-19T03:27:37.130Z,9.90
2018-07-19T03:28:37.324Z,10.70
2018-07-19T03:29:37.507Z,9.90
2018-07-19T03:30:37.701Z,10.20
2018-07-19T03:31:37.908Z,10.10
2018-07-19T03:32:38.034Z,9.70
2018-07-19T03:33:38.236Z,9.30
2018-07-19T03:34:38.409Z,9.90
2018-07-19T03:35:38.579Z,10.30
2018-07-19T03:36:38.764Z,10.20
2018-07-19T03:37:38.940Z,10.40
2018-07-19T03:38:39.169Z,9.80
2018-07-19T03:39:39.357Z,9.30
2018-07-19T03:40:39.552Z,9.40
2018-07-19T03:41:39.747Z,9.30
2018-07-19T03:42:39.904Z,9.70
2018-07-19T03:43:40.080Z,10.10
2018-07-19T03:44:40.265Z,9.90
2018-07-19T03:45:40.479Z,9.80
2018-07-19T03:46:40.650Z,9.00
2018-07-19T03:47:40.816Z,9.60
2018-07-19T03:48:41.030Z,9.70
2018-07-19T03:49:41.208Z,10.30
2018-07-19T03:50:41.394Z,10.10
2018-07-19T03:51:41.552Z,9.70
2018-07-19T03:52:41.737Z,9.90
2018-07-19T03:53:41.914Z,10.10
2018-07-19T03:54:42.106Z,10.30
2018-07-19T03:55:42.319Z,10.10
2018-07-19T03:56:42.490Z,10.10
2018-07-19T03:57:42.670Z,9.70
2018-07-19T03:58:42.848Z,10.10
2018-07-19T03:59:43.031Z,9.80
2018-07-19T04:00:43.261Z,10.10
2018-07-19T04:01:43.441Z,10.10
2018-07-19T04:02:43.609Z,9.80
2018-07-19T04:03:43.854Z,9.80
2018-07-19T04:04:44.037Z,10.20
2018-07-19T04:05:44.211Z,9.40
2018-07-19T04:06:44.421Z,8.80
2018-07-19T04:07:44.592Z,9.80
2018-07-19T04:08:44.794Z,9.70
2018-07-19T04:09:44.965Z,10.00
2018-07-19T04:10:45.142Z,10.10
2018-07-19T04:11:45.312Z,10.00
2018-07-19T04:12:45.503Z,10.00
2018-07-19T04:13:45.703Z,9.00
2018-07-19T04:14:45.900Z,9.60
2018-07-19T04:15:46.112Z,9.30
2018-07-19T04:16:46.296Z,9.00
2018-07-19T04:17:46.489Z,9.50
2018-07-19T04:18:46.680Z,9.40
2018-07-19T04:19:46.883Z,8.80
2018-07-19T04:20:47.067Z,9.10
2018-07-19T04:21:47.235Z,8.90
2018-07-19T04:22:47.405Z,8.60
2018-07-19T04:23:47.585Z,8.30
2018-07-19T04:24:47.757Z,8.00
2018-07-19T04:25:47.957Z,8.10
2018-07-19T04:26:48.126Z,8.40
2018-07-19T04:27:48.305Z,8.80
2018-07-19T04:28:48.482Z,8.20
2018-07-19T04:29:48.673Z,7.70
2018-07-19T04:30:48.838Z,7.80
2018-07-19T04:31:49.017Z,8.70
2018-07-19T04:32:49.186Z,8.70
2018-07-19T04:33:49.386Z,9.10
2018-07-19T04:34:49.575Z,8.50
2018-07-19T04:35:49.755Z,8.60
2018-07-19T04:36:49.920Z,9.00
2018-07-19T04:37:50.086Z,9.30
2018-07-19T04:38:51.110Z,9.60
2018-07-19T04:39:50.485Z,9.50
2018-07-19T04:40:50.655Z,9.20
2018-07-19T04:41:50.839Z,8.60
2018-07-19T04:42:51.026Z,8.20
2018-07-19T04:43:51.218Z,8.20
2018-07-19T04:44:51.409Z,8.30
2018-07-19T04:45:51.583Z,7.80
2018-07-19T04:46:51.783Z,7.90
2018-07-19T04:47:51.955Z,8.60
2018-07-19T04:48:52.167Z,9.10
2018-07-19T04:49:52.374Z,9.00
2018-07-19T04:50:52.560Z,9.20
2018-07-19T04:51:52.736Z,9.10
2018-07-19T04:52:52.910Z,9.20
2018-07-19T04:53:53.134Z,8.90
2018-07-19T04:54:53.328Z,8.40
2018-07-19T04:55:53.508Z,7.90
2018-07-19T04:56:53.695Z,7.80
2018-07-19T04:57:53.878Z,7.20
2018-07-19T04:58:54.058Z,7.40
2018-07-19T04:59:54.233Z,6.50
2018-07-19T05:00:54.404Z,6.20
2018-07-19T05:01:54.789Z,6.60
2018-07-19T05:02:54.795Z,5.90
2018-07-19T05:03:54.966Z,6.00
2018-07-19T05:04:55.209Z,5.50
2018-07-19T05:05:55.395Z,5.50
2018-07-19T05:06:55.576Z,6.00
2018-07-19T05:07:55.767Z,6.10
2018-07-19T05:08:55.955Z,5.90
2018-07-19T05:09:56.136Z,5.70
2018-07-19T05:10:56.316Z,5.60
2018-07-19T05:11:56.487Z,5.90
2018-07-19T05:12:56.700Z,5.40
2018-07-19T05:13:56.915Z,5.10
2018-07-19T05:14:57.117Z,5.30
2018-07-19T05:15:57.310Z,5.50
2018-07-19T05:16:57.501Z,5.60
2018-07-19T05:17:57.671Z,5.60
2018-07-19T05:18:57.868Z,5.50
2018-07-19T05:19:58.057Z,6.00
2018-07-19T05:20:58.237Z,6.30
2018-07-19T05:21:58.416Z,6.20
2018-07-19T05:22:58.607Z,6.10
2018-07-19T05:23:58.824Z,6.30
2018-07-19T05:24:59.013Z,6.50
2018-07-19T05:25:59.193Z,6.40
2018-07-19T05:26:59.416Z,6.20
2018-07-19T05:27:59.603Z,5.60
2018-07-19T05:28:59.785Z,5.90
2018-07-19T05:29:59.963Z,5.80
2018-07-19T05:31:00.166Z,5.90
2018-07-19T05:32:00.349Z,5.30
2018-07-19T05:33:00.559Z,5.80
2018-07-19T05:34:00.752Z,5.90
2018-07-19T05:35:00.948Z,5.60
2018-07-19T05:36:01.124Z,5.70
2018-07-19T05:37:01.301Z,6.00
2018-07-19T05:38:01.519Z,5.40
2018-07-19T05:39:01.701Z,5.70
2018-07-19T05:40:01.898Z,5.80
2018-07-19T05:41:02.104Z,5.70
2018-07-19T05:42:02.345Z,5.50
2018-07-19T05:43:02.466Z,5.90
2018-07-19T05:44:02.660Z,5.50
2018-07-19T05:45:02.845Z,5.80
2018-07-19T05:46:03.020Z,5.40
2018-07-19T05:47:03.226Z,5.30
2018-07-19T05:48:03.438Z,5.30
2018-07-19T05:49:03.621Z,4.90
2018-07-19T05:50:03.814Z,4.80
2018-07-19T05:51:04.009Z,4.70
2018-07-19T05:52:04.202Z,4.60
2018-07-19T05:53:04.402Z,4.80
2018-07-19T05:54:04.595Z,4.80
2018-07-19T05:55:04.818Z,4.90
2018-07-19T05:56:05.036Z,4.90
2018-07-19T05:57:05.213Z,4.80
2018-07-19T05:58:05.431Z,4.40
2018-07-19T05:59:05.628Z,4.60
2018-07-19T06:00:05.825Z,4.60
2018-07-19T06:01:06.018Z,4.80
2018-07-19T06:02:06.220Z,4.50
2018-07-19T06:03:06.414Z,4.60
2018-07-19T06:04:06.611Z,4.70
2018-07-19T06:05:06.809Z,4.90
2018-07-19T06:06:07.017Z,4.70
2018-07-19T06:07:07.243Z,4.70
2018-07-19T06:08:07.426Z,4.80
2018-07-19T06:09:07.617Z,4.80
2018-07-19T06:10:07.816Z,4.40
2018-07-19T06:11:08.011Z,4.70
2018-07-19T06:12:08.202Z,4.70
2018-07-19T06:13:08.414Z,4.60
2018-07-19T06:14:08.588Z,4.50
2018-07-19T06:15:08.780Z,4.60
2018-07-19T06:16:08.977Z,4.70
2018-07-19T06:17:09.183Z,4.30
2018-07-19T06:18:09.380Z,4.90
2018-07-19T06:19:09.571Z,4.90
2018-07-19T06:20:09.775Z,5.10
2018-07-19T06:21:09.983Z,5.30
2018-07-19T06:22:10.142Z,5.40
2018-07-19T06:23:10.349Z,5.50
2018-07-19T06:24:10.542Z,4.90
2018-07-19T06:25:10.738Z,5.00
2018-07-19T06:26:10.930Z,5.40
2018-07-19T06:27:11.125Z,4.80
2018-07-19T06:28:11.326Z,4.80
2018-07-19T06:29:11.529Z,4.90
2018-07-19T06:30:11.719Z,5.30
2018-07-19T06:31:11.905Z,5.20
2018-07-19T06:32:12.095Z,5.50
2018-07-19T06:33:12.301Z,5.20
2018-07-19T06:34:12.505Z,5.00
2018-07-19T06:35:12.692Z,4.90
2018-07-19T06:36:12.903Z,5.60
2018-07-19T06:37:13.112Z,5.10
2018-07-19T06:38:13.289Z,5.30
2018-07-19T06:39:13.486Z,5.20
2018-07-19T06:40:13.683Z,4.60
2018-07-19T06:41:13.931Z,4.30
2018-07-19T06:42:14.072Z,4.10
2018-07-19T06:43:14.275Z,5.00
2018-07-19T06:44:14.478Z,5.10
2018-07-19T06:45:14.700Z,5.20
2018-07-19T06:46:14.895Z,4.80
2018-07-19T06:47:15.110Z,5.10
2018-07-19T06:48:15.280Z,4.70
2018-07-19T06:49:15.485Z,4.60
2018-07-19T06:50:15.683Z,4.70
2018-07-19T06:51:15.881Z,4.30
2018-07-19T06:52:16.084Z,4.00
2018-07-19T06:53:16.275Z,3.50
2018-07-19T06:54:16.467Z,4.00
2018-07-19T06:55:16.677Z,3.80
2018-07-19T06:56:16.895Z,3.70
2018-07-19T06:57:17.150Z,4.20
2018-07-19T06:58:17.304Z,4.00
2018-07-19T06:59:17.495Z,4.20
2018-07-19T07:00:17.689Z,4.20
2018-07-19T07:01:17.877Z,4.10
2018-07-19T07:02:18.093Z,3.50
2018-07-19T07:03:18.301Z,3.20
2018-07-19T07:04:18.495Z,3.50
2018-07-19T07:05:18.659Z,3.30
2018-07-19T07:06:18.848Z,3.40
2018-07-19T07:07:19.048Z,2.90
2018-07-19T07:08:19.238Z,3.10
2018-07-19T07:09:19.442Z,3.40
2018-07-19T07:10:19.640Z,3.50
2018-07-19T07:11:19.840Z,3.60
2018-07-19T07:12:20.038Z,3.20
2018-07-19T07:13:20.240Z,3.00
2018-07-19T07:14:20.437Z,3.30
2018-07-19T07:15:20.634Z,2.90
2018-07-19T07:16:20.836Z,2.90
2018-07-19T07:17:21.031Z,3.00
2018-07-19T07:18:21.225Z,3.00
2018-07-19T07:19:21.423Z,2.90
2018-07-19T07:20:21.620Z,2.80
2018-07-19T07:21:21.861Z,2.80
2018-07-19T07:22:22.027Z,2.60
2018-07-19T07:23:22.227Z,3.00
2018-07-19T07:24:22.408Z,2.70
2018-07-19T07:25:22.617Z,3.00
2018-07-19T07:26:22.834Z,3.20
2018-07-19T07:27:23.037Z,3.30
2018-07-19T07:28:23.288Z,2.90
2018-07-19T07:29:23.410Z,3.30
2018-07-19T07:30:23.613Z,3.20
2018-07-19T07:31:23.811Z,3.00
2018-07-19T07:32:24.009Z,3.30
2018-07-19T07:33:24.212Z,2.90
2018-07-19T07:34:24.409Z,2.70
2018-07-19T07:35:24.611Z,2.90
2018-07-19T07:37:25.049Z,3.00
2018-07-19T07:38:25.247Z,2.90
2018-07-19T07:39:25.455Z,3.30
2018-07-19T07:40:25.647Z,3.20
2018-07-19T07:41:25.840Z,3.10
2018-07-19T07:42:26.021Z,3.10
2018-07-19T07:43:26.210Z,3.50
2018-07-19T07:44:26.400Z,3.30
2018-07-19T07:45:26.609Z,3.00
2018-07-19T07:46:26.807Z,3.00
2018-07-19T07:47:27.014Z,3.20
2018-07-19T07:48:30.180Z,3.20
2018-07-19T07:49:27.421Z,3.00
2018-07-19T07:50:27.632Z,3.10
2018-07-19T07:51:27.818Z,3.10
2018-07-19T07:52:28.018Z,3.10
2018-07-19T07:53:34.348Z,2.80
2018-07-19T07:56:22.926Z,3.10
2018-07-19T07:57:23.106Z,2.60
2018-07-19T07:58:23.805Z,2.60
2018-07-19T07:59:23.500Z,2.80
2018-07-19T08:00:23.653Z,2.80
2018-07-19T08:01:23.780Z,2.70
2018-07-19T08:02:23.962Z,2.80
2018-07-19T08:03:24.122Z,2.80
2018-07-19T08:04:24.292Z,2.70
2018-07-19T08:05:24.531Z,2.60
2018-07-19T08:06:24.722Z,2.70
2018-07-19T08:07:24.903Z,2.70
2018-07-19T08:08:25.083Z,2.80
2018-07-19T08:09:25.246Z,2.60
2018-07-19T08:10:25.421Z,2.90
2018-07-19T08:11:25.588Z,2.50
2018-07-19T08:12:25.759Z,2.60
2018-07-19T08:13:25.935Z,2.80
2018-07-19T08:14:26.106Z,2.90
2018-07-19T08:15:26.274Z,2.60
2018-07-19T08:16:26.449Z,2.60
2018-07-19T08:17:26.621Z,3.00
2018-07-19T08:18:26.796Z,2.70
2018-07-19T08:19:26.969Z,2.50
2018-07-19T08:20:27.151Z,2.50
2018-07-19T08:21:27.360Z,2.60
2018-07-19T08:22:27.537Z,2.50
2018-07-19T08:23:27.715Z,2.80
2018-07-19T08:24:27.891Z,2.30
2018-07-19T08:25:28.067Z,2.60
2018-07-19T08:26:28.243Z,2.70
2018-07-19T08:27:28.413Z,2.50
2018-07-19T08:28:28.601Z,2.50
2018-07-19T08:29:28.767Z,2.70
2018-07-19T08:30:28.923Z,2.40
2018-07-19T08:31:29.114Z,2.40
2018-07-19T08:32:29.291Z,2.70
2018-07-19T08:33:29.458Z,2.60
2018-07-19T08:34:29.625Z,2.60
2018-07-19T08:35:29.797Z,2.50
2018-07-19T08:36:29.974Z,2.50
2018-07-19T08:37:30.146Z,2.30
2018-07-19T08:38:30.315Z,2.40
2018-07-19T08:39:30.498Z,2.40
2018-07-19T08:40:30.667Z,2.50
2018-07-19T08:41:30.834Z,2.40
2018-07-19T08:42:30.996Z,2.70
2018-07-19T08:43:31.169Z,2.30
2018-07-19T08:44:31.343Z,2.60
2018-07-19T08:45:31.515Z,2.30
2018-07-19T08:46:31.688Z,2.40
2018-07-19T08:47:31.864Z,2.30
2018-07-19T08:48:32.040Z,2.40
2018-07-19T08:49:32.210Z,2.50
2018-07-19T08:50:32.388Z,2.60
2018-07-19T08:51:32.603Z,2.40
2018-07-19T08:52:32.845Z,2.80
2018-07-19T08:53:32.926Z,2.50
2018-07-19T08:54:33.099Z,2.50
2018-07-19T08:55:33.269Z,2.50
2018-07-19T08:56:33.462Z,2.30
2018-07-19T08:57:33.616Z,2.70
2018-07-19T08:58:33.783Z,2.50
2018-07-19T08:59:33.942Z,2.60
2018-07-19T09:00:34.112Z,2.40
2018-07-19T09:01:34.280Z,2.50
2018-07-19T09:02:34.452Z,2.50
2018-07-19T09:03:34.628Z,2.50
2018-07-19T09:04:34.798Z,2.60
2018-07-19T09:05:34.993Z,2.30
2018-07-19T09:06:35.165Z,2.50
2018-07-19T09:07:35.331Z,2.40
2018-07-19T09:08:35.536Z,2.20
2018-07-19T09:09:35.679Z,2.40
2018-07-19T09:10:35.843Z,2.40
2018-07-19T09:11:36.031Z,2.30
2018-07-19T09:12:36.212Z,2.50
2018-07-19T09:13:36.378Z,2.40
2018-07-19T09:14:36.535Z,2.30
2018-07-19T09:15:36.714Z,2.50
2018-07-19T09:16:36.883Z,2.60
2018-07-19T09:17:37.065Z,2.50
2018-07-19T09:18:37.233Z,2.40
2018-07-19T09:19:37.448Z,2.40
2018-07-19T09:20:37.573Z,2.50
2018-07-19T09:21:37.736Z,2.40
2018-07-19T09:22:37.906Z,2.40
2018-07-19T09:23:38.076Z,2.60
2018-07-19T09:24:38.248Z,2.40
2018-07-19T09:25:38.415Z,2.30
2018-07-19T09:26:38.616Z,2.50
2018-07-19T09:27:38.752Z,2.30
2018-07-19T09:28:39.850Z,2.30
2018-07-19T09:29:39.137Z,2.50
2018-07-19T09:30:39.327Z,2.50
2018-07-19T09:31:39.581Z,2.50
2018-07-19T09:32:40.464Z,2.40
2018-07-19T09:33:40.952Z,2.30
2018-07-19T09:34:41.971Z,2.20
2018-07-19T09:35:40.405Z,2.40
2018-07-19T09:36:40.666Z,2.30
2018-07-19T09:37:41.350Z,2.30
2018-07-19T09:38:40.930Z,2.20
2018-07-19T09:39:41.106Z,2.40
2018-07-19T09:40:41.247Z,2.30
2018-07-19T09:41:41.407Z,2.30
2018-07-19T09:42:41.564Z,2.30
2018-07-19T09:43:41.739Z,2.30
2018-07-19T09:44:41.912Z,2.30
2018-07-19T09:45:42.070Z,2.40
2018-07-19T09:46:42.225Z,2.30
2018-07-19T09:47:42.397Z,2.30
2018-07-19T09:48:42.570Z,2.50
2018-07-19T09:49:42.724Z,2.70
2018-07-19T09:50:42.893Z,2.20
2018-07-19T09:51:43.054Z,2.60
2018-07-19T09:52:43.219Z,2.30
2018-07-19T09:53:43.385Z,2.30
2018-07-19T09:54:43.587Z,1.90
2018-07-19T09:55:43.692Z,2.30
2018-07-19T09:56:43.850Z,2.30
2018-07-19T09:57:44.011Z,2.30
2018-07-19T09:58:44.197Z,2.30
2018-07-19T09:59:44.406Z,2.60
2018-07-19T10:00:44.561Z,2.50
2018-07-19T10:01:44.734Z,2.40
2018-07-19T10:02:44.917Z,2.70
2018-07-19T10:03:45.051Z,2.50
2018-07-19T10:04:45.218Z,2.60
2018-07-19T10:05:45.409Z,2.40
2018-07-19T10:06:45.534Z,2.30
2018-07-19T10:07:45.729Z,2.60
2018-07-19T10:08:45.862Z,2.40
2018-07-19T10:09:46.038Z,2.50
2018-07-19T10:10:46.201Z,2.60
2018-07-19T10:11:46.383Z,2.30
2018-07-19T10:12:46.535Z,2.50
2018-07-19T10:13:46.733Z,2.40
2018-07-19T10:14:46.879Z,2.50
2018-07-19T10:15:47.042Z,2.40
2018-07-19T10:16:47.196Z,2.70
2018-07-19T10:17:47.374Z,2.40
2018-07-19T10:18:47.547Z,2.50
2018-07-19T10:19:47.714Z,2.40
2018-07-19T10:20:47.890Z,2.50
2018-07-19T10:21:48.055Z,2.30
2018-07-19T10:22:48.269Z,2.30
2018-07-19T10:23:48.442Z,2.60
2018-07-19T10:24:48.604Z,2.70
2018-07-19T10:25:48.808Z,2.40
2018-07-19T10:26:49.006Z,2.40
2018-07-19T10:27:49.163Z,2.60
2018-07-19T10:28:49.328Z,2.40
2018-07-19T10:29:49.518Z,2.70
2018-07-19T10:30:49.667Z,2.60
2018-07-19T10:31:49.931Z,2.40
2018-07-19T10:32:50.082Z,2.40
2018-07-19T10:33:50.231Z,2.60
2018-07-19T10:34:50.410Z,2.50
2018-07-19T10:35:50.595Z,2.40
2018-07-19T10:36:50.774Z,2.50
2018-07-19T10:37:50.932Z,2.50
2018-07-19T10:38:51.107Z,2.40
2018-07-19T10:39:51.262Z,2.70
2018-07-19T10:40:51.423Z,2.50
2018-07-19T10:41:51.581Z,2.60
2018-07-19T10:42:51.749Z,2.50
2018-07-19T10:43:51.914Z,2.40
2018-07-19T10:44:52.082Z,2.40
2018-07-19T10:45:52.241Z,2.60
2018-07-19T10:46:52.396Z,2.40
2018-07-19T10:47:52.630Z,2.30
2018-07-19T10:48:52.793Z,2.40
2018-07-19T10:49:52.967Z,2.50
2018-07-19T10:50:53.124Z,2.30
2018-07-19T10:51:53.348Z,2.60
2018-07-19T10:52:53.465Z,2.40
2018-07-19T10:53:53.641Z,2.40
2018-07-19T10:54:54.021Z,2.60
2018-07-19T10:55:54.106Z,2.60
2018-07-19T10:56:54.162Z,2.60
2018-07-19T10:57:54.369Z,2.50
2018-07-19T10:58:54.531Z,2.60
2018-07-19T10:59:54.702Z,2.20
2018-07-19T11:00:54.879Z,2.40
2018-07-19T11:01:55.053Z,2.40
2018-07-19T11:02:55.337Z,2.30
2018-07-19T11:03:55.391Z,2.40
2018-07-19T11:04:55.573Z,2.40
2018-07-19T11:05:55.737Z,2.30
2018-07-19T11:06:55.911Z,2.40
2018-07-19T11:07:56.079Z,2.50
2018-07-19T11:08:56.236Z,2.40
2018-07-19T11:09:56.505Z,2.50
2018-07-19T11:10:56.566Z,2.30
2018-07-19T11:11:56.796Z,2.40
2018-07-19T11:12:56.963Z,2.50
2018-07-19T11:13:57.135Z,2.70
2018-07-19T11:14:57.351Z,2.30
2018-07-19T11:15:57.524Z,2.50
2018-07-19T11:16:57.689Z,2.30
2018-07-19T11:17:57.858Z,2.60
2018-07-19T11:18:58.027Z,2.40
2018-07-19T11:19:58.195Z,2.40
2018-07-19T11:20:58.366Z,2.50
2018-07-19T11:21:58.524Z,2.60
2018-07-19T11:22:58.689Z,2.10
2018-07-19T11:23:58.838Z,2.50
2018-07-19T11:24:59.015Z,2.50
2018-07-19T11:25:59.211Z,2.70
2018-07-19T11:26:59.327Z,2.30
2018-07-19T11:27:59.611Z,2.40
2018-07-19T11:28:59.720Z,2.30
2018-07-19T11:29:59.948Z,2.50
2018-07-19T11:31:00.135Z,2.50
2018-07-19T11:32:00.313Z,2.40
2018-07-19T11:33:00.471Z,2.40
2018-07-19T11:34:00.581Z,2.60
2018-07-19T11:35:00.857Z,2.40
2018-07-19T11:36:01.025Z,2.40
2018-07-19T11:37:01.189Z,2.50
2018-07-19T11:38:01.357Z,2.60
2018-07-19T11:39:01.546Z,2.20
2018-07-19T11:40:01.736Z,2.50
2018-07-19T11:41:01.989Z,2.40
2018-07-19T11:42:02.165Z,2.60
2018-07-19T11:43:02.311Z,2.40
2018-07-19T11:44:02.484Z,2.50
2018-07-19T11:45:02.664Z,2.50
2018-07-19T11:46:02.834Z,2.40
2018-07-19T11:47:03.001Z,2.60
2018-07-19T11:48:03.897Z,2.40
2018-07-19T11:49:03.463Z,2.30
2018-07-19T11:50:03.633Z,2.40
2018-07-19T11:51:03.793Z,2.80
2018-07-19T11:52:04.018Z,2.30
2018-07-19T11:53:04.177Z,2.70
2018-07-19T11:54:04.341Z,2.40
2018-07-19T11:55:04.500Z,2.40
2018-07-19T11:56:04.681Z,2.50
2018-07-19T11:57:04.842Z,2.60
2018-07-19T11:58:04.993Z,2.60
2018-07-19T11:59:05.156Z,2.60
2018-07-19T12:00:05.324Z,2.50
2018-07-19T12:01:05.491Z,2.40
2018-07-19T12:02:05.643Z,2.60
2018-07-19T12:03:05.806Z,2.40
2018-07-19T12:04:05.963Z,2.60
2018-07-19T12:05:06.142Z,2.70
2018-07-19T12:06:06.304Z,2.30
2018-07-19T12:07:06.568Z,2.60
2018-07-19T12:08:06.729Z,2.60
2018-07-19T12:09:06.889Z,2.50
2018-07-19T12:10:07.052Z,2.70
2018-07-19T12:11:07.203Z,2.40
2018-07-19T12:12:07.365Z,2.60
2018-07-19T12:13:07.545Z,2.60
2018-07-19T12:14:07.714Z,2.60
2018-07-19T12:15:07.873Z,2.60
2018-07-19T12:16:08.044Z,2.50
2018-07-19T12:17:08.212Z,2.30
2018-07-19T12:18:08.377Z,2.40
2018-07-19T12:19:08.540Z,2.30
2018-07-19T12:20:08.718Z,2.40
2018-07-19T12:21:08.868Z,2.30
2018-07-19T12:22:09.055Z,2.50
2018-07-19T12:23:09.332Z,2.40
2018-07-19T12:24:09.352Z,2.30
2018-07-19T12:25:09.527Z,2.60
2018-07-19T12:26:09.690Z,2.40
2018-07-19T12:27:09.847Z,2.70
2018-07-19T12:28:10.009Z,2.70
2018-07-19T12:29:10.182Z,2.60
2018-07-19T12:30:10.327Z,2.30
2018-07-19T12:31:10.516Z,2.40
2018-07-19T12:32:10.661Z,2.50
2018-07-19T12:33:10.816Z,2.50
2018-07-19T12:34:10.969Z,2.30
2018-07-19T12:35:11.183Z,2.70
2018-07-19T12:36:11.345Z,2.50
2018-07-19T12:37:11.520Z,2.50
2018-07-19T12:38:11.673Z,2.40
2018-07-19T12:39:11.858Z,2.30
2018-07-19T12:40:12.034Z,2.20
2018-07-19T12:41:12.196Z,2.40
2018-07-19T12:42:12.368Z,2.40
2018-07-19T12:43:12.531Z,2.50
2018-07-19T12:44:12.686Z,2.40
2018-07-19T12:45:12.853Z,2.30
2018-07-19T12:46:13.012Z,2.40
2018-07-19T12:47:13.164Z,2.50
2018-07-19T12:48:13.320Z,2.20
2018-07-19T12:49:13.487Z,2.40
2018-07-19T12:50:13.657Z,2.40
2018-07-19T12:51:13.813Z,2.30
2018-07-19T12:52:13.978Z,2.50
2018-07-19T12:53:14.141Z,2.20
2018-07-19T12:54:14.316Z,2.50
2018-07-19T12:55:14.483Z,2.50
2018-07-19T12:56:14.634Z,2.20
2018-07-19T12:57:14.797Z,2.60
2018-07-19T12:58:14.954Z,2.20
2018-07-19T12:59:15.109Z,2.50
2018-07-19T13:00:15.297Z,2.70
2018-07-19T13:01:15.433Z,2.50
2018-07-19T13:02:15.619Z,2.60
2018-07-19T13:03:15.800Z,2.50
2018-07-19T13:04:15.977Z,2.70
2018-07-19T13:05:16.219Z,2.60
2018-07-19T13:06:16.386Z,2.90
2018-07-19T13:07:16.572Z,2.50
2018-07-19T13:08:16.789Z,2.40
2018-07-19T13:09:16.950Z,2.60
2018-07-19T13:10:17.109Z,2.50
2018-07-19T13:11:17.265Z,2.60
2018-07-19T13:12:17.429Z,2.60
2018-07-19T13:13:17.609Z,2.50
2018-07-19T13:16:01.368Z,2.40
2018-07-19T13:17:00.560Z,2.60
2018-07-19T13:18:00.752Z,2.50
2018-07-19T13:19:00.934Z,2.30
2018-07-19T13:20:01.125Z,2.20
2018-07-19T13:21:01.312Z,2.50
2018-07-19T13:22:01.541Z,2.50
2018-07-19T13:23:01.773Z,2.50
2018-07-19T13:24:01.943Z,2.60