createdAt,value
2023-03-22T00:00:10.968Z,1007.54
2023-03-22T00:01:10.990Z,1007.55
2023-03-22T00:02:11.130Z,1007.60
2023-03-22T00:03:11.351Z,1007.54
2023-03-22T00:04:11.202Z,1007.53
2023-03-22T00:05:11.111Z,1007.52
2023-03-22T00:06:11.243Z,1007.46
2023-03-22T00:07:11.167Z,1007.52
2023-03-22T00:08:11.203Z,1007.50
2023-03-22T00:09:11.526Z,1007.49
2023-03-22T00:10:11.289Z,1007.48
2023-03-22T00:11:11.286Z,1007.46
2023-03-22T00:12:11.317Z,1007.48
2023-03-22T00:13:11.343Z,1007.47
2023-03-22T00:14:11.377Z,1007.44
2023-03-22T00:15:11.411Z,1007.43
2023-03-22T00:17:11.765Z,1007.40
2023-03-22T00:18:11.496Z,1007.42
2023-03-22T00:19:11.521Z,1007.39
2023-03-22T00:20:11.652Z,1007.41
2023-03-22T00:23:11.966Z,1007.39
2023-03-22T00:24:11.698Z,1007.37
2023-03-22T00:25:11.720Z,1007.37
2023-03-22T00:26:11.762Z,1007.37
2023-03-22T00:27:11.764Z,1007.35
2023-03-22T00:28:11.791Z,1007.36
2023-03-22T00:29:11.823Z,1007.30
2023-03-22T00:30:12.153Z,1007.28
2023-03-22T00:31:11.946Z,1007.29
2023-03-22T00:32:11.913Z,1007.23
2023-03-22T00:33:11.978Z,1007.24
2023-03-22T00:34:11.988Z,1007.21
2023-03-22T00:35:12.002Z,1007.20
2023-03-22T00:36:12.086Z,1007.20
2023-03-22T00:37:12.369Z,1007.20
2023-03-22T00:38:12.094Z,1007.12
2023-03-22T00:39:12.129Z,1007.12
2023-03-22T00:40:12.158Z,1007.10
2023-03-22T00:41:12.199Z,1007.08
2023-03-22T00:42:12.292Z,1007.03
2023-03-22T00:43:12.241Z,1007.02
2023-03-22T00:44:12.580Z,1007.05
2023-03-22T00:45:12.308Z,1007.01
2023-03-22T00:46:12.348Z,1006.99
2023-03-22T00:47:12.366Z,1007.05
2023-03-22T00:48:12.542Z,1006.98
2023-03-22T00:49:12.430Z,1006.99
2023-03-22T00:50:12.452Z,1006.94
2023-03-22T00:51:12.788Z,1006.99
2023-03-22T00:52:12.508Z,1006.96
2023-03-22T00:53:12.548Z,1006.91
2023-03-22T00:54:12.580Z,1006.94
2023-03-22T00:55:12.624Z,1006.88
2023-03-22T00:56:12.637Z,1006.86
2023-03-22T00:57:12.661Z,1006.88
2023-03-22T00:58:13.139Z,1006.83
2023-03-22T00:59:12.727Z,1006.77
2023-03-22T01:00:12.796Z,1006.88
2023-03-22T01:02:12.810Z,1006.82
2023-03-22T01:03:12.923Z,1006.82
2023-03-22T01:04:12.870Z,1006.81
2023-03-22T01:06:13.225Z,1006.79
2023-03-22T01:07:13.174Z,1006.74
2023-03-22T01:08:12.989Z,1006.80
2023-03-22T01:09:13.028Z,1006.78
2023-03-22T01:10:13.045Z,1006.72
2023-03-22T01:11:13.079Z,1006.75
2023-03-22T01:12:13.104Z,1006.76
2023-03-22T01:13:13.450Z,1006.71
2023-03-22T01:14:13.183Z,1006.73
2023-03-22T01:15:13.205Z,1006.71
2023-03-22T01:16:13.234Z,1006.74
2023-03-22T01:17:13.258Z,1006.71
2023-03-22T01:18:13.281Z,1006.74
2023-03-22T01:19:13.312Z,1006.75
2023-03-22T01:20:13.647Z,1006.73
2023-03-22T01:21:13.421Z,1006.70
2023-03-22T01:22:13.401Z,1006.71
2023-03-22T01:23:13.432Z,1006.68
2023-03-22T01:24:13.461Z,1006.70
2023-03-22T01:25:13.491Z,1006.67
2023-03-22T01:26:13.521Z,1006.65
2023-03-22T01:27:13.884Z,1006.63
2023-03-22T01:28:13.581Z,1006.63
2023-03-22T01:29:13.614Z,1006.60
2023-03-22T01:30:13.668Z,1006.61
2023-03-22T01:31:13.843Z,1006.59
2023-03-22T01:32:13.706Z,1006.61
2023-03-22T01:33:13.730Z,1006.55
2023-03-22T01:34:14.111Z,1006.52
2023-03-22T01:35:13.805Z,1006.55
2023-03-22T01:36:13.819Z,1006.53
2023-03-22T01:37:13.960Z,1006.54
2023-03-22T01:38:13.876Z,1006.49
2023-03-22T01:39:13.907Z,1006.54
2023-03-22T01:40:13.999Z,1006.50
2023-03-22T01:41:14.267Z,1006.45
2023-03-22T01:42:14.000Z,1006.48
2023-03-22T01:43:14.028Z,1006.45
2023-03-22T01:44:14.066Z,1006.46
2023-03-22T01:45:14.264Z,1006.46
2023-03-22T01:46:14.301Z,1006.47
2023-03-22T01:47:14.154Z,1006.44
2023-03-22T01:48:14.585Z,1006.49
2023-03-22T01:49:14.256Z,1006.46
2023-03-22T01:50:14.244Z,1006.44
2023-03-22T01:51:14.270Z,1006.42
2023-03-22T01:52:14.300Z,1006.38
2023-03-22T01:53:14.340Z,1006.35
2023-03-22T01:54:14.352Z,1006.37
2023-03-22T01:55:14.687Z,1006.35
2023-03-22T01:56:14.416Z,1006.35
2023-03-22T01:57:14.450Z,1006.33
2023-03-22T01:58:14.478Z,1006.33
2023-03-22T01:59:14.517Z,1006.29
2023-03-22T02:00:14.641Z,1006.27
2023-03-22T02:01:14.622Z,1006.27
2023-03-22T02:02:15.019Z,1006.28
2023-03-22T02:03:14.634Z,1006.28
2023-03-22T02:04:14.655Z,1006.29
2023-03-22T02:05:14.681Z,1006.27
2023-03-22T02:06:14.761Z,1006.31
2023-03-22T02:07:14.745Z,1006.26
2023-03-22T02:08:14.790Z,1006.25
2023-03-22T02:09:15.102Z,1006.22
2023-03-22T02:10:14.847Z,1006.21
2023-03-22T02:11:14.868Z,1006.21
2023-03-22T02:12:14.941Z,1006.18
2023-03-22T02:13:14.981Z,1006.18
2023-03-22T02:14:14.963Z,1006.13
2023-03-22T02:15:15.082Z,1006.15
2023-03-22T02:16:15.355Z,1006.10
2023-03-22T02:17:15.042Z,1006.12
2023-03-22T02:19:15.122Z,1006.09
2023-03-22T02:20:15.128Z,1006.06
2023-03-22T02:21:15.160Z,1006.03
2023-03-22T02:22:15.493Z,1006.04
2023-03-22T02:23:15.926Z,1005.98
2023-03-22T02:24:15.251Z,1006.02
2023-03-22T02:25:15.286Z,1005.99
2023-03-22T02:26:15.431Z,1005.99
2023-03-22T02:28:15.669Z,1006.01
2023-03-22T02:29:15.393Z,1005.97
2023-03-22T02:30:15.425Z,1005.99
2023-03-22T02:31:15.495Z,1005.99
2023-03-22T02:32:15.487Z,1005.97
2023-03-22T02:33:15.571Z,1006.00
2023-03-22T02:34:15.842Z,1006.03
2023-03-22T02:35:15.609Z,1005.97
2023-03-22T02:36:15.600Z,1005.95
2023-03-22T02:37:15.635Z,1005.91
2023-03-22T02:38:15.686Z,1005.88
2023-03-22T02:39:15.692Z,1005.89
2023-03-22T02:40:15.723Z,1005.89
2023-03-22T02:41:16.058Z,1005.91
2023-03-22T02:43:15.824Z,1005.90
2023-03-22T02:44:16.148Z,1005.89
2023-03-22T02:45:15.973Z,1005.85
2023-03-22T02:46:15.951Z,1005.81
2023-03-22T02:47:16.025Z,1005.82
2023-03-22T02:48:16.333Z,1005.80
2023-03-22T02:49:16.016Z,1005.77
2023-03-22T02:50:16.022Z,1005.71
2023-03-22T02:51:16.089Z,1005.69
2023-03-22T02:52:16.081Z,1005.67
2023-03-22T02:53:16.107Z,1005.65
2023-03-22T02:54:16.137Z,1005.59
2023-03-22T02:55:16.476Z,1005.60
2023-03-22T02:56:16.194Z,1005.60
2023-03-22T02:57:16.227Z,1005.56
2023-03-22T02:58:16.256Z,1005.58
2023-03-22T02:59:16.280Z,1005.57
2023-03-22T03:00:16.313Z,1005.53
2023-03-22T03:01:16.444Z,1005.55
2023-03-22T03:03:16.398Z,1005.58
2023-03-22T03:04:16.429Z,1005.61
2023-03-22T03:05:16.465Z,1005.56
2023-03-22T03:06:16.506Z,1005.56
2023-03-22T03:07:16.542Z,1005.53
2023-03-22T03:09:16.875Z,1005.52
2023-03-22T03:12:16.966Z,1005.51
2023-03-22T03:13:16.711Z,1005.53
2023-03-22T03:14:16.730Z,1005.52
2023-03-22T03:15:16.765Z,1005.57
2023-03-22T03:16:17.127Z,1005.52
2023-03-22T03:17:16.810Z,1005.54
2023-03-22T03:18:16.856Z,1005.54
2023-03-22T03:19:16.974Z,1005.54
2023-03-22T03:20:16.915Z,1005.56
2023-03-22T03:21:16.937Z,1005.60
2023-03-22T03:22:16.964Z,1005.59
2023-03-22T03:23:17.323Z,1005.56
2023-03-22T03:24:17.023Z,1005.56
2023-03-22T03:25:17.099Z,1005.58
2023-03-22T03:26:17.079Z,1005.56
2023-03-22T03:27:17.115Z,1005.55
2023-03-22T03:28:17.142Z,1005.59
2023-03-22T03:29:17.167Z,1005.59
2023-03-22T03:30:17.503Z,1005.57
2023-03-22T03:31:17.359Z,1005.54
2023-03-22T03:32:17.275Z,1005.56
2023-03-22T03:33:17.288Z,1005.52
2023-03-22T03:34:17.318Z,1005.48
2023-03-22T03:35:17.433Z,1005.45
2023-03-22T03:36:17.380Z,1005.50
2023-03-22T03:37:17.701Z,1005.46
2023-03-22T03:38:17.442Z,1005.45
2023-03-22T03:41:17.856Z,1005.41
2023-03-22T03:42:17.650Z,1005.41
2023-03-22T03:43:17.581Z,1005.42
2023-03-22T03:44:18.045Z,1005.39
2023-03-22T03:45:17.742Z,1005.44
2023-03-22T03:46:17.747Z,1005.45
2023-03-22T03:47:17.698Z,1005.42
2023-03-22T03:48:17.816Z,1005.49
2023-03-22T03:49:17.758Z,1005.49
2023-03-22T03:50:17.787Z,1005.51
2023-03-22T03:51:18.131Z,1005.52
2023-03-22T03:52:17.852Z,1005.52
2023-03-22T03:53:17.877Z,1005.50
2023-03-22T03:54:17.919Z,1005.54
2023-03-22T03:55:17.939Z,1005.55
2023-03-22T03:56:17.963Z,1005.54
2023-03-22T03:57:18.020Z,1005.51
2023-03-22T03:58:18.327Z,1005.50
2023-03-22T03:59:18.068Z,1005.51
2023-03-22T04:00:18.085Z,1005.52
2023-03-22T04:01:18.210Z,1005.53
2023-03-22T04:02:18.293Z,1005.53
2023-03-22T04:03:18.173Z,1005.52
2023-03-22T04:04:18.242Z,1005.52
2023-03-22T04:05:18.538Z,1005.58
2023-03-22T04:06:18.262Z,1005.59
2023-03-22T04:07:18.289Z,1005.59
2023-03-22T04:08:18.320Z,1005.60
2023-03-22T04:09:18.351Z,1005.60
2023-03-22T04:10:18.383Z,1005.59
2023-03-22T04:11:18.705Z,1005.60
2023-03-22T04:12:18.440Z,1005.64
2023-03-22T04:13:18.494Z,1005.60
2023-03-22T04:14:18.496Z,1005.67
2023-03-22T04:15:18.531Z,1005.63
2023-03-22T04:16:18.565Z,1005.65
2023-03-22T04:17:18.988Z,1005.67
2023-03-22T04:18:18.616Z,1005.68
2023-03-22T04:19:18.644Z,1005.62
2023-03-22T04:20:18.720Z,1005.66
2023-03-22T04:21:18.712Z,1005.65
2023-03-22T04:22:18.737Z,1005.62
2023-03-22T04:23:19.059Z,1005.55
2023-03-22T04:24:18.789Z,1005.56
2023-03-22T04:25:18.825Z,1005.55
2023-03-22T04:26:18.847Z,1005.55
2023-03-22T04:27:18.883Z,1005.56
2023-03-22T04:28:18.910Z,1005.61
2023-03-22T04:29:18.960Z,1005.60
2023-03-22T04:30:19.276Z,1005.55
2023-03-22T04:31:19.066Z,1005.55
2023-03-22T04:32:19.061Z,1005.53
2023-03-22T04:33:19.050Z,1005.53
2023-03-22T04:34:19.189Z,1005.52
2023-03-22T04:35:19.199Z,1005.50
2023-03-22T04:36:19.142Z,1005.49
2023-03-22T04:37:19.480Z,1005.48
2023-03-22T04:38:19.198Z,1005.49
2023-03-22T04:39:19.232Z,1005.41
2023-03-22T04:40:19.258Z,1005.39
2023-03-22T04:41:19.292Z,1005.35
2023-03-22T04:42:19.317Z,1005.32
2023-03-22T04:43:19.340Z,1005.31
2023-03-22T04:44:19.679Z,1005.28
2023-03-22T04:45:19.466Z,1005.28
2023-03-22T04:46:19.611Z,1005.26
2023-03-22T04:47:19.467Z,1005.23
2023-03-22T04:48:19.530Z,1005.20
2023-03-22T04:49:19.525Z,1005.20
2023-03-22T04:50:19.552Z,1005.20
2023-03-22T04:51:19.876Z,1005.19
2023-03-22T04:52:19.610Z,1005.16
2023-03-22T04:53:19.678Z,1005.12
2023-03-22T04:54:19.669Z,1005.17
2023-03-22T04:55:20.448Z,1005.18
2023-03-22T04:56:19.750Z,1005.22
2023-03-22T04:58:20.083Z,1005.22
2023-03-22T04:59:19.838Z,1005.25
2023-03-22T05:00:19.896Z,1005.29
2023-03-22T05:02:19.955Z,1005.30
2023-03-22T05:03:19.934Z,1005.33
2023-03-22T05:04:20.260Z,1005.34
2023-03-22T05:05:20.289Z,1005.36
2023-03-22T05:06:20.027Z,1005.32
2023-03-22T05:08:20.082Z,1005.27
2023-03-22T05:09:23.196Z,1005.31
2023-03-22T05:10:20.140Z,1005.31
2023-03-22T05:11:20.180Z,1005.33
2023-03-22T05:12:20.504Z,1005.28
2023-03-22T05:13:20.234Z,1005.30
2023-03-22T05:14:20.282Z,1005.27
2023-03-22T05:15:20.287Z,1005.27
2023-03-22T05:16:20.365Z,1005.22
2023-03-22T05:17:20.342Z,1005.21
2023-03-22T05:18:20.389Z,1005.22
2023-03-22T05:19:20.798Z,1005.26
2023-03-22T05:20:20.436Z,1005.20
2023-03-22T05:21:20.455Z,1005.25
2023-03-22T05:22:20.488Z,1005.27
2023-03-22T05:23:20.517Z,1005.25
2023-03-22T05:24:20.546Z,1005.26
2023-03-22T05:26:20.902Z,1005.29
2023-03-22T05:27:20.645Z,1005.28
2023-03-22T05:28:20.668Z,1005.25
2023-03-22T05:29:20.696Z,1005.30
2023-03-22T05:30:20.721Z,1005.30
2023-03-22T05:31:20.769Z,1005.31
2023-03-22T05:32:20.778Z,1005.30
2023-03-22T05:33:21.113Z,1005.29
2023-03-22T05:34:20.959Z,1005.29
2023-03-22T05:35:20.891Z,1005.29
2023-03-22T05:36:20.894Z,1005.30
2023-03-22T05:37:20.931Z,1005.33
2023-03-22T05:38:20.956Z,1005.35
2023-03-22T05:39:20.986Z,1005.36
2023-03-22T05:40:21.413Z,1005.36
2023-03-22T05:41:21.046Z,1005.33
2023-03-22T05:42:21.074Z,1005.34
2023-03-22T05:43:21.211Z,1005.38
2023-03-22T05:44:21.132Z,1005.39
2023-03-22T05:46:21.618Z,1005.36
2023-03-22T05:47:21.226Z,1005.38
2023-03-22T05:48:21.386Z,1005.40
2023-03-22T05:49:21.278Z,1005.38
2023-03-22T05:50:21.338Z,1005.43
2023-03-22T05:52:21.670Z,1005.41
2023-03-22T05:53:21.404Z,1005.40
2023-03-22T05:54:21.425Z,1005.40
2023-03-22T05:55:21.452Z,1005.45
2023-03-22T05:56:21.496Z,1005.42
2023-03-22T05:57:21.516Z,1005.44
2023-03-22T05:58:21.844Z,1005.41
2023-03-22T05:59:21.570Z,1005.41
2023-03-22T06:00:21.640Z,1005.41
2023-03-22T06:01:21.629Z,1005.42
2023-03-22T06:02:21.786Z,1005.42
2023-03-22T06:03:21.737Z,1005.45
2023-03-22T06:04:21.817Z,1005.44
2023-03-22T06:05:21.755Z,1005.39
2023-03-22T06:06:21.797Z,1005.36
2023-03-22T06:07:21.808Z,1005.39
2023-03-22T06:08:21.830Z,1005.35
2023-03-22T06:10:22.194Z,1005.33
2023-03-22T06:11:21.922Z,1005.31
2023-03-22T06:12:21.953Z,1005.29
2023-03-22T06:13:22.105Z,1005.33
2023-03-22T06:14:22.015Z,1005.33
2023-03-22T06:16:22.102Z,1005.31
2023-03-22T06:17:22.109Z,1005.27
2023-03-22T06:18:22.125Z,1005.29
2023-03-22T06:19:22.158Z,1005.30
2023-03-22T06:20:22.190Z,1005.28
2023-03-22T06:21:22.227Z,1005.27
2023-03-22T06:22:22.277Z,1005.27
2023-03-22T06:23:22.596Z,1005.31
2023-03-22T06:24:22.312Z,1005.29
2023-03-22T06:25:22.336Z,1005.31
2023-03-22T06:27:22.436Z,1005.36
2023-03-22T06:28:22.472Z,1005.36
2023-03-22T06:29:22.473Z,1005.40
2023-03-22T06:30:22.839Z,1005.38
2023-03-22T06:31:22.618Z,1005.42
2023-03-22T06:32:22.537Z,1005.45
2023-03-22T06:33:22.569Z,1005.45
2023-03-22T06:34:22.609Z,1005.46
2023-03-22T06:35:22.682Z,1005.46
2023-03-22T06:36:22.950Z,1005.43
2023-03-22T06:37:22.679Z,1005.40
2023-03-22T06:38:22.732Z,1005.39
2023-03-22T06:40:22.780Z,1005.37
2023-03-22T06:41:22.799Z,1005.38
2023-03-22T06:42:23.126Z,1005.40
2023-03-22T06:43:22.876Z,1005.45
2023-03-22T06:44:22.889Z,1005.43
2023-03-22T06:46:23.002Z,1005.45
2023-03-22T06:47:23.070Z,1005.46
2023-03-22T06:48:23.070Z,1005.43
2023-03-22T06:49:23.025Z,1005.47
2023-03-22T06:50:23.066Z,1005.42
2023-03-22T06:51:23.084Z,1005.43
2023-03-22T06:52:23.114Z,1005.45
2023-03-22T06:53:23.147Z,1005.46
2023-03-22T06:54:23.220Z,1005.43
2023-03-22T06:55:23.200Z,1005.42
2023-03-22T06:56:23.262Z,1005.40
2023-03-22T06:57:23.264Z,1005.42
2023-03-22T06:58:23.291Z,1005.41
2023-03-22T06:59:23.323Z,1005.43
2023-03-22T07:00:23.651Z,1005.41
2023-03-22T07:01:23.453Z,1005.42
2023-03-22T07:02:23.405Z,1005.40
2023-03-22T07:03:23.436Z,1005.35
2023-03-22T07:04:23.506Z,1005.39
2023-03-22T07:06:23.826Z,1005.39
2023-03-22T07:08:23.743Z,1005.37
2023-03-22T07:09:23.621Z,1005.34
2023-03-22T07:11:23.696Z,1005.32
2023-03-22T07:12:23.708Z,1005.32
2023-03-22T07:13:24.044Z,1005.33
2023-03-22T07:14:23.766Z,1005.35
2023-03-22T07:15:23.872Z,1005.32
2023-03-22T07:17:23.853Z,1005.29
2023-03-22T07:18:23.880Z,1005.28
2023-03-22T07:19:24.215Z,1005.26
2023-03-22T07:20:23.981Z,1005.20
2023-03-22T07:21:23.968Z,1005.19
2023-03-22T07:22:24.001Z,1005.22
2023-03-22T07:23:24.030Z,1005.21
2023-03-22T07:24:24.156Z,1005.23
2023-03-22T07:26:24.517Z,1005.22
2023-03-22T07:27:24.164Z,1005.27
2023-03-22T07:29:24.205Z,1005.27
2023-03-22T07:30:24.240Z,1005.28
2023-03-22T07:31:24.265Z,1005.27
2023-03-22T07:32:24.654Z,1005.26
2023-03-22T07:33:24.321Z,1005.25
2023-03-22T07:34:24.369Z,1005.25
2023-03-22T07:35:26.789Z,1005.22
2023-03-22T07:36:24.413Z,1005.21
2023-03-22T07:37:24.446Z,1005.19
2023-03-22T07:38:24.472Z,1005.16
2023-03-22T07:39:24.907Z,1005.17
2023-03-22T07:40:24.533Z,1005.12
2023-03-22T07:41:24.566Z,1005.11
2023-03-22T07:42:24.598Z,1005.09
2023-03-22T07:43:24.659Z,1005.12
2023-03-22T07:44:24.696Z,1005.08
2023-03-22T07:45:24.766Z,1005.07
2023-03-22T07:46:25.081Z,1005.05
2023-03-22T07:47:40.004Z,1005.02
2023-03-22T07:49:24.812Z,1005.06
2023-03-22T07:50:24.846Z,1005.06
2023-03-22T07:51:24.885Z,1005.10
2023-03-22T07:52:24.909Z,1005.16
2023-03-22T07:53:24.953Z,1005.15
2023-03-22T07:54:33.411Z,1005.20
2023-03-22T07:55:24.989Z,1005.17
2023-03-22T07:56:25.019Z,1005.13
2023-03-22T07:57:25.045Z,1005.16
2023-03-22T07:58:25.127Z,1005.17
2023-03-22T07:59:25.137Z,1005.20
2023-03-22T08:00:25.149Z,1005.20
2023-03-22T08:02:25.280Z,1005.19
2023-03-22T08:03:25.292Z,1005.21
2023-03-22T08:04:25.258Z,1005.18
2023-03-22T08:05:25.592Z,1005.13
2023-03-22T08:07:25.357Z,1005.18
2023-03-22T08:08:25.374Z,1005.19
2023-03-22T08:09:25.407Z,1005.17
2023-03-22T08:10:25.445Z,1005.16
2023-03-22T08:11:25.652Z,1005.18
2023-03-22T08:12:25.798Z,1005.19
2023-03-22T08:13:25.534Z,1005.19
2023-03-22T08:14:36.021Z,1005.19
2023-03-22T08:15:25.609Z,1005.11
2023-03-22T08:16:25.659Z,1005.17
2023-03-22T08:17:25.647Z,1005.11
2023-03-22T08:18:25.675Z,1005.11
2023-03-22T08:19:26.004Z,1005.06
2023-03-22T08:20:25.736Z,1005.03
2023-03-22T08:21:25.765Z,1005.08
2023-03-22T08:22:25.798Z,1005.03
2023-03-22T08:23:38.554Z,1005.05
2023-03-22T08:24:25.858Z,1005.05
2023-03-22T08:25:25.986Z,1005.03
2023-03-22T08:26:26.155Z,1005.01
2023-03-22T08:27:26.051Z,1005.00
2023-03-22T08:28:25.973Z,1005.09
2023-03-22T08:29:26.013Z,1005.10
2023-03-22T08:30:26.038Z,1005.13
2023-03-22T08:31:26.262Z,1005.21
2023-03-22T08:32:26.118Z,1005.20
2023-03-22T08:34:26.167Z,1005.22
2023-03-22T08:35:26.205Z,1005.23
2023-03-22T08:36:26.218Z,1005.18
2023-03-22T08:37:26.567Z,1005.31
2023-03-22T08:38:26.283Z,1005.34
2023-03-22T08:39:27.102Z,1005.28
2023-03-22T08:40:26.521Z,1005.33
2023-03-22T08:41:26.369Z,1005.30
2023-03-22T08:42:26.411Z,1005.33
2023-03-22T08:43:26.448Z,1005.29
2023-03-22T08:45:26.786Z,1005.26
2023-03-22T08:46:26.581Z,1005.23
2023-03-22T08:47:26.577Z,1005.23
2023-03-22T08:48:26.588Z,1005.22
2023-03-22T08:49:26.606Z,1005.17
2023-03-22T08:50:26.640Z,1005.31
2023-03-22T08:51:27.022Z,1005.22
2023-03-22T08:52:26.699Z,1005.24
2023-03-22T08:54:26.761Z,1005.27
2023-03-22T08:55:26.791Z,1005.24
2023-03-22T08:56:26.821Z,1005.24
2023-03-22T08:57:26.851Z,1005.22
2023-03-22T08:58:26.889Z,1005.23
2023-03-22T08:59:26.937Z,1005.21
2023-03-22T09:00:33.910Z,1005.19
2023-03-22T09:01:27.071Z,1005.19
2023-03-22T09:02:27.061Z,1005.17
2023-03-22T09:03:27.078Z,1005.20
2023-03-22T09:04:27.454Z,1005.21
2023-03-22T09:05:27.112Z,1005.21
2023-03-22T09:06:27.129Z,1005.20
2023-03-22T09:07:27.165Z,1005.20
2023-03-22T09:08:27.189Z,1005.23
2023-03-22T09:09:27.217Z,1005.27
2023-03-22T09:10:27.245Z,1005.28
2023-03-22T09:11:27.598Z,1005.30
2023-03-22T09:12:27.317Z,1005.32
2023-03-22T09:13:27.350Z,1005.31
2023-03-22T09:14:27.512Z,1005.28
2023-03-22T09:16:27.488Z,1005.37
2023-03-22T09:17:27.480Z,1005.30
2023-03-22T09:18:27.794Z,1005.33
2023-03-22T09:20:27.577Z,1005.17
2023-03-22T09:21:27.580Z,1005.27
2023-03-22T09:22:27.624Z,1005.28
2023-03-22T09:23:27.645Z,1005.21
2023-03-22T09:24:27.676Z,1005.15
2023-03-22T09:25:28.060Z,1005.16
2023-03-22T09:26:27.759Z,1005.20
2023-03-22T09:27:27.769Z,1005.18
2023-03-22T09:28:27.865Z,1005.14
2023-03-22T09:29:27.823Z,1005.16
2023-03-22T09:30:27.859Z,1005.21
2023-03-22T09:31:27.937Z,1005.23
2023-03-22T09:32:28.216Z,1005.32
2023-03-22T09:33:27.942Z,1005.31
2023-03-22T09:34:27.984Z,1005.31
2023-03-22T09:35:28.039Z,1005.26
2023-03-22T09:36:28.075Z,1005.27
2023-03-22T09:38:28.161Z,1005.26
2023-03-22T09:39:28.449Z,1005.27
2023-03-22T09:40:28.162Z,1005.21
2023-03-22T09:41:28.197Z,1005.23
2023-03-22T09:42:28.233Z,1005.12
2023-03-22T09:43:28.271Z,1005.16
2023-03-22T09:44:28.285Z,1005.06
2023-03-22T09:45:28.712Z,1005.03
2023-03-22T09:46:28.362Z,1005.05
2023-03-22T09:47:33.221Z,1005.02
2023-03-22T09:48:28.476Z,1005.07
2023-03-22T09:49:28.445Z,1005.06
2023-03-22T09:50:28.486Z,1005.12
2023-03-22T09:51:28.802Z,1005.15
2023-03-22T09:52:28.621Z,1005.09
2023-03-22T09:53:28.578Z,1005.12
2023-03-22T09:54:28.598Z,1005.19
2023-03-22T09:55:28.660Z,1005.15
2023-03-22T09:56:28.663Z,1005.12
2023-03-22T09:57:28.719Z,1005.13
2023-03-22T09:58:28.801Z,1005.15
2023-03-22T09:59:28.748Z,1005.13
2023-03-22T10:00:28.897Z,1005.19
2023-03-22T10:01:29.136Z,1005.17
2023-03-22T10:02:28.867Z,1005.14
2023-03-22T10:03:29.177Z,1005.14
2023-03-22T10:04:29.005Z,1005.15
2023-03-22T10:05:28.934Z,1005.14
2023-03-22T10:06:29.574Z,1005.10
2023-03-22T10:07:28.996Z,1005.11
2023-03-22T10:08:29.048Z,1005.09
2023-03-22T10:09:29.069Z,1005.14
2023-03-22T10:11:29.116Z,1005.18
2023-03-22T10:12:29.249Z,1005.09
2023-03-22T10:13:29.205Z,1005.01
2023-03-22T10:14:29.212Z,1005.06
2023-03-22T10:15:29.248Z,1005.00
2023-03-22T10:16:29.646Z,1005.02
2023-03-22T10:17:29.319Z,1005.03
2023-03-22T10:18:29.341Z,1005.02
2023-03-22T10:19:29.369Z,1004.98
2023-03-22T10:20:29.390Z,1005.01
2023-03-22T10:21:29.421Z,1005.04
2023-03-22T10:22:29.463Z,1005.08
2023-03-22T10:23:29.490Z,1005.03
2023-03-22T10:25:29.573Z,1004.99
2023-03-22T10:26:29.578Z,1004.97
2023-03-22T10:27:29.611Z,1004.99
2023-03-22T10:29:29.977Z,1005.02
2023-03-22T10:30:29.706Z,1004.97
2023-03-22T10:31:29.845Z,1004.99
2023-03-22T10:32:29.757Z,1004.96
2023-03-22T10:33:29.793Z,1005.00
2023-03-22T10:34:29.824Z,1005.00
2023-03-22T10:35:29.914Z,1005.02
2023-03-22T10:36:29.889Z,1005.03
2023-03-22T10:37:29.918Z,1005.04
2023-03-22T10:38:29.956Z,1005.03
2023-03-22T10:39:29.997Z,1005.04
2023-03-22T10:40:30.008Z,1005.05
2023-03-22T10:41:30.359Z,1005.06
2023-03-22T10:42:30.082Z,1005.07
2023-03-22T10:43:30.104Z,1005.05
2023-03-22T10:44:30.441Z,1005.07
2023-03-22T10:45:30.178Z,1005.06
2023-03-22T10:46:30.217Z,1005.05
2023-03-22T10:47:30.530Z,1005.00
2023-03-22T10:48:30.390Z,1005.06
2023-03-22T10:49:30.593Z,1005.05
2023-03-22T10:50:30.320Z,1005.06
2023-03-22T10:51:30.362Z,1005.06
2023-03-22T10:52:30.414Z,1005.08
2023-03-22T10:53:30.414Z,1005.06
2023-03-22T10:54:30.465Z,1005.11
2023-03-22T10:55:30.480Z,1005.13
2023-03-22T10:57:30.559Z,1005.14
2023-03-22T10:58:30.607Z,1005.12
2023-03-22T10:59:30.715Z,1005.11
2023-03-22T11:00:30.975Z,1005.13
2023-03-22T11:01:30.897Z,1005.08
2023-03-22T11:02:30.883Z,1005.09
2023-03-22T11:03:30.739Z,1005.02
2023-03-22T11:05:30.809Z,1005.01
2023-03-22T11:06:30.817Z,1005.01
2023-03-22T11:07:31.171Z,1004.95
2023-03-22T11:08:30.904Z,1004.97
2023-03-22T11:09:32.417Z,1005.00
2023-03-22T11:10:30.972Z,1005.02
2023-03-22T11:11:30.971Z,1004.97
2023-03-22T11:12:31.035Z,1004.98
2023-03-22T11:13:31.195Z,1004.96
2023-03-22T11:14:31.364Z,1004.98
2023-03-22T11:15:31.117Z,1004.94
2023-03-22T11:16:31.336Z,1004.95
2023-03-22T11:17:31.155Z,1005.00
2023-03-22T11:18:31.193Z,1005.06
2023-03-22T11:19:31.220Z,1005.00
2023-03-22T11:20:31.388Z,1005.00
2023-03-22T11:21:31.579Z,1005.04
2023-03-22T11:23:31.340Z,1004.99
2023-03-22T11:24:31.372Z,1004.93
2023-03-22T11:26:31.444Z,1004.97
2023-03-22T11:27:31.468Z,1004.98
2023-03-22T11:28:31.795Z,1004.97
2023-03-22T11:30:31.579Z,1004.98
2023-03-22T11:31:31.635Z,1005.00
2023-03-22T11:32:31.681Z,1005.03
2023-03-22T11:33:31.653Z,1005.00
2023-03-22T11:34:31.989Z,1004.96
2023-03-22T11:35:31.765Z,1005.00
2023-03-22T11:36:31.754Z,1005.00
2023-03-22T11:37:31.802Z,1004.99
2023-03-22T11:38:31.838Z,1004.99
2023-03-22T11:39:31.849Z,1004.91
2023-03-22T11:40:32.172Z,1004.91
2023-03-22T11:42:31.934Z,1004.93
2023-03-22T11:43:31.965Z,1004.91
2023-03-22T11:44:31.998Z,1004.91
2023-03-22T11:46:32.438Z,1004.90
2023-03-22T11:47:32.189Z,1004.85
2023-03-22T11:48:32.309Z,1004.86
2023-03-22T11:49:32.153Z,1004.81
2023-03-22T11:50:32.185Z,1004.86
2023-03-22T11:51:32.218Z,1004.83
2023-03-22T11:53:32.575Z,1004.80
2023-03-22T11:54:32.336Z,1004.82
2023-03-22T11:55:32.337Z,1004.86
2023-03-22T11:57:32.678Z,1004.83
2023-03-22T11:58:32.429Z,1004.79
2023-03-22T11:59:32.455Z,1004.82
2023-03-22T12:00:32.789Z,1004.82
2023-03-22T12:01:32.628Z,1004.82
2023-03-22T12:02:32.715Z,1004.77
2023-03-22T12:03:32.837Z,1004.78
2023-03-22T12:04:32.647Z,1004.76
2023-03-22T12:05:32.645Z,1004.76
2023-03-22T12:06:32.846Z,1004.78
2023-03-22T12:07:32.725Z,1004.73
2023-03-22T12:08:32.739Z,1004.76
2023-03-22T12:09:32.776Z,1004.71
2023-03-22T12:10:32.802Z,1004.72
2023-03-22T12:11:32.833Z,1004.71
2023-03-22T12:12:32.901Z,1004.70
2023-03-22T12:13:33.204Z,1004.68
2023-03-22T12:14:32.926Z,1004.70
2023-03-22T12:16:33.110Z,1004.62
2023-03-22T12:17:33.086Z,1004.67
2023-03-22T12:19:33.097Z,1004.69
2023-03-22T12:20:33.411Z,1004.68
2023-03-22T12:22:33.204Z,1004.65
2023-03-22T12:23:33.215Z,1004.69
2023-03-22T12:24:33.242Z,1004.60
2023-03-22T12:25:33.266Z,1004.62
2023-03-22T12:27:33.649Z,1004.65
2023-03-22T12:28:33.367Z,1004.58
2023-03-22T12:29:33.390Z,1004.64
2023-03-22T12:30:33.435Z,1004.60
2023-03-22T12:31:33.517Z,1004.54
2023-03-22T12:32:33.565Z,1004.51
2023-03-22T12:33:33.514Z,1004.52
2023-03-22T12:34:33.911Z,1004.50
2023-03-22T12:35:33.625Z,1004.54
2023-03-22T12:36:33.638Z,1004.53
2023-03-22T12:37:33.659Z,1004.56
2023-03-22T12:38:33.675Z,1004.57
2023-03-22T12:39:33.707Z,1004.58
2023-03-22T12:40:33.747Z,1004.53
2023-03-22T12:41:34.084Z,1004.54
2023-03-22T12:42:35.039Z,1004.52
2023-03-22T12:43:33.834Z,1004.57
2023-03-22T12:44:33.871Z,1004.56
2023-03-22T12:45:33.892Z,1004.58
2023-03-22T12:46:33.938Z,1004.44
2023-03-22T12:48:34.414Z,1004.50
2023-03-22T12:49:34.023Z,1004.57
2023-03-22T12:50:34.046Z,1004.48
2023-03-22T12:51:34.111Z,1004.43
2023-03-22T12:53:34.174Z,1004.42
2023-03-22T12:54:34.173Z,1004.45
2023-03-22T12:55:34.506Z,1004.44
2023-03-22T12:56:34.247Z,1004.42
2023-03-22T12:58:34.308Z,1004.47
2023-03-22T12:59:34.349Z,1004.42
2023-03-22T13:00:34.454Z,1004.45
2023-03-22T13:03:34.647Z,1004.46
2023-03-22T13:04:34.501Z,1004.52
2023-03-22T13:05:34.521Z,1004.46
2023-03-22T13:06:34.564Z,1004.44