createdAt,value
2022-09-17T00:01:24.178Z,2.78
2022-09-17T00:03:52.783Z,2.92
2022-09-17T00:06:22.243Z,2.92
2022-09-17T00:11:24.804Z,2.38
2022-09-17T00:13:53.149Z,3.40
2022-09-17T00:16:26.595Z,2.60
2022-09-17T00:18:53.253Z,2.33
2022-09-17T00:21:20.449Z,2.53
2022-09-17T00:23:47.343Z,2.20
2022-09-17T00:26:16.373Z,2.30
2022-09-17T00:28:45.460Z,2.78
2022-09-17T00:31:12.231Z,2.40
2022-09-17T00:33:39.049Z,2.65
2022-09-17T00:36:06.343Z,2.53
2022-09-17T00:38:33.997Z,2.63
2022-09-17T00:41:02.028Z,2.38
2022-09-17T00:43:37.098Z,2.05
2022-09-17T00:46:10.895Z,2.05
2022-09-17T00:48:37.637Z,2.20
2022-09-17T00:51:06.700Z,2.15
2022-09-17T00:53:33.273Z,2.15
2022-09-17T00:56:23.803Z,2.10
2022-09-17T00:58:52.785Z,1.88
2022-09-17T01:01:19.707Z,2.20
2022-09-17T01:03:46.701Z,2.45
2022-09-17T01:06:34.575Z,6.60
2022-09-17T01:09:36.423Z,5.45
2022-09-17T01:12:15.174Z,3.97
2022-09-17T01:15:03.510Z,3.73
2022-09-17T01:17:54.735Z,3.03
2022-09-17T01:20:30.478Z,3.72
2022-09-17T01:23:18.828Z,5.90
2022-09-17T01:26:13.524Z,4.70
2022-09-17T01:28:55.262Z,3.70
2022-09-17T01:31:43.187Z,3.00
2022-09-17T01:34:28.702Z,3.13
2022-09-17T01:37:06.957Z,2.55
2022-09-17T01:40:05.735Z,2.38
2022-09-17T01:42:51.179Z,2.65
2022-09-17T01:45:19.972Z,2.92
2022-09-17T01:47:55.762Z,2.90
2022-09-17T01:50:28.008Z,3.20
2022-09-17T01:52:56.822Z,3.63
2022-09-17T01:55:29.950Z,3.97
2022-09-17T01:58:03.957Z,2.97
2022-09-17T02:00:30.727Z,2.78
2022-09-17T02:03:02.821Z,2.38
2022-09-17T02:05:38.483Z,2.13
2022-09-17T02:08:25.529Z,2.40
2022-09-17T02:11:04.714Z,2.28
2022-09-17T02:13:38.362Z,1.95
2022-09-17T02:16:17.012Z,2.05
2022-09-17T02:18:53.623Z,2.20
2022-09-17T02:21:53.217Z,1.90
2022-09-17T02:24:22.757Z,1.83
2022-09-17T02:29:31.785Z,1.92
2022-09-17T02:31:58.449Z,1.38
2022-09-17T02:34:27.777Z,1.60
2022-09-17T02:36:55.568Z,1.17
2022-09-17T02:39:22.424Z,1.52
2022-09-17T02:41:51.880Z,1.33
2022-09-17T02:47:29.011Z,1.50
2022-09-17T02:49:55.543Z,1.70
2022-09-17T02:52:34.504Z,1.63
2022-09-17T02:55:12.499Z,1.45
2022-09-17T02:57:59.304Z,2.17
2022-09-17T03:00:28.432Z,1.38
2022-09-17T03:03:04.359Z,1.35
2022-09-17T03:05:32.033Z,1.45
2022-09-17T03:08:00.321Z,1.52
2022-09-17T03:10:33.547Z,1.70
2022-09-17T03:13:00.126Z,1.35
2022-09-17T03:15:26.968Z,1.20
2022-09-17T03:17:53.722Z,1.25
2022-09-17T03:20:20.413Z,1.40
2022-09-17T03:22:47.300Z,1.50
2022-09-17T03:25:14.127Z,1.50
2022-09-17T03:27:41.052Z,1.30
2022-09-17T03:30:09.748Z,1.00
2022-09-17T03:32:36.300Z,1.10
2022-09-17T03:35:02.938Z,0.95
2022-09-17T03:37:32.863Z,1.10
2022-09-17T03:40:00.008Z,1.20
2022-09-17T03:42:26.618Z,1.00
2022-09-17T03:44:53.238Z,1.65
2022-09-17T03:47:19.773Z,1.00
2022-09-17T03:49:46.381Z,1.52
2022-09-17T03:52:12.958Z,1.00
2022-09-17T03:54:39.829Z,1.00
2022-09-17T03:57:06.469Z,1.20
2022-09-17T03:59:33.133Z,1.08
2022-09-17T04:01:59.873Z,1.10
2022-09-17T04:04:26.557Z,1.10
2022-09-17T04:06:53.324Z,1.20
2022-09-17T04:09:19.983Z,1.23
2022-09-17T04:11:46.613Z,1.40
2022-09-17T04:14:13.218Z,1.20
2022-09-17T04:16:39.774Z,1.30
2022-09-17T04:19:06.482Z,0.90
2022-09-17T04:21:33.054Z,1.10
2022-09-17T04:24:00.067Z,1.08
2022-09-17T04:26:26.636Z,1.05
2022-09-17T04:28:53.238Z,1.30
2022-09-17T04:31:19.853Z,0.80
2022-09-17T04:33:46.454Z,0.80
2022-09-17T04:36:13.016Z,1.15
2022-09-17T04:38:39.601Z,1.05
2022-09-17T04:41:09.273Z,1.13
2022-09-17T04:43:35.879Z,0.90
2022-09-17T04:46:02.609Z,0.70
2022-09-17T04:48:29.170Z,0.85
2022-09-17T04:50:55.794Z,1.10
2022-09-17T04:53:22.386Z,0.85
2022-09-17T04:55:48.962Z,1.05
2022-09-17T04:58:15.523Z,0.88
2022-09-17T05:00:42.617Z,0.77
2022-09-17T05:03:09.288Z,1.00
2022-09-17T05:05:35.949Z,1.00
2022-09-17T05:08:02.719Z,0.98
2022-09-17T05:10:29.414Z,1.20
2022-09-17T05:12:56.999Z,0.80
2022-09-17T05:15:25.342Z,1.00
2022-09-17T05:17:52.193Z,0.85
2022-09-17T05:20:19.275Z,0.98
2022-09-17T05:22:48.441Z,0.80
2022-09-17T05:25:17.264Z,1.10
2022-09-17T05:27:44.132Z,1.13
2022-09-17T05:30:12.006Z,1.10
2022-09-17T05:32:39.202Z,1.10
2022-09-17T05:35:06.594Z,1.55
2022-09-17T05:37:33.311Z,2.13
2022-09-17T05:40:00.228Z,1.10
2022-09-17T05:42:26.871Z,1.60
2022-09-17T05:44:53.410Z,1.42
2022-09-17T05:47:19.992Z,1.40
2022-09-17T05:49:46.545Z,1.40
2022-09-17T05:52:13.201Z,1.55
2022-09-17T05:54:39.868Z,2.05
2022-09-17T05:57:06.547Z,2.20
2022-09-17T05:59:33.451Z,2.33
2022-09-17T06:02:00.160Z,2.20
2022-09-17T06:04:27.710Z,1.88
2022-09-17T06:06:56.198Z,1.73
2022-09-17T06:09:22.757Z,1.80
2022-09-17T06:11:49.402Z,2.17
2022-09-17T06:14:16.427Z,3.17
2022-09-17T06:16:43.120Z,2.63
2022-09-17T06:19:09.734Z,1.73
2022-09-17T06:21:36.361Z,2.00
2022-09-17T06:24:03.113Z,2.25
2022-09-17T06:26:29.854Z,2.53
2022-09-17T06:28:56.424Z,2.22
2022-09-17T06:31:23.063Z,2.78
2022-09-17T06:33:51.187Z,2.40
2022-09-17T06:36:17.833Z,2.28
2022-09-17T06:38:45.621Z,2.13
2022-09-17T06:41:13.430Z,2.42
2022-09-17T06:43:40.122Z,2.13
2022-09-17T06:46:09.106Z,2.63
2022-09-17T06:48:37.452Z,3.67
2022-09-17T06:51:07.109Z,2.33
2022-09-17T06:53:34.446Z,3.05
2022-09-17T06:56:06.296Z,2.80
2022-09-17T06:58:34.208Z,2.88
2022-09-17T07:01:01.903Z,3.47
2022-09-17T07:03:30.182Z,3.42
2022-09-17T07:05:57.816Z,3.50
2022-09-17T07:08:26.108Z,4.40
2022-09-17T07:10:56.535Z,3.85
2022-09-17T07:13:23.851Z,3.08
2022-09-17T07:15:58.277Z,4.78
2022-09-17T07:18:25.825Z,3.63
2022-09-17T07:20:57.282Z,2.85
2022-09-17T07:23:25.621Z,3.05
2022-09-17T07:25:53.573Z,3.60
2022-09-17T07:28:21.017Z,3.05
2022-09-17T07:30:47.655Z,2.85
2022-09-17T07:33:16.410Z,3.00
2022-09-17T07:35:43.085Z,4.97
2022-09-17T07:38:09.679Z,3.33
2022-09-17T07:40:36.274Z,3.40
2022-09-17T07:43:02.876Z,3.55
2022-09-17T07:45:29.682Z,3.97
2022-09-17T07:47:56.249Z,2.90
2022-09-17T07:50:22.891Z,3.15
2022-09-17T07:52:49.517Z,3.15
2022-09-17T07:55:16.708Z,3.00
2022-09-17T07:57:43.285Z,2.90
2022-09-17T08:00:10.443Z,3.10
2022-09-17T08:02:37.179Z,2.78
2022-09-17T08:05:04.125Z,2.60
2022-09-17T08:07:30.721Z,3.22
2022-09-17T08:09:57.304Z,2.95
2022-09-17T08:12:23.984Z,3.30
2022-09-17T08:14:50.521Z,3.03
2022-09-17T08:17:17.462Z,3.35
2022-09-17T08:19:44.057Z,2.85
2022-09-17T08:22:10.618Z,2.97
2022-09-17T08:24:37.205Z,2.90
2022-09-17T08:27:03.952Z,3.25
2022-09-17T08:29:34.986Z,3.08
2022-09-17T08:32:02.036Z,3.95
2022-09-17T08:34:28.592Z,4.15
2022-09-17T08:36:55.126Z,3.10
2022-09-17T08:39:21.692Z,3.85
2022-09-17T08:42:03.109Z,3.28
2022-09-17T08:44:41.206Z,2.63
2022-09-17T08:47:37.882Z,3.25
2022-09-17T08:50:07.759Z,3.50
2022-09-17T08:52:50.018Z,3.58
2022-09-17T08:55:34.963Z,2.85
2022-09-17T08:58:39.921Z,3.45
2022-09-17T09:01:12.629Z,3.20
2022-09-17T09:03:54.295Z,3.22
2022-09-17T09:06:27.234Z,3.15
2022-09-17T09:09:03.892Z,2.80
2022-09-17T09:11:31.536Z,3.33
2022-09-17T09:14:50.697Z,2.72
2022-09-17T09:17:21.558Z,2.88
2022-09-17T09:19:49.914Z,2.90
2022-09-17T09:22:45.451Z,4.15
2022-09-17T09:25:29.482Z,3.20
2022-09-17T09:28:26.475Z,2.53
2022-09-17T09:31:30.901Z,2.65
2022-09-17T09:33:58.498Z,2.75
2022-09-17T09:36:29.814Z,2.83
2022-09-17T09:39:04.489Z,3.60
2022-09-17T09:41:40.638Z,3.17
2022-09-17T09:44:13.269Z,1.80
2022-09-17T09:46:49.228Z,1.60
2022-09-17T09:49:36.453Z,1.95
2022-09-17T09:52:10.869Z,1.80
2022-09-17T09:54:55.945Z,2.50
2022-09-17T09:57:47.565Z,2.22
2022-09-17T10:00:36.791Z,2.25
2022-09-17T10:03:23.553Z,2.05
2022-09-17T10:06:10.993Z,2.10
2022-09-17T10:08:40.271Z,2.72
2022-09-17T10:11:18.083Z,2.78
2022-09-17T10:13:44.645Z,2.03
2022-09-17T10:16:20.086Z,2.58
2022-09-17T10:18:48.613Z,2.08
2022-09-17T10:21:23.380Z,2.65
2022-09-17T10:23:51.048Z,2.42
2022-09-17T10:26:24.100Z,1.90
2022-09-17T10:28:53.769Z,2.08
2022-09-17T10:31:20.900Z,2.53
2022-09-17T10:33:53.297Z,2.78
2022-09-17T10:36:42.554Z,2.42
2022-09-17T10:39:44.577Z,2.67
2022-09-17T10:42:12.376Z,2.63
2022-09-17T10:44:50.537Z,2.75
2022-09-17T10:47:31.022Z,2.75
2022-09-17T10:50:31.080Z,2.53
2022-09-17T10:53:01.681Z,3.10
2022-09-17T10:55:34.828Z,3.20
2022-09-17T10:58:07.590Z,2.72
2022-09-17T11:00:34.246Z,1.95
2022-09-17T11:03:32.999Z,2.28
2022-09-17T11:05:59.714Z,2.38
2022-09-17T11:08:32.536Z,2.22
2022-09-17T11:11:09.545Z,2.50
2022-09-17T11:14:01.527Z,1.60
2022-09-17T11:16:34.315Z,1.52
2022-09-17T11:19:10.418Z,2.00
2022-09-17T11:21:54.921Z,2.40
2022-09-17T11:24:36.496Z,2.30
2022-09-17T11:27:15.496Z,2.88
2022-09-17T11:30:05.147Z,2.28
2022-09-17T11:32:37.366Z,2.08
2022-09-17T11:35:12.065Z,2.15
2022-09-17T11:37:49.143Z,2.13
2022-09-17T11:40:48.073Z,1.80
2022-09-17T11:43:17.857Z,1.60
2022-09-17T11:46:20.150Z,1.70
2022-09-17T11:49:05.302Z,1.85
2022-09-17T11:51:39.814Z,2.05
2022-09-17T11:54:08.957Z,1.98
2022-09-17T11:56:42.942Z,2.30
2022-09-17T11:59:32.440Z,1.58
2022-09-17T12:02:05.579Z,1.30
2022-09-17T12:04:57.024Z,1.25
2022-09-17T12:08:11.286Z,1.50
2022-09-17T12:10:49.690Z,1.00
2022-09-17T12:13:48.583Z,1.70
2022-09-17T12:16:30.449Z,1.92
2022-09-17T12:19:01.141Z,1.30
2022-09-17T12:21:38.040Z,1.40
2022-09-17T12:24:26.879Z,1.80
2022-09-17T12:27:21.776Z,1.38
2022-09-17T12:30:19.264Z,1.65
2022-09-17T12:33:09.941Z,1.55
2022-09-17T12:36:04.034Z,1.63
2022-09-17T12:38:35.269Z,1.50
2022-09-17T12:41:10.927Z,1.40
2022-09-17T12:43:49.545Z,1.05
2022-09-17T12:46:21.888Z,1.13
2022-09-17T12:49:10.132Z,1.23
2022-09-17T12:52:03.528Z,1.10
2022-09-17T12:55:07.584Z,1.00
2022-09-17T12:57:43.392Z,1.00
2022-09-17T13:00:15.021Z,1.23
2022-09-17T13:02:44.053Z,1.13
2022-09-17T13:05:19.559Z,1.10
2022-09-17T13:07:55.161Z,1.70
2022-09-17T13:10:55.897Z,1.23
2022-09-17T13:13:43.865Z,1.30
2022-09-17T13:16:37.321Z,1.30
2022-09-17T13:19:24.815Z,1.15
2022-09-17T13:22:07.114Z,1.60
2022-09-17T13:24:34.986Z,1.20
2022-09-17T13:27:04.156Z,1.30
2022-09-17T13:29:46.152Z,1.05
2022-09-17T13:32:38.935Z,0.80
2022-09-17T13:35:11.541Z,0.80
2022-09-17T13:37:58.690Z,0.98
2022-09-17T13:40:32.581Z,1.40
2022-09-17T13:43:10.518Z,0.85
2022-09-17T13:45:59.915Z,1.20
2022-09-17T13:50:55.590Z,0.83
2022-09-17T13:53:26.973Z,1.33
2022-09-17T13:56:01.961Z,0.93
2022-09-17T13:58:33.993Z,0.93
2022-09-17T14:01:13.039Z,0.90
2022-09-17T14:03:44.612Z,0.88
2022-09-17T14:06:11.477Z,1.10
2022-09-17T14:08:44.207Z,1.30
2022-09-17T14:11:23.186Z,1.20
2022-09-17T14:13:50.584Z,1.30
2022-09-17T14:16:33.812Z,1.42
2022-09-17T14:19:15.426Z,1.38
2022-09-17T14:22:06.495Z,0.80
2022-09-17T14:24:37.703Z,0.93
2022-09-17T14:27:42.617Z,0.90
2022-09-17T14:30:12.528Z,1.30
2022-09-17T14:33:01.279Z,2.08
2022-09-17T14:35:48.267Z,1.48
2022-09-17T14:38:44.898Z,1.95
2022-09-17T14:41:11.495Z,1.80
2022-09-17T14:43:41.485Z,2.10
2022-09-17T14:46:13.796Z,1.98
2022-09-17T14:48:40.487Z,1.80
2022-09-17T14:51:18.958Z,1.90
2022-09-17T14:53:47.031Z,1.75
2022-09-17T14:56:19.757Z,1.75
2022-09-17T14:58:53.130Z,1.90
2022-09-17T15:01:31.114Z,1.60
2022-09-17T15:04:12.704Z,1.13
2022-09-17T15:06:40.696Z,1.60
2022-09-17T15:09:15.895Z,1.25
2022-09-17T15:11:45.262Z,1.38
2022-09-17T15:14:22.226Z,1.23
2022-09-17T15:16:51.317Z,1.40
2022-09-17T15:19:28.282Z,0.80
2022-09-17T15:21:57.399Z,0.80
2022-09-17T15:24:44.083Z,0.73
2022-09-17T15:27:45.364Z,0.82
2022-09-17T15:30:20.234Z,0.65
2022-09-17T15:32:54.088Z,1.20
2022-09-17T15:35:22.521Z,0.70
2022-09-17T15:38:18.583Z,0.80
2022-09-17T15:40:41.202Z,0.52
2022-09-17T15:43:29.548Z,0.75
2022-09-17T15:45:58.295Z,0.90
2022-09-17T15:48:27.565Z,0.57
2022-09-17T15:50:58.882Z,0.65
2022-09-17T15:53:31.092Z,0.52
2022-09-17T15:56:13.216Z,1.30
2022-09-17T15:58:42.621Z,1.17
2022-09-17T16:01:18.682Z,1.00
2022-09-17T16:03:45.421Z,0.95
2022-09-17T16:06:17.756Z,0.57
2022-09-17T16:08:47.405Z,0.38
2022-09-17T16:11:14.685Z,0.50
2022-09-17T16:13:41.564Z,0.50
2022-09-17T16:16:15.865Z,0.75
2022-09-17T16:18:42.556Z,0.50
2022-09-17T16:21:11.219Z,0.47
2022-09-17T16:23:37.966Z,0.50
2022-09-17T16:26:06.431Z,0.50
2022-09-17T16:28:34.395Z,1.02
2022-09-17T16:31:01.326Z,0.55
2022-09-17T16:33:28.354Z,0.60
2022-09-17T16:35:59.271Z,3.20
2022-09-17T16:38:26.547Z,0.70
2022-09-17T16:40:53.113Z,0.43
2022-09-17T16:43:19.771Z,0.73
2022-09-17T16:46:03.789Z,0.55
2022-09-17T16:48:31.294Z,0.77
2022-09-17T16:50:57.871Z,0.75
2022-09-17T16:53:24.820Z,0.50
2022-09-17T16:55:51.388Z,0.70
2022-09-17T16:58:18.010Z,1.10
2022-09-17T17:00:44.945Z,0.63
2022-09-17T17:03:15.421Z,1.08
2022-09-17T17:05:43.298Z,1.20
2022-09-17T17:08:10.553Z,0.77
2022-09-17T17:10:40.334Z,1.15
2022-09-17T17:13:06.986Z,1.35
2022-09-17T17:15:34.010Z,2.00
2022-09-17T17:18:00.721Z,1.20
2022-09-17T17:20:27.385Z,0.80
2022-09-17T17:22:55.350Z,0.98
2022-09-17T17:25:23.733Z,1.17
2022-09-17T17:27:50.477Z,0.82
2022-09-17T17:30:17.688Z,1.10
2022-09-17T17:32:48.942Z,1.00
2022-09-17T17:35:15.720Z,0.85
2022-09-17T17:37:42.879Z,0.63
2022-09-17T17:40:10.408Z,1.05
2022-09-17T17:42:39.532Z,1.58
2022-09-17T17:45:07.726Z,1.00
2022-09-17T17:47:34.607Z,1.00
2022-09-17T17:50:01.250Z,1.10
2022-09-17T17:52:28.095Z,0.93
2022-09-17T17:54:54.997Z,1.27
2022-09-17T17:57:21.680Z,2.10
2022-09-17T17:59:48.187Z,1.20
2022-09-17T18:02:14.879Z,2.75
2022-09-17T18:04:41.555Z,1.42
2022-09-17T18:07:08.182Z,1.55
2022-09-17T18:09:35.371Z,1.63
2022-09-17T18:12:02.219Z,2.35
2022-09-17T18:14:28.799Z,1.88
2022-09-17T18:16:55.413Z,1.75
2022-09-17T18:19:22.077Z,1.00
2022-09-17T18:21:48.677Z,1.50
2022-09-17T18:24:15.324Z,1.90
2022-09-17T18:26:41.900Z,1.70
2022-09-17T18:29:09.429Z,1.00
2022-09-17T18:31:37.814Z,1.30
2022-09-17T18:34:14.250Z,0.90
2022-09-17T18:36:42.225Z,1.15
2022-09-17T18:39:56.897Z,0.88
2022-09-17T18:42:01.292Z,1.45
2022-09-17T18:44:27.907Z,1.35
2022-09-17T18:46:54.560Z,1.13
2022-09-17T18:49:21.248Z,0.90
2022-09-17T18:51:47.876Z,0.63
2022-09-17T18:54:14.937Z,1.00
2022-09-17T18:56:41.852Z,1.30
2022-09-17T18:59:09.697Z,1.30
2022-09-17T19:01:36.657Z,0.90
2022-09-17T19:04:03.937Z,2.80
2022-09-17T19:06:32.089Z,1.98
2022-09-17T19:09:03.770Z,1.50
2022-09-17T19:11:30.531Z,1.58
2022-09-17T19:13:57.590Z,1.35
2022-09-17T19:16:24.319Z,1.25
2022-09-17T19:18:51.521Z,1.10
2022-09-17T19:21:20.660Z,0.95
2022-09-17T19:23:49.905Z,0.90
2022-09-17T19:26:19.249Z,1.02
2022-09-17T19:28:46.421Z,1.20
2022-09-17T19:31:15.607Z,0.90
2022-09-17T19:33:43.024Z,1.00
2022-09-17T19:36:15.477Z,1.17
2022-09-17T19:38:42.835Z,0.90
2022-09-17T19:41:15.670Z,0.90
2022-09-17T19:43:42.455Z,1.10
2022-09-17T19:46:15.447Z,1.10
2022-09-17T19:48:47.084Z,1.25
2022-09-17T19:51:13.944Z,1.40
2022-09-17T19:53:41.669Z,1.10
2022-09-17T19:56:12.795Z,1.10
2022-09-17T19:58:39.613Z,3.83
2022-09-17T20:01:06.647Z,1.20
2022-09-17T20:03:33.397Z,1.50
2022-09-17T20:06:00.979Z,1.63
2022-09-17T20:08:28.404Z,1.50
2022-09-17T20:10:55.104Z,0.93
2022-09-17T20:13:22.730Z,1.80
2022-09-17T20:15:49.387Z,2.03
2022-09-17T20:18:21.174Z,1.30
2022-09-17T20:20:50.075Z,1.92
2022-09-17T20:23:16.705Z,1.70
2022-09-17T20:25:44.656Z,2.40
2022-09-17T20:28:11.202Z,2.25
2022-09-17T20:30:37.824Z,2.00
2022-09-17T20:33:04.380Z,1.75
2022-09-17T20:35:30.968Z,1.75
2022-09-17T20:40:44.542Z,2.03
2022-09-17T20:43:11.080Z,2.03
2022-09-17T20:45:37.798Z,1.45
2022-09-17T20:48:04.452Z,1.55
2022-09-17T20:50:31.179Z,1.88
2022-09-17T20:52:57.805Z,1.92
2022-09-17T20:55:24.480Z,1.75
2022-09-17T20:57:54.108Z,1.55
2022-09-17T21:00:21.687Z,1.45
2022-09-17T21:02:52.555Z,1.55
2022-09-17T21:05:19.226Z,1.95
2022-09-17T21:07:45.824Z,2.00
2022-09-17T21:10:13.527Z,1.42
2022-09-17T21:12:40.121Z,1.50
2022-09-17T21:15:06.964Z,1.35
2022-09-17T21:17:33.980Z,1.75
2022-09-17T21:20:00.645Z,1.45
2022-09-17T21:22:27.245Z,1.67
2022-09-17T21:24:53.768Z,1.60
2022-09-17T21:27:20.382Z,1.50
2022-09-17T21:29:46.973Z,2.13
2022-09-17T21:32:13.552Z,1.50
2022-09-17T21:34:40.339Z,1.20
2022-09-17T21:37:06.859Z,1.70
2022-09-17T21:39:35.215Z,1.15
2022-09-17T21:42:01.785Z,1.55
2022-09-17T21:44:28.413Z,1.45
2022-09-17T21:46:57.670Z,1.40
2022-09-17T21:49:25.099Z,1.20
2022-09-17T21:51:52.098Z,1.42
2022-09-17T21:54:18.908Z,1.10
2022-09-17T21:56:46.663Z,1.63
2022-09-17T21:59:15.368Z,1.83
2022-09-17T22:01:46.567Z,1.43
2022-09-17T22:04:16.123Z,1.95
2022-09-17T22:06:44.292Z,1.83
2022-09-17T22:09:17.673Z,1.20
2022-09-17T22:11:45.310Z,1.35
2022-09-17T22:14:24.197Z,1.67
2022-09-17T22:16:55.728Z,1.50
2022-09-17T22:19:23.755Z,1.30
2022-09-17T22:21:55.354Z,1.70
2022-09-17T22:24:23.251Z,1.27
2022-09-17T22:26:56.877Z,1.48
2022-09-17T22:29:25.515Z,1.25
2022-09-17T22:31:52.199Z,1.27
2022-09-17T22:34:21.452Z,1.55
2022-09-17T22:36:48.264Z,1.38
2022-09-17T22:39:15.660Z,1.38
2022-09-17T22:41:45.874Z,1.90
2022-09-17T22:44:20.030Z,1.20
2022-09-17T22:46:48.889Z,1.40
2022-09-17T22:49:16.294Z,1.80
2022-09-17T22:51:43.623Z,1.90
2022-09-17T22:54:12.109Z,1.63
2022-09-17T22:56:38.909Z,1.27
2022-09-17T22:59:05.606Z,1.70
2022-09-17T23:01:34.064Z,1.45
2022-09-17T23:04:01.281Z,1.63
2022-09-17T23:06:35.741Z,1.70
2022-09-17T23:09:02.976Z,1.80
2022-09-17T23:11:32.292Z,1.50
2022-09-17T23:14:02.270Z,2.67
2022-09-17T23:16:34.016Z,1.60
2022-09-17T23:19:00.680Z,1.77
2022-09-17T23:21:27.283Z,1.45
2022-09-17T23:23:53.810Z,2.08
2022-09-17T23:26:23.508Z,1.83
2022-09-17T23:28:50.642Z,2.28
2022-09-17T23:31:20.618Z,1.50
2022-09-17T23:33:48.449Z,1.60
2022-09-17T23:36:21.752Z,1.70
2022-09-17T23:38:49.113Z,1.40
2022-09-17T23:41:15.674Z,2.33
2022-09-17T23:43:43.113Z,1.80
2022-09-17T23:46:10.283Z,2.00
2022-09-17T23:48:37.449Z,1.55
2022-09-17T23:51:05.366Z,1.67
2022-09-17T23:53:33.681Z,1.60
2022-09-17T23:56:01.142Z,1.75
2022-09-17T23:58:31.421Z,2.17
