createdAt,value
2018-04-18T00:02:14.248Z,5.43
2018-04-18T00:04:45.016Z,5.77
2018-04-18T00:07:15.853Z,6.70
2018-04-18T00:09:47.240Z,5.90
2018-04-18T00:12:18.076Z,4.57
2018-04-18T00:14:48.871Z,5.43
2018-04-18T00:17:19.677Z,6.93
2018-04-18T00:19:50.468Z,5.23
2018-04-18T00:22:21.282Z,5.57
2018-04-18T00:24:52.047Z,4.77
2018-04-18T00:27:22.891Z,5.17
2018-04-18T00:29:53.716Z,5.53
2018-04-18T00:32:24.568Z,5.80
2018-04-18T00:34:55.431Z,7.83
2018-04-18T00:37:26.229Z,5.47
2018-04-18T00:39:57.038Z,5.20
2018-04-18T00:42:27.847Z,5.10
2018-04-18T00:44:58.612Z,6.40
2018-04-18T00:47:29.427Z,5.50
2018-04-18T00:50:00.225Z,5.10
2018-04-18T00:52:31.055Z,6.00
2018-04-18T00:55:01.845Z,5.83
2018-04-18T00:57:32.673Z,5.90
2018-04-18T01:00:03.490Z,5.30
2018-04-18T01:02:34.326Z,5.70
2018-04-18T01:05:05.106Z,5.80
2018-04-18T01:07:35.922Z,4.87
2018-04-18T01:10:06.712Z,6.30
2018-04-18T01:12:37.515Z,5.87
2018-04-18T01:15:08.296Z,5.57
2018-04-18T01:17:39.104Z,5.60
2018-04-18T01:20:09.933Z,6.70
2018-04-18T01:22:40.740Z,5.70
2018-04-18T01:25:11.522Z,5.70
2018-04-18T01:27:42.318Z,5.80
2018-04-18T01:30:13.131Z,6.30
2018-04-18T01:32:43.999Z,6.37
2018-04-18T01:35:14.809Z,6.30
2018-04-18T01:37:45.600Z,6.60
2018-04-18T01:40:16.379Z,6.37
2018-04-18T01:42:47.234Z,7.63
2018-04-18T01:45:18.047Z,5.97
2018-04-18T01:47:48.871Z,6.40
2018-04-18T01:50:19.714Z,5.90
2018-04-18T01:52:50.532Z,6.50
2018-04-18T01:55:21.330Z,5.90
2018-04-18T01:57:52.155Z,5.30
2018-04-18T02:00:22.989Z,6.23
2018-04-18T02:02:53.852Z,5.20
2018-04-18T02:05:24.660Z,5.90
2018-04-18T02:07:55.476Z,5.60
2018-04-18T02:10:26.259Z,5.90
2018-04-18T02:12:57.080Z,5.43
2018-04-18T02:15:27.868Z,5.87
2018-04-18T02:17:58.647Z,5.73
2018-04-18T02:20:29.446Z,6.13
2018-04-18T02:23:00.280Z,6.17
2018-04-18T02:25:31.076Z,5.63
2018-04-18T02:28:01.885Z,5.60
2018-04-18T02:30:32.667Z,6.10
2018-04-18T02:33:03.483Z,5.90
2018-04-18T02:35:34.281Z,5.27
2018-04-18T02:38:05.065Z,5.90
2018-04-18T02:40:35.844Z,6.93
2018-04-18T02:43:06.651Z,6.80
2018-04-18T02:45:37.426Z,6.63
2018-04-18T02:48:08.261Z,6.40
2018-04-18T02:50:39.597Z,6.93
2018-04-18T02:53:10.398Z,6.72
2018-04-18T02:55:41.233Z,7.17
2018-04-18T02:58:12.030Z,11.63
2018-04-18T03:00:42.809Z,6.80
2018-04-18T03:03:13.609Z,7.40
2018-04-18T03:05:44.371Z,6.00
2018-04-18T03:08:15.153Z,7.63
2018-04-18T03:10:45.923Z,7.33
2018-04-18T03:13:16.707Z,6.50
2018-04-18T03:15:47.475Z,6.70
2018-04-18T03:18:18.283Z,6.70
2018-04-18T03:20:49.048Z,6.57
2018-04-18T03:23:19.837Z,6.30
2018-04-18T03:25:50.620Z,5.40
2018-04-18T03:28:21.424Z,5.97
2018-04-18T03:30:52.205Z,5.67
2018-04-18T03:33:22.995Z,6.43
2018-04-18T03:35:53.791Z,11.20
2018-04-18T03:38:24.576Z,7.00
2018-04-18T03:40:56.245Z,7.30
2018-04-18T03:43:27.069Z,6.30
2018-04-18T03:45:57.870Z,6.23
2018-04-18T03:48:28.661Z,7.13
2018-04-18T03:50:59.497Z,7.63
2018-04-18T03:53:30.307Z,6.50
2018-04-18T03:56:01.083Z,6.50
2018-04-18T03:58:31.885Z,7.37
2018-04-18T04:01:02.666Z,7.40
2018-04-18T04:03:33.459Z,7.50
2018-04-18T04:06:04.267Z,7.23
2018-04-18T04:08:35.064Z,7.60
2018-04-18T04:11:05.840Z,8.30
2018-04-18T04:13:36.665Z,7.33
2018-04-18T04:16:19.870Z,7.43
2018-04-18T04:19:03.140Z,8.32
2018-04-18T04:21:46.344Z,7.95
2018-04-18T04:24:26.340Z,7.60
2018-04-18T04:26:57.198Z,7.12
2018-04-18T04:29:27.995Z,8.00
2018-04-18T04:31:59.299Z,6.97
2018-04-18T04:34:31.112Z,7.90
2018-04-18T04:37:01.905Z,6.60
2018-04-18T04:39:32.712Z,10.47
2018-04-18T04:42:03.467Z,7.47
2018-04-18T04:44:34.257Z,8.17
2018-04-18T04:47:05.027Z,7.13
2018-04-18T04:49:35.820Z,9.07
2018-04-18T04:52:06.594Z,7.60
2018-04-18T04:54:37.371Z,7.30
2018-04-18T04:57:08.212Z,7.87
2018-04-18T04:59:39.051Z,8.17
2018-04-18T05:02:09.816Z,9.07
2018-04-18T05:04:40.628Z,8.30
2018-04-18T05:07:11.420Z,9.90
2018-04-18T05:09:42.316Z,7.37
2018-04-18T05:12:13.084Z,8.13
2018-04-18T05:14:43.895Z,8.17
2018-04-18T05:17:14.660Z,9.17
2018-04-18T05:19:45.446Z,8.07
2018-04-18T05:22:16.231Z,8.17
2018-04-18T05:24:47.055Z,8.87
2018-04-18T05:27:17.843Z,9.20
2018-04-18T05:29:48.681Z,7.80
2018-04-18T05:32:19.477Z,8.93
2018-04-18T05:34:50.338Z,10.33
2018-04-18T05:37:21.162Z,8.53
2018-04-18T05:39:51.956Z,6.90
2018-04-18T05:42:22.751Z,5.30
2018-04-18T05:44:53.676Z,6.00
2018-04-18T05:47:24.467Z,6.03
2018-04-18T05:49:55.348Z,6.00
2018-04-18T05:52:26.116Z,5.40
2018-04-18T05:54:57.022Z,6.33
2018-04-18T05:57:27.803Z,5.60
2018-04-18T05:59:58.625Z,5.50
2018-04-18T06:02:29.438Z,6.00
2018-04-18T06:05:01.316Z,5.90
2018-04-18T06:07:32.129Z,6.87
2018-04-18T06:10:02.979Z,7.20
2018-04-18T06:12:33.771Z,6.40
2018-04-18T06:15:04.551Z,7.30
2018-04-18T06:17:35.331Z,7.17
2018-04-18T06:20:06.184Z,7.10
2018-04-18T06:22:37.008Z,7.20
2018-04-18T06:25:14.723Z,6.30
2018-04-18T06:27:45.631Z,6.83
2018-04-18T06:30:17.482Z,6.80
2018-04-18T06:32:48.309Z,6.03
2018-04-18T06:35:19.107Z,6.80
2018-04-18T06:37:49.897Z,6.07
2018-04-18T06:40:20.704Z,7.30
2018-04-18T06:42:51.461Z,7.30
2018-04-18T06:45:22.280Z,7.23
2018-04-18T06:47:53.060Z,7.03
2018-04-18T06:50:23.873Z,8.13
2018-04-18T06:52:54.671Z,7.30
2018-04-18T06:55:25.473Z,8.20
2018-04-18T06:57:56.256Z,8.23
2018-04-18T07:00:27.087Z,7.40
2018-04-18T07:02:57.960Z,7.60
2018-04-18T07:05:28.796Z,7.87
2018-04-18T07:07:59.577Z,7.50
2018-04-18T07:10:30.396Z,7.97
2018-04-18T07:13:01.166Z,8.60
2018-04-18T07:15:31.959Z,8.87
2018-04-18T07:18:02.744Z,10.23
2018-04-18T07:20:33.531Z,10.30
2018-04-18T07:23:04.349Z,11.50
2018-04-18T07:25:35.203Z,11.17
2018-04-18T07:28:05.983Z,11.37
2018-04-18T07:30:36.791Z,10.70
2018-04-18T07:33:07.597Z,10.63
2018-04-18T07:35:38.395Z,12.00
2018-04-18T07:38:09.183Z,12.13
2018-04-18T07:40:40.007Z,13.30
2018-04-18T07:43:10.815Z,12.83
2018-04-18T07:45:41.648Z,13.07
2018-04-18T07:48:12.437Z,13.37
2018-04-18T07:50:43.351Z,12.67
2018-04-18T07:53:14.153Z,13.50
2018-04-18T07:55:44.992Z,13.97
2018-04-18T07:58:15.801Z,15.27
2018-04-18T08:00:46.612Z,13.83
2018-04-18T08:03:17.389Z,14.67
2018-04-18T08:05:48.185Z,14.67
2018-04-18T08:08:18.964Z,14.73
2018-04-18T08:10:49.839Z,14.87
2018-04-18T08:13:20.644Z,15.50
2018-04-18T08:15:51.431Z,16.30
2018-04-18T08:18:22.232Z,15.53
2018-04-18T08:20:53.029Z,16.77
2018-04-18T08:23:23.855Z,15.10
2018-04-18T08:25:54.639Z,16.27
2018-04-18T08:28:25.436Z,14.97
2018-04-18T08:30:56.244Z,15.10
2018-04-18T08:33:27.016Z,15.03
2018-04-18T08:35:57.800Z,16.23
2018-04-18T08:38:28.563Z,14.57
2018-04-18T08:40:59.356Z,15.67
2018-04-18T08:43:30.209Z,15.23
2018-04-18T08:46:01.016Z,15.30
2018-04-18T08:48:31.897Z,14.63
2018-04-18T08:51:02.691Z,15.10
2018-04-18T08:53:33.609Z,16.43
2018-04-18T08:56:04.436Z,15.67
2018-04-18T08:58:35.232Z,16.37
2018-04-18T09:01:06.097Z,16.37
2018-04-18T09:03:36.929Z,15.67
2018-04-18T09:06:07.719Z,15.50
2018-04-18T09:08:40.556Z,14.73
2018-04-18T09:11:11.443Z,15.83
2018-04-18T09:13:42.252Z,16.00
2018-04-18T09:16:13.044Z,17.20
2018-04-18T09:18:43.904Z,15.67
2018-04-18T09:21:14.676Z,16.67
2018-04-18T09:23:45.440Z,18.03
2018-04-18T09:26:16.263Z,16.47
2018-04-18T09:28:47.077Z,17.10
2018-04-18T09:31:17.920Z,17.83
2018-04-18T09:33:48.688Z,17.83
2018-04-18T09:36:19.515Z,18.10
2018-04-18T09:38:50.328Z,15.90
2018-04-18T09:41:21.114Z,17.10
2018-04-18T09:43:51.900Z,18.63
2018-04-18T09:46:22.757Z,17.13
2018-04-18T09:48:53.537Z,16.63
2018-04-18T09:51:24.348Z,17.60
2018-04-18T09:53:55.180Z,15.53
2018-04-18T09:56:25.981Z,15.67
2018-04-18T09:58:56.755Z,16.47
2018-04-18T10:01:33.737Z,17.33
2018-04-18T10:04:09.340Z,14.63
2018-04-18T10:06:40.161Z,16.10
2018-04-18T10:09:11.035Z,17.20
2018-04-18T10:11:41.944Z,16.23
2018-04-18T10:14:12.787Z,17.07
2018-04-18T10:16:43.595Z,16.47
2018-04-18T10:19:14.404Z,15.87
2018-04-18T10:21:45.208Z,13.90
2018-04-18T10:24:15.984Z,14.53
2018-04-18T10:26:46.772Z,14.20
2018-04-18T10:29:17.612Z,13.37
2018-04-18T10:31:48.428Z,13.00
2018-04-18T10:34:19.220Z,14.80
2018-04-18T10:36:50.065Z,15.13
2018-04-18T10:39:24.527Z,12.40
2018-04-18T10:41:55.333Z,13.77
2018-04-18T10:44:26.121Z,13.80
2018-04-18T10:46:56.907Z,11.67
2018-04-18T10:49:27.738Z,11.37
2018-04-18T10:51:58.572Z,11.10
2018-04-18T10:54:29.487Z,14.07
2018-04-18T10:57:00.315Z,12.13
2018-04-18T10:59:31.108Z,12.07
2018-04-18T11:02:01.976Z,13.53
2018-04-18T11:04:32.792Z,11.40
2018-04-18T11:07:03.719Z,12.27
2018-04-18T11:09:35.503Z,10.13
2018-04-18T11:12:06.316Z,11.23
2018-04-18T11:14:37.071Z,11.20
2018-04-18T11:17:07.951Z,11.70
2018-04-18T11:19:38.769Z,12.37
2018-04-18T11:22:09.586Z,12.87
2018-04-18T11:24:40.386Z,13.20
2018-04-18T11:27:11.212Z,15.33
2018-04-18T11:29:41.992Z,13.13
2018-04-18T11:32:12.821Z,14.23
2018-04-18T11:34:43.580Z,12.30
2018-04-18T11:37:14.461Z,12.90
2018-04-18T11:39:45.293Z,12.03
2018-04-18T11:42:16.130Z,12.83
2018-04-18T11:44:46.941Z,14.20
2018-04-18T11:47:17.734Z,13.67
2018-04-18T11:49:48.540Z,15.30
2018-04-18T11:52:19.395Z,13.07
2018-04-18T11:54:50.224Z,12.17
2018-04-18T11:57:22.120Z,13.23
2018-04-18T11:59:52.972Z,14.03
2018-04-18T12:02:23.739Z,13.87
2018-04-18T12:04:54.540Z,14.30
2018-04-18T12:07:25.365Z,13.43
2018-04-18T12:09:56.173Z,11.97
2018-04-18T12:12:26.957Z,13.27
2018-04-18T12:14:57.747Z,15.00
2018-04-18T12:17:28.545Z,14.17
2018-04-18T12:19:59.320Z,11.07
2018-04-18T12:22:30.190Z,11.13
2018-04-18T12:25:00.995Z,12.37
2018-04-18T12:27:31.811Z,11.10
2018-04-18T12:30:02.599Z,12.30
2018-04-18T12:32:33.440Z,12.73
2018-04-18T12:35:04.232Z,13.47
2018-04-18T12:37:35.032Z,12.63
2018-04-18T12:40:05.812Z,10.90
2018-04-18T12:42:36.630Z,12.27
2018-04-18T12:45:07.459Z,10.13
2018-04-18T12:47:38.288Z,12.67
2018-04-18T12:50:09.089Z,10.03
2018-04-18T12:52:41.079Z,10.27
2018-04-18T12:55:11.928Z,12.33
2018-04-18T12:57:42.735Z,12.20
2018-04-18T13:00:13.577Z,11.07
2018-04-18T13:02:44.392Z,10.10
2018-04-18T13:05:15.168Z,11.23
2018-04-18T13:07:45.992Z,12.53
2018-04-18T13:10:16.865Z,11.63
2018-04-18T13:12:50.869Z,11.60
2018-04-18T13:15:21.694Z,12.27
2018-04-18T13:17:52.501Z,13.33
2018-04-18T13:20:23.332Z,10.43
2018-04-18T13:22:54.176Z,11.97
2018-04-18T13:25:24.983Z,11.70
2018-04-18T13:27:55.886Z,9.73
2018-04-18T13:30:26.686Z,9.37
2018-04-18T13:32:57.543Z,8.93
2018-04-18T13:35:28.345Z,8.13
2018-04-18T13:37:59.180Z,10.33
2018-04-18T13:40:30.014Z,9.47
2018-04-18T13:43:00.814Z,7.50
2018-04-18T13:45:31.616Z,6.83
2018-04-18T13:48:02.484Z,7.00
2018-04-18T13:50:33.273Z,6.27
2018-04-18T13:53:04.102Z,3.80
2018-04-18T13:55:34.917Z,4.40
2018-04-18T13:58:05.728Z,3.70
2018-04-18T14:00:36.597Z,3.27
2018-04-18T14:03:07.427Z,3.20
2018-04-18T14:05:38.220Z,3.30
2018-04-18T14:08:09.010Z,5.17
2018-04-18T14:10:39.787Z,4.93
2018-04-18T14:13:10.612Z,4.60
2018-04-18T14:15:41.430Z,5.20
2018-04-18T14:18:12.269Z,6.70
2018-04-18T14:20:43.032Z,5.10
2018-04-18T14:23:13.896Z,7.43
2018-04-18T14:25:44.662Z,5.27
2018-04-18T14:28:15.523Z,4.73
2018-04-18T14:30:46.343Z,4.90
2018-04-18T14:33:17.157Z,4.77
2018-04-18T14:35:47.963Z,4.53
2018-04-18T14:38:18.759Z,5.00
2018-04-18T14:40:49.579Z,4.67
2018-04-18T14:43:20.401Z,4.27
2018-04-18T14:45:51.218Z,3.67
2018-04-18T14:48:22.021Z,3.83
2018-04-18T14:50:52.876Z,4.93
2018-04-18T14:53:23.669Z,4.70
2018-04-18T14:55:54.522Z,4.07
2018-04-18T14:58:25.344Z,5.07
2018-04-18T15:00:56.449Z,4.60
2018-04-18T15:03:27.225Z,4.20
2018-04-18T15:05:58.012Z,4.60
2018-04-18T15:08:28.828Z,5.23
2018-04-18T15:10:59.607Z,4.20
2018-04-18T15:13:30.413Z,4.27
2018-04-18T15:16:01.212Z,3.87
2018-04-18T15:18:32.062Z,5.10
2018-04-18T15:21:02.887Z,4.67
2018-04-18T15:23:33.680Z,4.70
2018-04-18T15:26:04.447Z,4.67
2018-04-18T15:28:35.315Z,4.07
2018-04-18T15:31:06.052Z,5.53
2018-04-18T15:33:36.844Z,5.40
2018-04-18T15:36:07.678Z,4.87
2018-04-18T15:38:38.499Z,5.50
2018-04-18T15:41:09.279Z,5.50
2018-04-18T15:43:40.100Z,4.50
2018-04-18T15:46:10.883Z,4.30
2018-04-18T15:48:41.684Z,4.50
2018-04-18T15:51:12.498Z,4.27
2018-04-18T15:53:43.303Z,5.20
2018-04-18T15:56:14.093Z,5.33
2018-04-18T15:58:44.922Z,5.40
2018-04-18T16:01:15.783Z,5.43
2018-04-18T16:03:46.612Z,5.10
2018-04-18T16:06:17.439Z,6.50
2018-04-18T16:08:48.317Z,5.13
2018-04-18T16:11:19.103Z,4.87
2018-04-18T16:13:49.929Z,4.87
2018-04-18T16:16:20.719Z,4.90
2018-04-18T16:18:51.537Z,4.63
2018-04-18T16:21:22.345Z,4.10
2018-04-18T16:23:53.140Z,5.67
2018-04-18T16:26:24.002Z,5.33
2018-04-18T16:28:54.813Z,4.40
2018-04-18T16:31:25.637Z,4.50
2018-04-18T16:33:56.473Z,4.70
2018-04-18T16:36:27.268Z,4.80
2018-04-18T16:38:58.080Z,4.20
2018-04-18T16:41:28.882Z,7.00
2018-04-18T16:43:59.718Z,4.00
2018-04-18T16:46:30.508Z,5.53
2018-04-18T16:49:01.355Z,8.63
2018-04-18T16:51:32.127Z,4.13
2018-04-18T16:54:03.006Z,4.03
2018-04-18T16:56:33.789Z,4.47
2018-04-18T16:59:04.625Z,4.20
2018-04-18T17:01:35.418Z,4.07
2018-04-18T17:04:06.257Z,3.77
2018-04-18T17:06:37.129Z,4.87
2018-04-18T17:09:07.923Z,11.33
2018-04-18T17:11:38.711Z,10.83
2018-04-18T17:14:09.501Z,7.00
2018-04-18T17:16:40.292Z,5.40
2018-04-18T17:19:11.190Z,7.63
2018-04-18T17:21:42.025Z,5.43
2018-04-18T17:24:12.867Z,3.73
2018-04-18T17:26:43.692Z,3.90
2018-04-18T17:29:14.592Z,4.03
2018-04-18T17:31:45.401Z,7.23
2018-04-18T17:34:16.219Z,3.90
2018-04-18T17:36:47.076Z,8.87
2018-04-18T17:39:17.919Z,8.27
2018-04-18T17:41:48.757Z,4.20
2018-04-18T17:44:19.617Z,3.33
2018-04-18T17:46:50.399Z,6.90
2018-04-18T17:49:21.298Z,5.50
2018-04-18T17:51:52.100Z,3.80
2018-04-18T17:54:22.952Z,4.07
2018-04-18T17:56:53.666Z,4.97
2018-04-18T17:59:24.475Z,9.90
2018-04-18T18:01:55.260Z,4.20
2018-04-18T18:04:26.066Z,4.43
2018-04-18T18:06:56.840Z,4.17
2018-04-18T18:09:27.643Z,5.83
2018-04-18T18:11:58.443Z,4.33
2018-04-18T18:14:29.297Z,3.83
2018-04-18T18:17:00.082Z,4.50
2018-04-18T18:19:30.891Z,5.17
2018-04-18T18:22:01.688Z,4.73
2018-04-18T18:24:32.507Z,4.20
2018-04-18T18:27:03.364Z,4.50
2018-04-18T18:29:34.213Z,3.83
2018-04-18T18:32:05.012Z,4.40
2018-04-18T18:34:35.843Z,5.97
2018-04-18T18:37:06.624Z,5.20
2018-04-18T18:39:37.410Z,5.80
2018-04-18T18:42:08.196Z,5.07
2018-04-18T18:44:38.991Z,5.30
2018-04-18T18:47:09.762Z,5.90
2018-04-18T18:49:40.571Z,6.10
2018-04-18T18:52:11.355Z,5.57
2018-04-18T18:54:42.148Z,5.07
2018-04-18T18:57:12.934Z,4.53
2018-04-18T18:59:43.725Z,6.53
2018-04-18T19:02:14.509Z,5.20
2018-04-18T19:04:45.330Z,6.03
2018-04-18T19:07:16.119Z,4.80
2018-04-18T19:09:46.960Z,6.13
2018-04-18T19:12:17.770Z,5.67
2018-04-18T19:14:48.644Z,5.40
2018-04-18T19:17:19.455Z,5.00
2018-04-18T19:19:50.278Z,5.23
2018-04-18T19:22:21.105Z,4.67
2018-04-18T19:24:51.906Z,6.43
2018-04-18T19:27:22.736Z,5.60
2018-04-18T19:29:53.564Z,6.13
2018-04-18T19:32:24.349Z,5.80
2018-04-18T19:34:55.146Z,5.50
2018-04-18T19:37:25.939Z,5.60
2018-04-18T19:39:56.764Z,5.83
2018-04-18T19:42:27.619Z,8.43
2018-04-18T19:44:58.433Z,6.47
2018-04-18T19:47:29.240Z,5.20
2018-04-18T19:50:00.051Z,5.60
2018-04-18T19:52:30.871Z,5.83
2018-04-18T19:55:01.643Z,6.63
2018-04-18T19:57:32.441Z,9.57
2018-04-18T20:00:03.245Z,7.53
2018-04-18T20:02:34.044Z,8.30
2018-04-18T20:05:04.923Z,8.10
2018-04-18T20:07:35.683Z,7.23
2018-04-18T20:10:06.584Z,6.57
2018-04-18T20:12:37.363Z,6.40
2018-04-18T20:15:08.184Z,8.13
2018-04-18T20:17:38.974Z,7.43
2018-04-18T20:20:09.791Z,6.23
2018-04-18T20:22:40.695Z,6.43
2018-04-18T20:25:11.476Z,6.63
2018-04-18T20:27:42.254Z,6.47
2018-04-18T20:30:13.069Z,6.80
2018-04-18T20:32:43.843Z,8.47
2018-04-18T20:35:14.632Z,5.97
2018-04-18T20:37:45.414Z,6.67
2018-04-18T20:40:16.278Z,7.70
2018-04-18T20:42:56.360Z,8.83
2018-04-18T20:45:27.162Z,6.67
2018-04-18T20:47:57.962Z,8.17
2018-04-18T20:50:28.812Z,7.23
2018-04-18T20:52:59.596Z,8.53
2018-04-18T20:55:30.422Z,6.33
2018-04-18T20:58:01.227Z,6.60
2018-04-18T21:00:32.096Z,7.10
2018-04-18T21:03:02.900Z,7.47
2018-04-18T21:05:33.721Z,11.90
2018-04-18T21:08:04.502Z,6.80
2018-04-18T21:10:35.318Z,7.03
2018-04-18T21:13:06.336Z,7.40
2018-04-18T21:15:37.347Z,7.72
2018-04-18T21:18:08.200Z,9.25
2018-04-18T21:20:39.140Z,7.20
2018-04-18T21:23:09.892Z,6.30
2018-04-18T21:25:40.765Z,6.70
2018-04-18T21:28:11.654Z,6.17
2018-04-18T21:30:42.516Z,6.97
2018-04-18T21:33:13.366Z,6.00
2018-04-18T21:35:44.203Z,8.33
2018-04-18T21:38:15.016Z,6.93
2018-04-18T21:40:45.856Z,5.23
2018-04-18T21:43:16.690Z,6.80
2018-04-18T21:45:47.537Z,6.53
2018-04-18T21:48:18.368Z,7.90
2018-04-18T21:50:49.216Z,6.40
2018-04-18T21:53:20.101Z,6.97
2018-04-18T21:55:50.895Z,8.20
2018-04-18T21:58:21.680Z,6.40
2018-04-18T22:00:52.497Z,7.00
2018-04-18T22:03:23.279Z,6.60
2018-04-18T22:05:54.149Z,7.33
2018-04-18T22:08:24.952Z,7.43
2018-04-18T22:10:55.751Z,5.80
2018-04-18T22:13:26.540Z,5.73
2018-04-18T22:15:57.332Z,5.70
2018-04-18T22:18:28.117Z,6.60
2018-04-18T22:20:58.978Z,5.50
2018-04-18T22:23:29.780Z,6.67
2018-04-18T22:26:00.603Z,5.67
2018-04-18T22:28:31.392Z,6.83
2018-04-18T22:31:02.211Z,6.37
2018-04-18T22:33:33.017Z,7.70
2018-04-18T22:36:03.851Z,5.77
2018-04-18T22:38:34.675Z,8.80
2018-04-18T22:41:05.482Z,9.53
2018-04-18T22:43:36.366Z,8.67
2018-04-18T22:46:07.360Z,6.70
2018-04-18T22:48:38.143Z,6.90
2018-04-18T22:51:08.951Z,8.83
2018-04-18T22:53:39.745Z,9.73
2018-04-18T22:56:10.546Z,8.13
2018-04-18T22:58:41.348Z,6.63
2018-04-18T23:01:12.168Z,6.73
2018-04-18T23:03:43.467Z,8.00
2018-04-18T23:06:14.252Z,7.10
2018-04-18T23:08:45.163Z,6.40
2018-04-18T23:11:15.979Z,9.60
2018-04-18T23:13:46.744Z,6.57
2018-04-18T23:16:17.527Z,7.07
2018-04-18T23:18:48.333Z,6.33
2018-04-18T23:21:19.123Z,6.80
2018-04-18T23:23:49.876Z,8.03
2018-04-18T23:26:20.654Z,7.47
2018-04-18T23:28:51.402Z,10.03
2018-04-18T23:31:22.191Z,7.20
2018-04-18T23:33:52.985Z,7.37
2018-04-18T23:36:23.799Z,7.20
2018-04-18T23:38:54.689Z,6.00
2018-04-18T23:41:25.499Z,6.60
2018-04-18T23:43:56.272Z,7.30
2018-04-18T23:46:27.079Z,7.20
2018-04-18T23:48:57.892Z,7.23
2018-04-18T23:51:28.639Z,7.00
2018-04-18T23:53:59.404Z,7.93
2018-04-18T23:56:30.168Z,10.20
2018-04-18T23:59:00.930Z,7.57
