createdAt,value
2019-03-22T00:00:33.056Z,11.17
2019-03-22T00:03:02.833Z,11.14
2019-03-22T00:05:32.574Z,11.17
2019-03-22T00:08:02.356Z,11.01
2019-03-22T00:10:32.112Z,10.99
2019-03-22T00:13:01.797Z,10.85
2019-03-22T00:15:31.528Z,10.87
2019-03-22T00:18:02.004Z,11.02
2019-03-22T00:20:31.828Z,10.94
2019-03-22T00:23:01.768Z,11.04
2019-03-22T00:25:31.511Z,11.03
2019-03-22T00:28:01.304Z,11.03
2019-03-22T00:30:30.981Z,10.96
2019-03-22T00:33:00.812Z,10.99
2019-03-22T00:35:30.539Z,11.02
2019-03-22T00:38:00.271Z,10.86
2019-03-22T00:40:30.255Z,10.84
2019-03-22T00:42:59.931Z,10.85
2019-03-22T00:45:29.644Z,10.79
2019-03-22T00:47:59.345Z,10.88
2019-03-22T00:50:29.046Z,10.79
2019-03-22T00:52:58.845Z,10.80
2019-03-22T00:55:28.767Z,10.82
2019-03-22T00:57:58.437Z,10.80
2019-03-22T01:00:28.331Z,10.71
2019-03-22T01:02:57.991Z,10.71
2019-03-22T01:05:27.781Z,10.62
2019-03-22T01:07:57.438Z,10.74
2019-03-22T01:10:27.192Z,10.64
2019-03-22T01:12:56.952Z,10.63
2019-03-22T01:15:26.669Z,10.68
2019-03-22T01:17:56.672Z,10.66
2019-03-22T01:20:26.387Z,10.57
2019-03-22T01:22:56.199Z,10.62
2019-03-22T01:25:25.909Z,10.63
2019-03-22T01:27:55.685Z,10.68
2019-03-22T01:30:25.408Z,10.60
2019-03-22T01:32:55.114Z,10.59
2019-03-22T01:35:24.795Z,10.62
2019-03-22T01:37:54.567Z,10.45
2019-03-22T01:40:24.339Z,10.40
2019-03-22T01:42:54.137Z,10.36
2019-03-22T01:45:23.807Z,10.33
2019-03-22T01:47:53.629Z,10.30
2019-03-22T01:50:23.315Z,10.37
2019-03-22T01:52:53.026Z,10.39
2019-03-22T01:55:22.747Z,10.51
2019-03-22T01:57:54.018Z,10.48
2019-03-22T02:00:24.050Z,10.48
2019-03-22T02:02:53.857Z,10.36
2019-03-22T02:05:23.650Z,10.41
2019-03-22T02:07:53.362Z,10.39
2019-03-22T02:10:23.084Z,10.43
2019-03-22T02:12:52.917Z,10.48
2019-03-22T02:15:22.734Z,10.41
2019-03-22T02:17:52.522Z,10.39
2019-03-22T02:20:22.397Z,10.34
2019-03-22T02:22:52.090Z,10.31
2019-03-22T02:25:21.882Z,10.46
2019-03-22T02:27:51.672Z,10.47
2019-03-22T02:30:21.456Z,10.28
2019-03-22T02:32:51.167Z,10.37
2019-03-22T02:35:29.218Z,10.32
2019-03-22T02:37:52.309Z,10.22
2019-03-22T02:40:22.068Z,10.17
2019-03-22T02:42:51.719Z,10.19
2019-03-22T02:45:21.399Z,10.21
2019-03-22T02:47:51.078Z,10.09
2019-03-22T02:50:20.834Z,10.04
2019-03-22T02:52:50.601Z,10.05
2019-03-22T02:55:20.518Z,10.28
2019-03-22T02:57:50.257Z,10.12
2019-03-22T03:00:20.542Z,10.12
2019-03-22T03:02:50.261Z,10.03
2019-03-22T03:05:20.089Z,10.00
2019-03-22T03:07:49.893Z,9.96
2019-03-22T03:10:19.762Z,9.84
2019-03-22T03:12:49.577Z,9.75
2019-03-22T03:15:19.655Z,9.76
2019-03-22T03:17:49.451Z,9.79
2019-03-22T03:20:20.307Z,9.79
2019-03-22T03:22:50.077Z,9.86
2019-03-22T03:25:19.966Z,9.80
2019-03-22T03:27:49.809Z,9.81
2019-03-22T03:30:21.264Z,9.64
2019-03-22T03:32:51.205Z,9.55
2019-03-22T03:35:21.047Z,9.54
2019-03-22T03:37:50.800Z,9.53
2019-03-22T03:40:20.856Z,9.53
2019-03-22T03:42:50.597Z,9.56
2019-03-22T03:45:38.878Z,9.56
2019-03-22T03:48:10.799Z,9.57
2019-03-22T03:50:40.737Z,9.51
2019-03-22T03:53:10.507Z,9.46
2019-03-22T03:55:40.153Z,9.43
2019-03-22T03:58:09.977Z,9.41
2019-03-22T04:00:40.006Z,9.41
2019-03-22T04:03:09.780Z,9.33
2019-03-22T04:05:39.549Z,9.35
2019-03-22T04:08:09.364Z,9.36
2019-03-22T04:10:39.125Z,9.38
2019-03-22T04:13:08.848Z,9.44
2019-03-22T04:15:38.808Z,9.51
2019-03-22T04:18:08.499Z,9.48
2019-03-22T04:20:38.282Z,9.41
2019-03-22T04:23:07.951Z,9.34
2019-03-22T04:25:37.637Z,9.44
2019-03-22T04:28:07.287Z,9.36
2019-03-22T04:30:36.979Z,9.27
2019-03-22T04:33:07.117Z,9.16
2019-03-22T04:35:37.017Z,9.33
2019-03-22T04:38:06.735Z,9.22
2019-03-22T04:40:36.631Z,9.19
2019-03-22T04:43:06.539Z,9.23
2019-03-22T04:45:38.316Z,9.25
2019-03-22T04:48:18.598Z,9.28
2019-03-22T04:50:51.815Z,9.21
2019-03-22T04:53:24.676Z,9.11
2019-03-22T04:55:58.742Z,9.06
2019-03-22T04:58:30.124Z,9.10
2019-03-22T05:01:01.585Z,9.05
2019-03-22T05:03:34.200Z,9.00
2019-03-22T05:06:06.290Z,9.04
2019-03-22T05:08:40.035Z,9.06
2019-03-22T05:11:13.197Z,9.09
2019-03-22T05:13:47.551Z,9.12
2019-03-22T05:16:21.616Z,9.12
2019-03-22T05:18:54.196Z,9.12
2019-03-22T05:21:28.124Z,9.05
2019-03-22T05:24:02.404Z,9.10
2019-03-22T05:26:36.220Z,9.07
2019-03-22T05:29:08.583Z,9.04
2019-03-22T05:32:05.070Z,9.00
2019-03-22T05:34:34.900Z,9.01
2019-03-22T05:37:05.239Z,9.03
2019-03-22T05:39:35.034Z,9.03
2019-03-22T05:42:04.981Z,8.99
2019-03-22T05:44:34.698Z,8.99
2019-03-22T05:47:04.432Z,9.01
2019-03-22T05:49:34.185Z,9.00
2019-03-22T05:52:03.934Z,9.02
2019-03-22T05:54:33.732Z,9.02
2019-03-22T05:57:12.812Z,9.01
2019-03-22T05:59:42.371Z,8.95
2019-03-22T06:02:06.434Z,8.94
2019-03-22T06:04:36.376Z,8.98
2019-03-22T06:07:06.632Z,9.03
2019-03-22T06:09:36.463Z,9.03
2019-03-22T06:12:06.279Z,9.09
2019-03-22T06:14:36.041Z,9.16
2019-03-22T06:17:05.680Z,9.20
2019-03-22T06:19:35.414Z,9.27
2019-03-22T06:22:05.272Z,9.29
2019-03-22T06:24:35.284Z,9.21
2019-03-22T06:27:05.049Z,9.24
2019-03-22T06:29:34.754Z,9.25
2019-03-22T06:32:04.496Z,9.38
2019-03-22T06:34:34.205Z,9.49
2019-03-22T06:37:03.946Z,9.57
2019-03-22T06:39:33.781Z,9.60
2019-03-22T06:42:03.500Z,9.67
2019-03-22T06:44:33.394Z,9.68
2019-03-22T06:47:03.138Z,9.82
2019-03-22T06:49:32.842Z,9.96
2019-03-22T06:52:02.518Z,10.05
2019-03-22T06:54:32.251Z,10.09
2019-03-22T06:57:02.160Z,10.09
2019-03-22T06:59:31.884Z,10.13
2019-03-22T07:02:01.720Z,10.29
2019-03-22T07:04:31.393Z,10.31
2019-03-22T07:07:01.277Z,10.51
2019-03-22T07:09:30.916Z,10.59
2019-03-22T07:12:00.604Z,10.83
2019-03-22T07:14:30.254Z,10.82
2019-03-22T07:16:59.976Z,10.85
2019-03-22T07:19:29.640Z,10.81
2019-03-22T07:21:59.473Z,10.78
2019-03-22T07:24:29.626Z,10.89
2019-03-22T07:26:59.543Z,11.03
2019-03-22T07:29:29.327Z,11.07
2019-03-22T07:31:59.064Z,11.11
2019-03-22T07:34:28.759Z,11.15
2019-03-22T07:36:58.504Z,11.29
2019-03-22T07:39:28.201Z,11.37
2019-03-22T07:41:57.916Z,11.49
2019-03-22T07:44:27.625Z,11.66
2019-03-22T07:46:57.262Z,11.74
2019-03-22T07:49:27.011Z,11.77
2019-03-22T07:51:56.647Z,11.74
2019-03-22T07:54:26.495Z,11.83
2019-03-22T07:56:56.336Z,11.97
2019-03-22T07:59:26.184Z,12.00
2019-03-22T08:01:55.822Z,12.11
2019-03-22T08:04:25.519Z,12.28
2019-03-22T08:06:55.268Z,12.43
2019-03-22T08:09:25.053Z,12.48
2019-03-22T08:11:54.791Z,12.44
2019-03-22T08:14:24.492Z,12.54
2019-03-22T08:16:54.353Z,12.61
2019-03-22T08:19:24.109Z,12.63
2019-03-22T08:21:53.926Z,12.77
2019-03-22T08:24:23.610Z,12.84
2019-03-22T08:26:53.406Z,12.91
2019-03-22T08:29:23.073Z,12.98
2019-03-22T08:31:52.813Z,13.18
2019-03-22T08:34:22.506Z,13.15
2019-03-22T08:36:52.291Z,13.26
2019-03-22T08:39:21.973Z,13.41
2019-03-22T08:41:51.760Z,13.45
2019-03-22T08:44:21.535Z,13.53
2019-03-22T08:46:51.439Z,13.61
2019-03-22T08:49:21.341Z,13.69
2019-03-22T08:51:51.487Z,13.79
2019-03-22T08:54:21.204Z,13.90
2019-03-22T08:56:50.935Z,13.91
2019-03-22T08:59:20.754Z,14.20
2019-03-22T09:01:50.569Z,14.22
2019-03-22T09:04:20.282Z,14.03
2019-03-22T09:06:50.076Z,14.15
2019-03-22T09:09:19.961Z,14.27
2019-03-22T09:11:49.596Z,14.32
2019-03-22T09:14:19.289Z,14.38
2019-03-22T09:16:48.956Z,14.53
2019-03-22T09:19:18.665Z,14.61
2019-03-22T09:21:48.404Z,14.74
2019-03-22T09:24:19.130Z,14.71
2019-03-22T09:26:48.921Z,14.80
2019-03-22T09:29:18.745Z,14.95
2019-03-22T09:31:48.447Z,15.04
2019-03-22T09:34:18.141Z,15.09
2019-03-22T09:36:47.906Z,15.30
2019-03-22T09:39:17.645Z,15.31
2019-03-22T09:41:47.626Z,15.38
2019-03-22T09:44:17.334Z,15.46
2019-03-22T09:46:47.186Z,15.59
2019-03-22T09:49:16.922Z,15.67
2019-03-22T09:51:46.631Z,15.73
2019-03-22T09:54:16.476Z,15.75
2019-03-22T09:56:47.482Z,15.74
2019-03-22T09:59:17.307Z,15.82
2019-03-22T10:01:47.027Z,15.85
2019-03-22T10:04:16.678Z,15.95
2019-03-22T10:06:46.388Z,16.03
2019-03-22T10:09:16.201Z,16.01
2019-03-22T10:11:45.901Z,16.03
2019-03-22T10:14:15.662Z,16.16
2019-03-22T10:16:47.649Z,16.15
2019-03-22T10:19:16.795Z,16.29
2019-03-22T10:21:46.581Z,16.40
2019-03-22T10:24:16.268Z,16.40
2019-03-22T10:26:46.131Z,16.44
2019-03-22T10:29:15.811Z,16.61
2019-03-22T10:31:45.479Z,16.54
2019-03-22T10:34:15.271Z,16.53
2019-03-22T10:36:44.968Z,16.61
2019-03-22T10:39:14.831Z,16.60
2019-03-22T10:41:44.533Z,16.76
2019-03-22T10:44:14.251Z,16.78
2019-03-22T10:46:44.003Z,16.77
2019-03-22T10:49:14.704Z,16.80
2019-03-22T10:51:56.182Z,16.88
2019-03-22T10:54:16.033Z,16.86
2019-03-22T10:56:45.857Z,16.89
2019-03-22T10:59:15.511Z,16.89
2019-03-22T11:01:52.222Z,16.97
2019-03-22T11:04:16.795Z,16.91
2019-03-22T11:06:46.467Z,16.95
2019-03-22T11:09:16.291Z,16.99
2019-03-22T11:11:46.076Z,17.03
2019-03-22T11:14:15.749Z,17.13
2019-03-22T11:16:45.468Z,17.10
2019-03-22T11:19:15.187Z,17.30
2019-03-22T11:21:45.906Z,17.26
2019-03-22T11:24:15.628Z,17.26
2019-03-22T11:26:45.329Z,17.35
2019-03-22T11:29:15.218Z,17.36
2019-03-22T11:31:45.032Z,17.33
2019-03-22T11:34:16.123Z,17.43
2019-03-22T11:36:45.973Z,17.55
2019-03-22T11:39:16.179Z,17.55
2019-03-22T11:41:46.022Z,17.58
2019-03-22T11:44:15.730Z,17.64
2019-03-22T11:46:45.478Z,17.78
2019-03-22T11:49:15.307Z,17.79
2019-03-22T11:51:45.048Z,17.78
2019-03-22T11:54:14.783Z,17.76
2019-03-22T11:56:44.539Z,17.76
2019-03-22T11:59:14.403Z,17.76
2019-03-22T12:01:44.100Z,17.88
2019-03-22T12:04:13.755Z,17.82
2019-03-22T12:06:45.827Z,17.83
2019-03-22T12:09:15.541Z,17.87
2019-03-22T12:11:45.488Z,17.95
2019-03-22T12:14:15.507Z,17.99
2019-03-22T12:16:45.236Z,18.04
2019-03-22T12:19:14.879Z,18.03
2019-03-22T12:21:44.651Z,18.10
2019-03-22T12:24:14.409Z,18.15
2019-03-22T12:26:44.123Z,18.10
2019-03-22T12:29:14.088Z,18.07
2019-03-22T12:31:43.813Z,18.24
2019-03-22T12:34:13.843Z,18.23
2019-03-22T12:36:43.490Z,18.25
2019-03-22T12:39:13.381Z,18.29
2019-03-22T12:41:43.155Z,18.33
2019-03-22T12:44:12.959Z,18.33
2019-03-22T12:46:42.636Z,18.34
2019-03-22T12:49:12.479Z,18.47
2019-03-22T12:51:42.207Z,18.58
2019-03-22T12:54:11.925Z,18.69
2019-03-22T12:56:41.699Z,18.87
2019-03-22T12:59:11.489Z,19.00
2019-03-22T13:01:41.309Z,19.19
2019-03-22T13:04:11.287Z,19.28
2019-03-22T13:06:41.038Z,19.43
2019-03-22T13:09:10.884Z,19.56
2019-03-22T13:11:40.657Z,19.79
2019-03-22T13:14:10.723Z,19.88
2019-03-22T13:16:40.567Z,20.05
2019-03-22T13:19:10.306Z,20.27
2019-03-22T13:21:40.060Z,20.43
2019-03-22T13:24:09.743Z,20.63
2019-03-22T13:26:39.641Z,20.77
2019-03-22T13:29:09.354Z,20.81
2019-03-22T13:31:39.345Z,20.93
2019-03-22T13:34:09.081Z,21.03
2019-03-22T13:36:38.786Z,21.17
2019-03-22T13:39:09.257Z,21.26
2019-03-22T13:41:39.042Z,21.36
2019-03-22T13:44:08.897Z,21.47
2019-03-22T13:46:40.596Z,21.36
2019-03-22T13:49:10.382Z,21.46
2019-03-22T13:51:40.139Z,21.47
2019-03-22T13:54:09.862Z,21.58
2019-03-22T13:56:39.635Z,21.63
2019-03-22T13:59:09.522Z,21.71
2019-03-22T14:01:39.272Z,21.83
2019-03-22T14:04:09.069Z,21.81
2019-03-22T14:06:38.825Z,21.94
2019-03-22T14:09:09.437Z,22.05
2019-03-22T14:11:39.119Z,22.03
2019-03-22T14:14:08.848Z,22.02
2019-03-22T14:16:38.536Z,22.17
2019-03-22T14:19:08.235Z,22.32
2019-03-22T14:21:37.936Z,22.49
2019-03-22T14:24:07.659Z,22.59
2019-03-22T14:26:37.356Z,22.62
2019-03-22T14:29:07.080Z,22.70
2019-03-22T14:31:36.976Z,22.83
2019-03-22T14:34:06.620Z,23.06
2019-03-22T14:36:36.468Z,23.29
2019-03-22T14:39:09.009Z,23.35
2019-03-22T14:41:39.096Z,23.55
2019-03-22T14:44:08.831Z,23.65
2019-03-22T14:46:38.484Z,23.72
2019-03-22T14:49:08.216Z,23.76
2019-03-22T14:51:37.876Z,23.73
2019-03-22T14:54:07.832Z,23.58
2019-03-22T14:56:37.582Z,23.49
2019-03-22T14:59:07.319Z,23.28
2019-03-22T15:01:37.027Z,23.10
2019-03-22T15:04:06.804Z,22.81
2019-03-22T15:06:36.536Z,22.50
2019-03-22T15:09:08.251Z,22.08
2019-03-22T15:11:37.898Z,21.63
2019-03-22T15:14:12.038Z,21.33
2019-03-22T15:16:50.354Z,21.05
2019-03-22T15:19:39.614Z,20.73
2019-03-22T15:22:14.937Z,20.58
2019-03-22T15:24:44.394Z,20.42
2019-03-22T15:27:31.750Z,20.33
2019-03-22T15:30:11.815Z,20.17
2019-03-22T15:32:48.799Z,20.09
2019-03-22T15:35:36.103Z,20.04
2019-03-22T15:38:05.959Z,19.92
2019-03-22T15:40:35.605Z,19.77
2019-03-22T15:43:05.551Z,19.77
2019-03-22T15:45:35.294Z,19.83
2019-03-22T15:48:05.610Z,19.74
2019-03-22T15:50:35.396Z,19.68
2019-03-22T15:53:05.319Z,19.59
2019-03-22T15:55:35.154Z,19.51
2019-03-22T15:58:05.096Z,19.55
2019-03-22T16:00:34.904Z,19.67
2019-03-22T16:03:05.145Z,19.62
2019-03-22T16:05:34.909Z,19.56
2019-03-22T16:08:04.827Z,19.58
2019-03-22T16:10:34.821Z,19.47
2019-03-22T16:13:04.677Z,19.47
2019-03-22T16:15:34.606Z,19.57
2019-03-22T16:18:04.671Z,19.60
2019-03-22T16:20:34.659Z,19.54
2019-03-22T16:23:04.648Z,19.44
2019-03-22T16:25:34.637Z,19.35
2019-03-22T16:28:05.236Z,19.33
2019-03-22T16:30:35.108Z,19.35
2019-03-22T16:33:05.214Z,19.37
2019-03-22T16:35:35.195Z,19.30
2019-03-22T16:38:05.098Z,19.20
2019-03-22T16:40:35.177Z,19.23
2019-03-22T16:43:05.142Z,19.30
2019-03-22T16:45:38.527Z,19.28
2019-03-22T16:48:08.902Z,19.21
2019-03-22T16:50:38.905Z,19.21
2019-03-22T16:53:09.027Z,19.11
2019-03-22T16:55:38.907Z,19.13
2019-03-22T16:58:08.915Z,19.08
2019-03-22T17:00:39.676Z,18.97
2019-03-22T17:03:09.752Z,18.88
2019-03-22T17:05:39.713Z,18.83
2019-03-22T17:08:09.622Z,18.77
2019-03-22T17:10:39.715Z,18.78
2019-03-22T17:13:09.759Z,18.65
2019-03-22T17:15:39.579Z,18.56
2019-03-22T17:18:09.515Z,18.57
2019-03-22T17:20:39.595Z,18.47
2019-03-22T17:23:09.656Z,18.41
2019-03-22T17:25:39.662Z,18.40
2019-03-22T17:28:09.670Z,18.31
2019-03-22T17:30:39.616Z,18.29
2019-03-22T17:35:55.081Z,18.13
2019-03-22T17:38:30.516Z,18.07
2019-03-22T17:41:00.295Z,17.94
2019-03-22T17:43:30.170Z,17.86
2019-03-22T17:46:01.059Z,17.78
2019-03-22T17:48:30.758Z,17.70
2019-03-22T17:51:00.656Z,17.66
2019-03-22T17:53:30.379Z,17.61
2019-03-22T17:56:00.099Z,17.51
2019-03-22T17:58:29.874Z,17.42
2019-03-22T18:00:59.707Z,17.36
2019-03-22T18:03:29.483Z,17.29
2019-03-22T18:05:59.395Z,17.22
2019-03-22T18:08:29.253Z,17.16
2019-03-22T18:10:59.135Z,17.09
2019-03-22T18:13:29.843Z,17.03
2019-03-22T18:15:59.616Z,16.97
2019-03-22T18:18:29.394Z,16.87
2019-03-22T18:20:59.153Z,16.81
2019-03-22T18:23:35.634Z,16.74
2019-03-22T18:26:00.583Z,16.69
2019-03-22T18:28:30.484Z,16.60
2019-03-22T18:31:00.308Z,16.55
2019-03-22T18:33:30.021Z,16.48
2019-03-22T18:35:59.833Z,16.48
2019-03-22T18:38:29.570Z,16.41
2019-03-22T18:40:59.515Z,16.33
2019-03-22T18:43:29.331Z,16.29
2019-03-22T18:45:59.387Z,16.23
2019-03-22T18:48:29.129Z,16.17
2019-03-22T18:50:58.835Z,16.10
2019-03-22T18:53:28.719Z,16.05
2019-03-22T18:55:58.665Z,16.01
2019-03-22T18:58:28.368Z,15.95
2019-03-22T19:00:58.190Z,15.91
2019-03-22T19:03:28.006Z,15.89
2019-03-22T19:05:57.718Z,15.85
2019-03-22T19:08:27.551Z,15.81
2019-03-22T19:10:57.314Z,15.80
2019-03-22T19:13:30.917Z,15.83
2019-03-22T19:15:59.081Z,15.80
2019-03-22T19:18:29.650Z,15.78
2019-03-22T19:20:59.432Z,15.75
2019-03-22T19:23:29.130Z,15.68
2019-03-22T19:25:58.954Z,15.63
2019-03-22T19:28:29.089Z,15.53
2019-03-22T19:30:58.984Z,15.42
2019-03-22T19:33:28.757Z,15.36
2019-03-22T19:35:58.554Z,15.30
2019-03-22T19:38:28.615Z,15.26
2019-03-22T19:40:58.394Z,15.22
2019-03-22T19:43:28.179Z,15.17
2019-03-22T19:45:58.362Z,15.15
2019-03-22T19:48:28.677Z,15.12
2019-03-22T19:50:58.449Z,15.08
2019-03-22T19:53:28.355Z,15.02
2019-03-22T19:55:58.137Z,14.98
2019-03-22T19:58:28.426Z,14.97
2019-03-22T20:00:58.341Z,14.94
2019-03-22T20:03:28.088Z,14.91
2019-03-22T20:05:57.785Z,14.88
2019-03-22T20:08:27.674Z,14.84
2019-03-22T20:10:57.502Z,14.79
2019-03-22T20:13:27.201Z,14.75
2019-03-22T20:15:56.937Z,14.72
2019-03-22T20:18:26.697Z,14.69
2019-03-22T20:20:56.432Z,14.64
2019-03-22T20:23:26.211Z,14.60
2019-03-22T20:25:56.036Z,14.56
2019-03-22T20:28:26.047Z,14.52
2019-03-22T20:30:55.940Z,14.48
2019-03-22T20:33:25.760Z,14.44
2019-03-22T20:35:55.612Z,14.39
2019-03-22T20:38:25.369Z,14.35
2019-03-22T20:40:55.188Z,14.33
2019-03-22T20:43:25.189Z,14.29
2019-03-22T20:45:55.000Z,14.23
2019-03-22T20:48:24.888Z,14.26
2019-03-22T20:50:54.659Z,14.28
2019-03-22T20:53:24.432Z,14.24
2019-03-22T20:55:54.373Z,14.22
2019-03-22T20:58:24.253Z,14.21
2019-03-22T21:00:54.009Z,14.17
2019-03-22T21:03:23.841Z,14.15
2019-03-22T21:05:53.739Z,14.12
2019-03-22T21:08:23.377Z,14.12
2019-03-22T21:10:53.180Z,14.16
2019-03-22T21:13:22.934Z,14.08
2019-03-22T21:15:52.705Z,14.02
2019-03-22T21:18:22.394Z,14.00
2019-03-22T21:20:52.343Z,13.98
2019-03-22T21:23:22.261Z,13.95
2019-03-22T21:25:52.522Z,13.95
2019-03-22T21:28:22.396Z,13.92
2019-03-22T21:30:52.277Z,13.89
2019-03-22T21:33:22.152Z,13.88
2019-03-22T21:35:52.038Z,13.83
2019-03-22T21:38:21.711Z,13.79
2019-03-22T21:40:51.468Z,13.77
2019-03-22T21:43:22.117Z,13.74
2019-03-22T21:45:51.969Z,13.73
2019-03-22T21:48:21.820Z,13.68
2019-03-22T21:50:51.692Z,13.62
2019-03-22T21:53:21.496Z,13.56
2019-03-22T21:55:51.374Z,13.51
2019-03-22T21:58:21.507Z,13.45
2019-03-22T22:00:51.326Z,13.40
2019-03-22T22:03:21.271Z,13.37
2019-03-22T22:05:51.207Z,13.36
2019-03-22T22:08:21.082Z,13.35
2019-03-22T22:10:59.417Z,13.33
2019-03-22T22:13:22.267Z,13.31
2019-03-22T22:15:52.032Z,13.23
2019-03-22T22:18:21.879Z,13.11
2019-03-22T22:20:51.593Z,13.02
2019-03-22T22:23:21.382Z,13.04
2019-03-22T22:25:51.120Z,13.04
2019-03-22T22:28:21.000Z,13.02
2019-03-22T22:30:51.193Z,12.98
2019-03-22T22:33:21.134Z,12.96
2019-03-22T22:35:58.563Z,12.97
2019-03-22T22:38:22.376Z,12.90
2019-03-22T22:40:52.089Z,12.85
2019-03-22T22:43:21.908Z,12.85
2019-03-22T22:45:51.742Z,12.91
2019-03-22T22:48:21.578Z,12.89
2019-03-22T22:50:51.264Z,12.86
2019-03-22T22:53:21.083Z,12.85
2019-03-22T22:55:50.893Z,12.83
2019-03-22T22:58:20.607Z,12.80
2019-03-22T23:00:50.685Z,13.05
2019-03-22T23:03:20.641Z,12.94
2019-03-22T23:05:50.409Z,12.94
2019-03-22T23:08:20.339Z,12.99
2019-03-22T23:10:50.074Z,13.10
2019-03-22T23:13:19.784Z,13.06
2019-03-22T23:15:49.536Z,13.04
2019-03-22T23:18:19.311Z,12.99
2019-03-22T23:20:49.049Z,12.98
2019-03-22T23:23:18.848Z,13.06
2019-03-22T23:25:48.709Z,13.01
2019-03-22T23:28:18.411Z,12.99
2019-03-22T23:30:48.068Z,13.01
2019-03-22T23:33:17.777Z,12.94
2019-03-22T23:35:47.565Z,13.01
2019-03-22T23:38:17.563Z,13.04
2019-03-22T23:40:47.344Z,12.93
2019-03-22T23:43:17.034Z,12.93
2019-03-22T23:45:46.778Z,12.90
2019-03-22T23:48:16.666Z,12.88
2019-03-22T23:50:46.358Z,12.83
2019-03-22T23:53:16.113Z,12.79
2019-03-22T23:55:45.914Z,12.87
2019-03-22T23:58:15.764Z,12.85
