createdAt,value
2018-11-20T00:00:07.083Z,18
2018-11-20T00:05:06.617Z,23
2018-11-20T00:10:06.791Z,21
2018-11-20T00:15:07.115Z,23
2018-11-20T00:20:06.828Z,26
2018-11-20T00:25:06.903Z,28
2018-11-20T00:30:07.149Z,36
2018-11-20T00:35:06.756Z,26
2018-11-20T00:40:06.890Z,27
2018-11-20T00:45:06.788Z,21
2018-11-20T00:50:06.984Z,19
2018-11-20T00:55:06.737Z,29
2018-11-20T01:00:06.641Z,29
2018-11-20T01:05:06.856Z,29
2018-11-20T01:10:06.589Z,29
2018-11-20T01:15:06.599Z,29
2018-11-20T01:20:06.555Z,29
2018-11-20T01:25:06.733Z,29
2018-11-20T01:30:06.974Z,34
2018-11-20T01:35:06.695Z,39
2018-11-20T01:40:06.793Z,39
2018-11-20T01:45:06.611Z,38
2018-11-20T01:50:06.492Z,31
2018-11-20T01:55:06.585Z,25
2018-11-20T02:00:06.544Z,35
2018-11-20T02:05:06.781Z,29
2018-11-20T02:10:06.611Z,29
2018-11-20T02:15:06.537Z,31
2018-11-20T02:20:06.434Z,31
2018-11-20T02:25:06.820Z,30
2018-11-20T02:30:06.687Z,30
2018-11-20T02:35:06.643Z,50
2018-11-20T02:40:06.607Z,46
2018-11-20T02:45:06.629Z,31
2018-11-20T02:50:06.581Z,34
2018-11-20T02:55:06.639Z,30
2018-11-20T03:00:06.408Z,37
2018-11-20T03:05:06.749Z,37
2018-11-20T03:10:06.425Z,37
2018-11-20T03:15:06.604Z,37
2018-11-20T03:20:06.638Z,30
2018-11-20T03:25:06.629Z,31
2018-11-20T03:30:06.360Z,35
2018-11-20T03:35:06.322Z,32
2018-11-20T03:40:07.061Z,33
2018-11-20T03:45:06.452Z,33
2018-11-20T03:50:06.511Z,35
2018-11-20T03:55:06.282Z,36
2018-11-20T04:00:06.462Z,35
2018-11-20T04:05:06.630Z,35
2018-11-20T04:10:06.764Z,42
2018-11-20T04:15:06.468Z,38
2018-11-20T04:20:06.437Z,34
2018-11-20T04:25:06.200Z,29
2018-11-20T04:30:06.610Z,29
2018-11-20T04:35:06.534Z,29
2018-11-20T04:40:06.388Z,33
2018-11-20T04:45:06.332Z,36
2018-11-20T04:50:06.229Z,36
2018-11-20T04:55:06.176Z,38
2018-11-20T05:00:06.488Z,40
2018-11-20T05:05:06.524Z,30
2018-11-20T05:10:06.205Z,35
2018-11-20T05:15:06.243Z,35
2018-11-20T05:20:06.777Z,36
2018-11-20T05:25:06.273Z,36
2018-11-20T05:30:06.479Z,43
2018-11-20T05:35:06.448Z,32
2018-11-20T05:40:06.157Z,32
2018-11-20T05:45:06.562Z,32
2018-11-20T05:50:06.449Z,34
2018-11-20T05:55:06.166Z,39
2018-11-20T06:00:06.317Z,33
2018-11-20T06:05:06.215Z,37
2018-11-20T06:10:06.091Z,37
2018-11-20T06:15:06.353Z,31
2018-11-20T06:20:06.440Z,46
2018-11-20T06:25:06.669Z,36
2018-11-20T06:30:06.146Z,38
2018-11-20T06:35:06.336Z,38
2018-11-20T06:40:06.072Z,45
2018-11-20T06:45:06.013Z,33
2018-11-20T06:50:06.217Z,33
2018-11-20T06:55:06.277Z,33
2018-11-20T07:00:06.323Z,36
2018-11-20T07:05:06.014Z,44
2018-11-20T07:10:06.735Z,42
2018-11-20T07:15:06.030Z,32
2018-11-20T07:20:06.158Z,32
2018-11-20T07:25:06.064Z,33
2018-11-20T07:30:06.366Z,33
2018-11-20T07:35:06.050Z,29
2018-11-20T07:40:06.081Z,52
2018-11-20T07:45:06.357Z,37
2018-11-20T07:50:06.294Z,37
2018-11-20T07:55:06.136Z,37
2018-11-20T08:00:06.123Z,54
2018-11-20T08:05:05.893Z,54
2018-11-20T08:10:06.186Z,50
2018-11-20T08:15:06.183Z,36
2018-11-20T08:20:06.021Z,36
2018-11-20T08:25:06.197Z,46
2018-11-20T08:30:06.070Z,52
2018-11-20T08:35:06.240Z,37
2018-11-20T08:40:06.171Z,49
2018-11-20T08:45:05.803Z,49
2018-11-20T08:50:06.156Z,51
2018-11-20T08:55:06.004Z,51
2018-11-20T09:00:05.855Z,43
2018-11-20T09:05:05.909Z,53
2018-11-20T09:10:06.065Z,44
2018-11-20T09:15:06.081Z,44
2018-11-20T09:20:05.749Z,50
2018-11-20T09:25:05.780Z,50
2018-11-20T09:30:05.849Z,50
2018-11-20T09:35:06.316Z,50
2018-11-20T09:40:05.866Z,51
2018-11-20T09:45:05.829Z,51
2018-11-20T09:50:05.998Z,51
2018-11-20T09:55:06.069Z,51
2018-11-20T10:00:05.814Z,51
2018-11-20T10:05:06.012Z,59
2018-11-20T10:10:05.987Z,51
2018-11-20T10:15:05.736Z,51
2018-11-20T10:20:05.945Z,53
2018-11-20T10:25:06.043Z,53
2018-11-20T10:30:06.005Z,51
2018-11-20T10:35:05.845Z,54
2018-11-20T10:40:05.849Z,52
2018-11-20T10:45:05.928Z,52
2018-11-20T10:50:06.075Z,63
2018-11-20T10:55:05.760Z,51
2018-11-20T11:00:05.773Z,51
2018-11-20T11:05:05.778Z,61
2018-11-20T11:10:05.885Z,61
2018-11-20T11:15:05.826Z,58
2018-11-20T11:20:05.872Z,58
2018-11-20T11:25:05.932Z,58
2018-11-20T11:30:05.727Z,60
2018-11-20T11:35:05.751Z,60
2018-11-20T11:40:05.927Z,52
2018-11-20T11:45:05.740Z,52
2018-11-20T11:50:05.724Z,61
2018-11-20T11:55:05.775Z,61
2018-11-20T12:00:05.638Z,46
2018-11-20T12:05:05.511Z,46
2018-11-20T12:10:05.516Z,54
2018-11-20T12:15:05.773Z,52
2018-11-20T12:20:05.488Z,48
2018-11-20T12:25:05.816Z,63
2018-11-20T12:30:05.474Z,47
2018-11-20T12:35:05.820Z,41
2018-11-20T12:40:05.670Z,54
2018-11-20T12:45:05.502Z,48
2018-11-20T12:50:05.874Z,52
2018-11-20T12:55:05.709Z,40
2018-11-20T13:00:05.452Z,57
2018-11-20T13:05:05.427Z,49
2018-11-20T13:10:05.653Z,49
2018-11-20T13:15:05.508Z,70
2018-11-20T13:20:05.971Z,70
2018-11-20T13:25:05.520Z,46
2018-11-20T13:30:05.559Z,48
2018-11-20T13:35:05.537Z,57
2018-11-20T13:40:05.547Z,78
2018-11-20T13:45:05.456Z,48
2018-11-20T13:50:05.568Z,45
2018-11-20T13:55:05.331Z,39
2018-11-20T14:00:05.442Z,49
2018-11-20T14:05:05.406Z,49
2018-11-20T14:10:05.567Z,40
2018-11-20T14:15:05.470Z,55
2018-11-20T14:20:05.328Z,55
2018-11-20T14:25:05.377Z,55
2018-11-20T14:30:05.418Z,63
2018-11-20T14:35:05.581Z,58
2018-11-20T14:40:05.614Z,58
2018-11-20T14:45:06.120Z,64
2018-11-20T14:50:05.455Z,60
2018-11-20T14:55:05.558Z,60
2018-11-20T15:00:05.559Z,57
2018-11-20T15:05:05.513Z,90
2018-11-20T15:10:05.255Z,54
2018-11-20T15:15:05.361Z,69
2018-11-20T15:20:05.291Z,61
2018-11-20T15:25:05.439Z,59
2018-11-20T15:30:05.532Z,59
2018-11-20T15:35:05.367Z,59
2018-11-20T15:40:05.451Z,78
2018-11-20T15:45:05.224Z,78
2018-11-20T15:50:05.395Z,63
2018-11-20T15:55:05.393Z,46
2018-11-20T16:00:05.183Z,54
2018-11-20T16:05:05.565Z,58
2018-11-20T16:10:05.432Z,58
2018-11-20T16:15:05.367Z,65
2018-11-20T16:20:05.440Z,65
2018-11-20T16:25:05.462Z,71
2018-11-20T16:30:05.313Z,71
2018-11-20T16:35:05.288Z,68
2018-11-20T16:40:05.256Z,58
2018-11-20T16:45:05.464Z,67
2018-11-20T16:50:05.467Z,69
2018-11-20T16:55:05.085Z,64
2018-11-20T17:00:05.157Z,64
2018-11-20T17:05:05.454Z,55
2018-11-20T17:10:05.079Z,55
2018-11-20T17:15:05.344Z,60
2018-11-20T17:20:05.243Z,60
2018-11-20T17:25:05.279Z,53
2018-11-20T17:30:05.430Z,67
2018-11-20T17:35:05.299Z,57
2018-11-20T17:40:05.344Z,52
2018-11-20T17:45:05.140Z,59
2018-11-20T17:50:05.319Z,52
2018-11-20T17:55:05.374Z,47
2018-11-20T18:00:05.367Z,47
2018-11-20T18:05:05.252Z,65
2018-11-20T18:10:05.259Z,66
2018-11-20T18:15:05.279Z,58
2018-11-20T18:20:05.221Z,52
2018-11-20T18:25:05.268Z,60
2018-11-20T18:30:04.981Z,71
2018-11-20T18:35:05.321Z,62
2018-11-20T18:40:05.218Z,62
2018-11-20T18:45:06.420Z,62
2018-11-20T18:50:05.160Z,51
2018-11-20T18:55:05.314Z,51
2018-11-20T19:00:05.273Z,51
2018-11-20T19:05:05.214Z,61
2018-11-20T19:10:04.897Z,61
2018-11-20T19:15:05.193Z,61
2018-11-20T19:20:05.211Z,51
2018-11-20T19:25:04.908Z,66
2018-11-20T19:30:05.167Z,66
2018-11-20T19:35:05.174Z,51
2018-11-20T19:40:05.036Z,50
2018-11-20T19:45:05.172Z,57
2018-11-20T19:50:05.208Z,53
2018-11-20T19:55:05.133Z,44
2018-11-20T20:00:04.879Z,59
2018-11-20T20:05:05.267Z,59
2018-11-20T20:10:11.975Z,54
2018-11-20T20:15:05.194Z,54
2018-11-20T20:20:04.855Z,54
2018-11-20T20:25:05.199Z,54
2018-11-20T20:30:05.157Z,60
2018-11-20T20:35:04.991Z,60
2018-11-20T20:40:04.847Z,59
2018-11-20T20:45:05.105Z,49
2018-11-20T20:50:05.153Z,49
2018-11-20T20:55:05.083Z,49
2018-11-20T21:00:05.121Z,52
2018-11-20T21:05:05.076Z,45
2018-11-20T21:10:05.047Z,45
2018-11-20T21:15:05.097Z,54
2018-11-20T21:20:04.815Z,63
2018-11-20T21:25:04.895Z,63
2018-11-20T21:30:04.784Z,64
2018-11-20T21:35:04.935Z,56
2018-11-20T21:40:04.955Z,60
2018-11-20T21:45:04.927Z,46
2018-11-20T21:50:05.094Z,59
2018-11-20T21:55:04.913Z,67
2018-11-20T22:00:05.127Z,58
2018-11-20T22:05:05.059Z,45
2018-11-20T22:10:04.704Z,0
2018-11-20T22:15:04.935Z,53
2018-11-20T22:20:04.708Z,53
2018-11-20T22:25:05.006Z,64
2018-11-20T22:30:05.013Z,64
2018-11-20T22:35:04.744Z,56
2018-11-20T22:40:04.734Z,63
2018-11-20T22:45:04.603Z,57
2018-11-20T22:50:04.866Z,55
2018-11-20T22:55:04.713Z,48
2018-11-20T23:00:04.810Z,67
2018-11-20T23:05:04.784Z,61
2018-11-20T23:10:04.827Z,54
2018-11-20T23:15:04.797Z,54
2018-11-20T23:20:04.611Z,50
2018-11-20T23:25:04.793Z,50
2018-11-20T23:30:04.851Z,50
2018-11-20T23:35:04.793Z,61
2018-11-20T23:40:04.854Z,61
2018-11-20T23:45:04.578Z,55
2018-11-20T23:50:04.905Z,63
2018-11-20T23:55:04.701Z,52
