createdAt,value
2022-09-12T00:01:21.878Z,99304.73
2022-09-12T00:03:51.784Z,99309.40
2022-09-12T00:06:30.722Z,99306.64
2022-09-12T00:09:01.296Z,99301.58
2022-09-12T00:11:28.521Z,99297.55
2022-09-12T00:13:58.391Z,99300.33
2022-09-12T00:16:28.827Z,99302.55
2022-09-12T00:18:55.589Z,99304.94
2022-09-12T00:21:23.147Z,99303.29
2022-09-12T00:23:50.903Z,99297.16
2022-09-12T00:26:19.100Z,99292.52
2022-09-12T00:28:46.447Z,99290.58
2022-09-12T00:31:17.980Z,99289.36
2022-09-12T00:33:45.207Z,99283.42
2022-09-12T00:36:19.340Z,99283.11
2022-09-12T00:38:47.447Z,99284.89
2022-09-12T00:41:20.430Z,99291.39
2022-09-12T00:43:55.754Z,99295.04
2022-09-12T00:46:32.748Z,99301.48
2022-09-12T00:49:05.097Z,99297.55
2022-09-12T00:51:35.512Z,99297.48
2022-09-12T00:54:16.702Z,99296.65
2022-09-12T00:56:45.517Z,99300.34
2022-09-12T00:59:16.982Z,99304.47
2022-09-12T01:01:47.336Z,99303.71
2022-09-12T01:04:14.663Z,99294.98
2022-09-12T01:06:43.520Z,99291.08
2022-09-12T01:09:15.767Z,99291.42
2022-09-12T01:11:46.510Z,99293.20
2022-09-12T01:14:14.964Z,99296.67
2022-09-12T01:16:45.309Z,99294.23
2022-09-12T01:19:57.867Z,99288.88
2022-09-12T01:22:47.009Z,99289.84
2022-09-12T01:25:20.624Z,99287.85
2022-09-12T01:28:02.223Z,99289.52
2022-09-12T01:30:31.588Z,99288.82
2022-09-12T01:33:12.301Z,99285.13
2022-09-12T01:35:53.736Z,99284.27
2022-09-12T01:39:03.963Z,99282.39
2022-09-12T01:42:30.593Z,99284.35
2022-09-12T01:45:18.416Z,99285.73
2022-09-12T01:47:50.549Z,99277.64
2022-09-12T01:50:49.361Z,99287.11
2022-09-12T01:53:50.821Z,99288.88
2022-09-12T01:56:25.433Z,99289.93
2022-09-12T01:59:18.090Z,99296.92
2022-09-12T02:02:09.732Z,99298.48
2022-09-12T02:04:54.290Z,99301.86
2022-09-12T02:07:35.250Z,99301.20
2022-09-12T02:10:19.049Z,99304.05
2022-09-12T02:13:11.202Z,99300.56
2022-09-12T02:15:44.505Z,99299.40
2022-09-12T02:18:17.810Z,99300.53
2022-09-12T02:21:00.098Z,99299.38
2022-09-12T02:23:30.927Z,99298.38
2022-09-12T02:26:05.293Z,99299.57
2022-09-12T02:28:39.618Z,99302.80
2022-09-12T02:31:20.028Z,99301.13
2022-09-12T02:34:04.987Z,99300.95
2022-09-12T02:36:47.085Z,99305.98
2022-09-12T02:39:18.992Z,99306.54
2022-09-12T02:41:47.725Z,99301.45
2022-09-12T02:44:14.484Z,99305.70
2022-09-12T02:46:46.288Z,99310.50
2022-09-12T02:49:18.133Z,99313.55
2022-09-12T02:51:50.546Z,99321.91
2022-09-12T02:54:21.612Z,99324.13
2022-09-12T02:56:49.493Z,99323.83
2022-09-12T02:59:19.026Z,99318.94
2022-09-12T03:01:53.794Z,99318.83
2022-09-12T03:04:58.126Z,99320.77
2022-09-12T03:07:41.993Z,99317.38
2022-09-12T03:10:23.806Z,99326.25
2022-09-12T03:13:05.990Z,99329.59
2022-09-12T03:16:03.620Z,99327.95
2022-09-12T03:18:49.938Z,99327.11
2022-09-12T03:21:19.513Z,99328.54
2022-09-12T03:23:57.117Z,99335.00
2022-09-12T03:26:42.567Z,99333.92
2022-09-12T03:29:11.160Z,99335.70
2022-09-12T03:31:51.357Z,99335.65
2022-09-12T03:34:20.896Z,99335.44
2022-09-12T03:36:48.491Z,99337.95
2022-09-12T03:39:15.440Z,99338.66
2022-09-12T03:41:42.285Z,99342.86
2022-09-12T03:44:09.042Z,99348.44
2022-09-12T03:46:36.169Z,99351.65
2022-09-12T03:49:03.293Z,99347.94
2022-09-12T03:51:30.546Z,99359.43
2022-09-12T03:53:57.409Z,99365.85
2022-09-12T03:56:24.094Z,99359.47
2022-09-12T03:58:50.761Z,99368.04
2022-09-12T04:01:19.590Z,99370.45
2022-09-12T04:03:48.672Z,99372.34
2022-09-12T04:06:18.642Z,99374.18
2022-09-12T04:08:50.021Z,99377.65
2022-09-12T04:11:19.278Z,99379.08
2022-09-12T04:13:46.434Z,99379.08
2022-09-12T04:16:17.638Z,99378.52
2022-09-12T04:18:46.378Z,99379.44
2022-09-12T04:21:16.563Z,99378.10
2022-09-12T04:23:43.697Z,99375.38
2022-09-12T04:26:13.083Z,99372.97
2022-09-12T04:28:41.280Z,99372.89
2022-09-12T04:31:12.915Z,99372.96
2022-09-12T04:33:39.694Z,99373.13
2022-09-12T04:36:13.973Z,99373.96
2022-09-12T04:38:40.870Z,99377.30
2022-09-12T04:41:18.195Z,99380.14
2022-09-12T04:43:45.949Z,99388.36
2022-09-12T04:46:15.012Z,99392.61
2022-09-12T04:48:43.132Z,99397.23
2022-09-12T04:51:14.474Z,99401.08
2022-09-12T04:53:42.411Z,99401.95
2022-09-12T04:56:11.008Z,99399.41
2022-09-12T04:58:38.234Z,99397.39
2022-09-12T05:01:06.037Z,99394.65
2022-09-12T05:03:32.968Z,99392.85
2022-09-12T05:06:03.103Z,99395.61
2022-09-12T05:08:29.983Z,99395.04
2022-09-12T05:11:01.154Z,99396.93
2022-09-12T05:13:27.881Z,99397.06
2022-09-12T05:15:56.035Z,99398.20
2022-09-12T05:18:22.874Z,99398.06
2022-09-12T05:20:50.281Z,99391.27
2022-09-12T05:23:16.936Z,99388.81
2022-09-12T05:25:54.289Z,99387.85
2022-09-12T05:28:22.075Z,99392.98
2022-09-12T05:30:59.061Z,99398.73
2022-09-12T05:33:25.791Z,99400.82
2022-09-12T05:35:52.540Z,99398.78
2022-09-12T05:38:19.676Z,99394.61
2022-09-12T05:40:46.496Z,99391.95
2022-09-12T05:43:34.029Z,99398.78
2022-09-12T05:46:05.097Z,99397.81
2022-09-12T05:48:34.727Z,99393.05
2022-09-12T05:51:04.165Z,99396.71
2022-09-12T05:53:31.015Z,99399.00
2022-09-12T05:56:18.440Z,99394.72
2022-09-12T05:58:48.195Z,99392.96
2022-09-12T06:01:17.376Z,99394.25
2022-09-12T06:03:49.335Z,99391.98
2022-09-12T06:06:18.660Z,99388.81
2022-09-12T06:08:48.486Z,99386.59
2022-09-12T06:11:19.600Z,99395.50
2022-09-12T06:13:46.984Z,99396.45
2022-09-12T06:17:17.560Z,99393.92
2022-09-12T06:19:46.167Z,99392.98
2022-09-12T06:22:13.384Z,99395.98
2022-09-12T06:24:40.069Z,99394.81
2022-09-12T06:27:06.935Z,99396.77
2022-09-12T06:29:33.946Z,99397.38
2022-09-12T06:32:01.259Z,99395.73
2022-09-12T06:34:28.448Z,99400.23
2022-09-12T06:36:55.134Z,99394.82
2022-09-12T06:39:22.840Z,99399.48
2022-09-12T06:41:51.426Z,99401.72
2022-09-12T06:44:20.836Z,99402.10
2022-09-12T06:46:48.281Z,99404.59
2022-09-12T06:49:17.075Z,99407.65
2022-09-12T06:52:01.261Z,99412.16
2022-09-12T06:54:27.917Z,99412.48
2022-09-12T06:56:54.554Z,99410.18
2022-09-12T06:59:22.330Z,99407.44
2022-09-12T07:01:49.447Z,99406.68
2022-09-12T07:04:16.145Z,99402.22
2022-09-12T07:06:44.353Z,99399.80
2022-09-12T07:09:17.831Z,99400.96
2022-09-12T07:11:45.912Z,99400.71
2022-09-12T07:14:14.215Z,99400.81
2022-09-12T07:16:41.546Z,99403.05
2022-09-12T07:19:09.201Z,99402.70
2022-09-12T07:21:39.116Z,99406.83
2022-09-12T07:24:08.121Z,99412.69
2022-09-12T07:26:35.628Z,99412.25
2022-09-12T07:31:49.402Z,99414.38
2022-09-12T07:34:16.889Z,99416.65
2022-09-12T07:36:43.853Z,99415.35
2022-09-12T07:39:10.661Z,99421.80
2022-09-12T07:41:37.513Z,99418.59
2022-09-12T07:44:06.113Z,99424.33
2022-09-12T07:46:33.041Z,99423.65
2022-09-12T07:49:01.965Z,99419.73
2022-09-12T07:51:30.195Z,99418.38
2022-09-12T07:53:57.179Z,99416.35
2022-09-12T07:56:29.382Z,99412.92
2022-09-12T07:58:57.461Z,99408.22
2022-09-12T08:01:24.193Z,99406.34
2022-09-12T08:03:59.660Z,99404.23
2022-09-12T08:06:29.805Z,99403.08
2022-09-12T08:08:57.919Z,99407.83
2022-09-12T08:11:29.920Z,99405.08
2022-09-12T08:13:57.898Z,99407.27
2022-09-12T08:16:29.074Z,99403.08
2022-09-12T08:18:57.176Z,99398.05
2022-09-12T08:21:26.641Z,99399.06
2022-09-12T08:23:55.772Z,99398.48
2022-09-12T08:26:22.981Z,99392.70
2022-09-12T08:28:50.455Z,99391.95
2022-09-12T08:31:19.180Z,99390.88
2022-09-12T08:33:46.473Z,99384.47
2022-09-12T08:36:15.824Z,99388.67
2022-09-12T08:38:44.797Z,99388.61
2022-09-12T08:41:17.603Z,99393.92
2022-09-12T08:44:12.394Z,99398.52
2022-09-12T08:46:42.019Z,99395.52
2022-09-12T08:49:14.874Z,99387.98
2022-09-12T08:51:42.530Z,99391.35
2022-09-12T08:54:27.318Z,99394.86
2022-09-12T08:57:02.252Z,99400.08
2022-09-12T08:59:42.024Z,99400.33
2022-09-12T09:02:49.383Z,99388.63
2022-09-12T09:05:31.678Z,99388.77
2022-09-12T09:08:29.699Z,99384.09
2022-09-12T09:11:13.158Z,99384.67
2022-09-12T09:14:05.038Z,99383.83
2022-09-12T09:16:32.128Z,99384.88
2022-09-12T09:19:03.782Z,99382.69
2022-09-12T09:21:40.585Z,99379.64
2022-09-12T09:24:14.988Z,99381.53
2022-09-12T09:27:02.432Z,99383.67
2022-09-12T09:29:37.426Z,99386.06
2022-09-12T09:32:26.966Z,99387.61
2022-09-12T09:34:54.148Z,99389.53
2022-09-12T09:37:41.024Z,99387.13
2022-09-12T09:40:22.673Z,99389.48
2022-09-12T09:43:10.323Z,99395.13
2022-09-12T09:45:38.687Z,99393.20
2022-09-12T09:48:27.192Z,99391.02
2022-09-12T09:50:54.209Z,99387.23
2022-09-12T09:53:39.146Z,99384.42
2022-09-12T09:56:23.175Z,99387.24
2022-09-12T09:58:50.205Z,99388.15
2022-09-12T10:01:18.673Z,99390.48
2022-09-12T10:03:54.455Z,99388.64
2022-09-12T10:06:25.428Z,99389.42
2022-09-12T10:09:05.088Z,99392.84
2022-09-12T10:11:32.611Z,99394.23
2022-09-12T10:14:00.831Z,99391.00
2022-09-12T10:16:34.011Z,99391.55
2022-09-12T10:19:03.389Z,99390.56
2022-09-12T10:21:35.292Z,99390.50
2022-09-12T10:24:17.896Z,99390.93
2022-09-12T10:26:55.885Z,99391.40
2022-09-12T10:29:33.033Z,99377.75
2022-09-12T10:32:04.380Z,99391.89
2022-09-12T10:34:37.255Z,99393.48
2022-09-12T10:37:08.927Z,99399.83
2022-09-12T10:39:38.062Z,99399.85
2022-09-12T10:42:05.309Z,99402.05
2022-09-12T10:44:34.758Z,99403.68
2022-09-12T10:47:30.788Z,99403.77
2022-09-12T10:50:23.029Z,99402.15
2022-09-12T10:52:50.380Z,99406.99
2022-09-12T10:55:17.265Z,99412.98
2022-09-12T10:58:10.717Z,99414.02
2022-09-12T11:00:45.959Z,99420.23
2022-09-12T11:03:32.887Z,99416.29
2022-09-12T11:06:01.205Z,99417.69
2022-09-12T11:08:45.530Z,99418.28
2022-09-12T11:11:49.489Z,99417.98
2022-09-12T11:14:33.205Z,99418.19
2022-09-12T11:17:06.130Z,99416.58
2022-09-12T11:19:41.826Z,99412.55
2022-09-12T11:22:08.559Z,99417.88
2022-09-12T11:25:09.291Z,99407.60
2022-09-12T11:28:12.540Z,99411.77
2022-09-12T11:31:11.351Z,99399.77
2022-09-12T11:33:50.356Z,99404.28
2022-09-12T11:36:45.163Z,99407.27
2022-09-12T11:39:36.061Z,99403.56
2022-09-12T11:42:07.174Z,99406.97
2022-09-12T11:44:45.703Z,99400.78
2022-09-12T11:47:13.942Z,99403.95
2022-09-12T11:49:43.216Z,99409.13
2022-09-12T11:52:22.455Z,99411.13
2022-09-12T11:55:10.692Z,99409.35
2022-09-12T11:57:45.264Z,99402.30
2022-09-12T12:00:19.528Z,99405.73
2022-09-12T12:03:02.288Z,99406.57
2022-09-12T12:05:39.729Z,99405.10
2022-09-12T12:08:07.633Z,99416.05
2022-09-12T12:10:43.646Z,99417.71
2022-09-12T12:13:27.175Z,99418.33
2022-09-12T12:16:16.253Z,99420.98
2022-09-12T12:18:43.889Z,99426.32
2022-09-12T12:21:31.464Z,99428.33
2022-09-12T12:24:07.521Z,99425.37
2022-09-12T12:26:40.085Z,99431.67
2022-09-12T12:29:30.876Z,99432.71
2022-09-12T12:32:03.400Z,99435.85
2022-09-12T12:34:34.504Z,99430.17
2022-09-12T12:37:20.722Z,99432.42
2022-09-12T12:39:50.386Z,99432.52
2022-09-12T12:42:35.194Z,99430.00
2022-09-12T12:45:08.318Z,99434.71
2022-09-12T12:47:37.765Z,99434.19
2022-09-12T12:50:23.290Z,99426.70
2022-09-12T12:53:37.763Z,99423.83
2022-09-12T12:56:04.910Z,99414.45
2022-09-12T12:58:39.993Z,99410.23
2022-09-12T13:01:12.957Z,99415.89
2022-09-12T13:03:58.174Z,99412.45
2022-09-12T13:06:37.144Z,99409.91
2022-09-12T13:09:26.473Z,99408.88
2022-09-12T13:12:26.129Z,99412.54
2022-09-12T13:14:55.744Z,99418.00
2022-09-12T13:17:28.149Z,99420.45
2022-09-12T13:20:26.862Z,99416.88
2022-09-12T13:22:54.915Z,99424.40
2022-09-12T13:25:32.312Z,99425.30
2022-09-12T13:28:05.621Z,99429.51
2022-09-12T13:30:35.416Z,99433.66
2022-09-12T13:33:15.757Z,99433.72
2022-09-12T13:36:38.167Z,99433.35
2022-09-12T13:39:17.167Z,99437.61
2022-09-12T13:41:43.863Z,99441.55
2022-09-12T13:44:14.648Z,99446.13
2022-09-12T13:46:42.077Z,99439.89
2022-09-12T13:49:34.412Z,99438.03
2022-09-12T13:52:07.741Z,99442.92
2022-09-12T13:54:38.285Z,99440.58
2022-09-12T13:57:05.666Z,99440.27
2022-09-12T13:59:43.836Z,99439.54
2022-09-12T14:02:22.495Z,99437.51
2022-09-12T14:05:11.152Z,99444.41
2022-09-12T14:07:54.431Z,99448.02
2022-09-12T14:10:49.966Z,99449.66
2022-09-12T14:13:25.884Z,99451.77
2022-09-12T14:15:55.509Z,99456.28
2022-09-12T14:18:35.850Z,99456.08
2022-09-12T14:21:27.914Z,99456.17
2022-09-12T14:23:54.901Z,99454.77
2022-09-12T14:26:22.916Z,99456.74
2022-09-12T14:28:50.515Z,99456.02
2022-09-12T14:31:24.652Z,99458.54
2022-09-12T14:34:09.053Z,99460.13
2022-09-12T14:36:44.057Z,99462.16
2022-09-12T14:39:22.235Z,99460.28
2022-09-12T14:41:50.973Z,99461.66
2022-09-12T14:44:24.557Z,99457.59
2022-09-12T14:46:51.992Z,99455.85
2022-09-12T14:49:33.983Z,99456.74
2022-09-12T14:52:05.219Z,99460.86
2022-09-12T14:54:33.313Z,99463.27
2022-09-12T14:57:27.198Z,99468.42
2022-09-12T15:00:09.056Z,99475.37
2022-09-12T15:02:36.043Z,99480.58
2022-09-12T15:05:11.735Z,99480.58
2022-09-12T15:07:42.001Z,99487.56
2022-09-12T15:10:27.259Z,99477.86
2022-09-12T15:13:27.938Z,99484.01
2022-09-12T15:15:57.050Z,99480.20
2022-09-12T15:18:26.428Z,99474.30
2022-09-12T15:21:00.244Z,99472.85
2022-09-12T15:23:42.390Z,99479.52
2022-09-12T15:26:12.257Z,99475.38
2022-09-12T15:28:38.953Z,99473.75
2022-09-12T15:31:32.188Z,99472.73
2022-09-12T15:34:01.189Z,99476.45
2022-09-12T15:36:29.449Z,99482.17
2022-09-12T15:38:56.616Z,99480.56
2022-09-12T15:41:36.327Z,99481.94
2022-09-12T15:44:05.373Z,99484.15
2022-09-12T15:46:32.460Z,99483.35
2022-09-12T15:48:59.276Z,99479.15
2022-09-12T15:51:25.958Z,99479.70
2022-09-12T15:53:53.209Z,99477.80
2022-09-12T15:56:21.402Z,99484.67
2022-09-12T15:58:58.867Z,99476.31
2022-09-12T16:01:28.351Z,99480.06
2022-09-12T16:03:55.219Z,99477.89
2022-09-12T16:06:22.907Z,99484.60
2022-09-12T16:08:49.938Z,99487.43
2022-09-12T16:11:21.123Z,99486.25
2022-09-12T16:13:48.656Z,99487.44
2022-09-12T16:16:15.473Z,99489.08
2022-09-12T16:18:42.296Z,99488.42
2022-09-12T16:21:14.254Z,99491.05
2022-09-12T16:23:46.943Z,99490.88
2022-09-12T16:26:14.401Z,99490.60
2022-09-12T16:28:41.431Z,99489.43
2022-09-12T16:31:11.421Z,99489.80
2022-09-12T16:33:40.200Z,99487.49
2022-09-12T16:36:09.975Z,99495.83
2022-09-12T16:38:44.642Z,99491.65
2022-09-12T16:41:12.951Z,99498.63
2022-09-12T16:43:40.691Z,99499.10
2022-09-12T16:46:16.333Z,99510.66
2022-09-12T16:48:49.585Z,99504.21
2022-09-12T16:51:22.416Z,99508.08
2022-09-12T16:53:49.566Z,99512.92
2022-09-12T16:56:16.945Z,99511.71
2022-09-12T16:58:44.413Z,99507.39
2022-09-12T17:01:15.781Z,99514.52
2022-09-12T17:03:43.288Z,99516.17
2022-09-12T17:06:16.302Z,99518.23
2022-09-12T17:08:48.744Z,99515.15
2022-09-12T17:11:18.560Z,99512.23
2022-09-12T17:14:06.677Z,99520.45
2022-09-12T17:16:39.284Z,99522.53
2022-09-12T17:19:07.181Z,99527.41
2022-09-12T17:21:34.933Z,99528.00
2022-09-12T17:24:02.811Z,99529.95
2022-09-12T17:26:29.532Z,99532.37
2022-09-12T17:28:56.215Z,99535.61
2022-09-12T17:31:23.068Z,99533.58
2022-09-12T17:33:49.812Z,99537.56
2022-09-12T17:36:17.721Z,99536.07
2022-09-12T17:38:45.611Z,99537.79
2022-09-12T17:41:20.154Z,99534.18
2022-09-12T17:43:50.386Z,99532.95
2022-09-12T17:46:18.550Z,99532.86
2022-09-12T17:48:49.918Z,99531.64
2022-09-12T17:51:16.646Z,99533.86
2022-09-12T17:53:43.635Z,99535.05
2022-09-12T17:56:11.399Z,99533.69
2022-09-12T17:58:38.384Z,99536.59
2022-09-12T18:01:31.597Z,99528.70
2022-09-12T18:04:00.073Z,99534.11
2022-09-12T18:06:28.843Z,99518.88
2022-09-12T18:08:58.506Z,99525.79
2022-09-12T18:11:25.252Z,99526.95
2022-09-12T18:13:52.038Z,99524.77
2022-09-12T18:16:18.981Z,99524.25
2022-09-12T18:18:45.865Z,99521.39
2022-09-12T18:21:12.879Z,99522.27
2022-09-12T18:23:39.578Z,99514.79
2022-09-12T18:26:09.323Z,99516.26
2022-09-12T18:28:39.116Z,99513.02
2022-09-12T18:31:12.128Z,99513.20
2022-09-12T18:33:39.418Z,99512.97
2022-09-12T18:36:07.843Z,99516.67
2022-09-12T18:38:35.239Z,99519.39
2022-09-12T18:41:17.829Z,99519.35
2022-09-12T18:43:44.718Z,99519.48
2022-09-12T18:46:18.864Z,99516.39
2022-09-12T18:48:45.766Z,99522.98
2022-09-12T18:51:15.261Z,99522.34
2022-09-12T18:53:42.752Z,99524.73
2022-09-12T18:56:11.873Z,99524.86
2022-09-12T18:58:41.068Z,99521.85
2022-09-12T19:01:19.971Z,99522.42
2022-09-12T19:03:47.194Z,99520.06
2022-09-12T19:06:17.946Z,99525.34
2022-09-12T19:08:45.449Z,99522.09
2022-09-12T19:11:12.627Z,99521.96
2022-09-12T19:13:41.975Z,99518.69
2022-09-12T19:16:12.056Z,99515.80
2022-09-12T19:18:39.601Z,99516.41
2022-09-12T19:21:11.757Z,99515.98
2022-09-12T19:23:38.722Z,99515.54
2022-09-12T19:26:08.846Z,99512.49
2022-09-12T19:28:35.652Z,99512.16
2022-09-12T19:31:07.931Z,99499.98
2022-09-12T19:33:36.317Z,99513.39
2022-09-12T19:36:21.944Z,99511.93
2022-09-12T19:38:54.077Z,99509.48
2022-09-12T19:41:20.982Z,99509.31
2022-09-12T19:43:47.757Z,99511.12
2022-09-12T19:46:19.949Z,99508.90
2022-09-12T19:48:47.736Z,99499.20
2022-09-12T19:51:17.224Z,99501.20
2022-09-12T19:53:44.410Z,99499.26
2022-09-12T19:56:14.279Z,99498.77
2022-09-12T19:58:43.733Z,99501.58
2022-09-12T20:01:14.182Z,99497.30
2022-09-12T20:03:41.945Z,99494.55
2022-09-12T20:06:11.869Z,99495.17
2022-09-12T20:08:39.895Z,99496.95
2022-09-12T20:11:08.121Z,99495.56
2022-09-12T20:13:34.968Z,99498.02
2022-09-12T20:16:21.748Z,99490.48
2022-09-12T20:18:57.815Z,99488.66
2022-09-12T20:21:30.569Z,99490.05
2022-09-12T20:24:01.473Z,99493.91
2022-09-12T20:26:28.669Z,99499.68
2022-09-12T20:28:55.347Z,99498.05
2022-09-12T20:31:22.200Z,99501.57
2022-09-12T20:33:51.776Z,99502.33
2022-09-12T20:36:20.958Z,99503.69
2022-09-12T20:38:50.109Z,99504.52
2022-09-12T20:41:18.466Z,99507.55
2022-09-12T20:43:48.523Z,99502.61
2022-09-12T20:46:20.972Z,99501.77
2022-09-12T20:48:49.855Z,99503.23
2022-09-12T20:51:17.138Z,99500.14
2022-09-12T20:54:24.387Z,99498.33
2022-09-12T20:56:51.181Z,99506.20
2022-09-12T20:59:18.018Z,99497.96
2022-09-12T21:01:44.797Z,99499.81
2022-09-12T21:04:14.979Z,99490.53
2022-09-12T21:06:42.088Z,99489.95
2022-09-12T21:09:08.813Z,99492.48
2022-09-12T21:11:35.542Z,99491.91
2022-09-12T21:14:02.289Z,99492.85
2022-09-12T21:16:28.991Z,99495.55
2022-09-12T21:18:57.991Z,99500.14
2022-09-12T21:21:25.909Z,99496.61
2022-09-12T21:23:54.673Z,99495.53
2022-09-12T21:26:21.349Z,99496.98
2022-09-12T21:28:48.317Z,99491.34
2022-09-12T21:31:15.022Z,99490.25
2022-09-12T21:33:41.743Z,99494.94
2022-09-12T21:36:09.225Z,99491.56
2022-09-12T21:38:36.043Z,99486.16
2022-09-12T21:41:07.609Z,99487.98
2022-09-12T21:43:34.934Z,99485.79
2022-09-12T21:46:02.192Z,99487.33
2022-09-12T21:48:30.087Z,99485.52
2022-09-12T21:50:57.351Z,99483.03
2022-09-12T21:53:25.032Z,99487.86
2022-09-12T21:55:52.127Z,99485.86
2022-09-12T21:58:19.032Z,99486.69
2022-09-12T22:00:46.694Z,99484.06
2022-09-12T22:03:13.906Z,99484.48
2022-09-12T22:05:40.684Z,99484.36
2022-09-12T22:08:07.734Z,99479.78
2022-09-12T22:10:34.877Z,99478.07
2022-09-12T22:13:02.094Z,99481.48
2022-09-12T22:15:44.088Z,99481.25
2022-09-12T22:18:11.137Z,99481.66
2022-09-12T22:20:37.835Z,99482.95
2022-09-12T22:23:24.986Z,99481.80
2022-09-12T22:25:55.548Z,99480.46
2022-09-12T22:28:24.066Z,99484.22
2022-09-12T22:30:52.710Z,99483.79
2022-09-12T22:33:20.233Z,99483.61
2022-09-12T22:35:47.794Z,99485.26
2022-09-12T22:38:14.568Z,99485.48
2022-09-12T22:40:41.265Z,99480.49
2022-09-12T22:43:08.360Z,99482.36
2022-09-12T22:45:35.147Z,99481.71
2022-09-12T22:48:04.966Z,99476.18
2022-09-12T22:50:34.917Z,99479.95
2022-09-12T22:53:01.595Z,99481.90
2022-09-12T22:55:28.371Z,99478.23
2022-09-12T22:57:55.068Z,99479.52
2022-09-12T23:00:23.115Z,99480.55
2022-09-12T23:02:49.772Z,99477.60
2022-09-12T23:05:16.649Z,99475.64
2022-09-12T23:07:43.445Z,99474.86
2022-09-12T23:10:10.231Z,99473.37
2022-09-12T23:12:36.979Z,99475.03
2022-09-12T23:15:04.914Z,99475.75
2022-09-12T23:17:31.552Z,99473.17
2022-09-12T23:19:58.255Z,99470.21
2022-09-12T23:22:24.928Z,99469.14
2022-09-12T23:24:51.585Z,99463.98
2022-09-12T23:27:18.465Z,99465.98
2022-09-12T23:29:45.236Z,99460.80
2022-09-12T23:32:12.013Z,99464.00
2022-09-12T23:34:38.741Z,99462.58
2022-09-12T23:37:05.379Z,99457.38
2022-09-12T23:39:32.062Z,99457.73
2022-09-12T23:41:58.778Z,99456.42
2022-09-12T23:44:25.477Z,99455.50
2022-09-12T23:46:52.092Z,99451.38
2022-09-12T23:49:19.251Z,99447.05
2022-09-12T23:51:45.948Z,99444.17
2022-09-12T23:54:12.705Z,99447.52
2022-09-12T23:56:40.151Z,99441.89
2022-09-12T23:59:11.277Z,99443.23
