createdAt,value
2023-08-09T00:00:58.440Z,100.00
2023-08-09T00:03:26.846Z,100.00
2023-08-09T00:05:56.727Z,100.00
2023-08-09T00:08:25.010Z,100.00
2023-08-09T00:10:55.025Z,100.00
2023-08-09T00:13:23.914Z,100.00
2023-08-09T00:15:52.358Z,100.00
2023-08-09T00:18:20.912Z,100.00
2023-08-09T00:20:50.871Z,100.00
2023-08-09T00:23:22.417Z,100.00
2023-08-09T00:25:50.918Z,100.00
2023-08-09T00:28:21.501Z,100.00
2023-08-09T00:30:50.224Z,100.00
2023-08-09T00:33:18.430Z,100.00
2023-08-09T00:35:46.997Z,100.00
2023-08-09T00:38:15.385Z,100.00
2023-08-09T00:40:44.048Z,100.00
2023-08-09T00:43:12.615Z,100.00
2023-08-09T00:45:48.509Z,100.00
2023-08-09T00:48:17.485Z,100.00
2023-08-09T00:50:47.656Z,100.00
2023-08-09T00:53:15.951Z,100.00
2023-08-09T00:55:44.278Z,100.00
2023-08-09T00:58:12.812Z,100.00
2023-08-09T01:00:41.216Z,100.00
2023-08-09T01:03:11.413Z,100.00
2023-08-09T01:05:52.953Z,100.00
2023-08-09T01:08:30.530Z,100.00
2023-08-09T01:11:09.354Z,100.00
2023-08-09T01:13:42.235Z,100.00
2023-08-09T01:16:12.793Z,100.00
2023-08-09T01:18:44.892Z,100.00
2023-08-09T01:21:14.090Z,100.00
2023-08-09T01:23:44.512Z,100.00
2023-08-09T01:26:12.938Z,100.00
2023-08-09T01:28:41.397Z,100.00
2023-08-09T01:31:10.186Z,100.00
2023-08-09T01:33:38.981Z,100.00
2023-08-09T01:36:14.223Z,100.00
2023-08-09T01:38:52.752Z,100.00
2023-08-09T01:41:23.237Z,100.00
2023-08-09T01:43:53.119Z,100.00
2023-08-09T01:46:22.214Z,100.00
2023-08-09T01:48:50.679Z,100.00
2023-08-09T01:51:21.290Z,100.00
2023-08-09T01:53:51.107Z,100.00
2023-08-09T01:56:25.039Z,100.00
2023-08-09T01:58:54.076Z,100.00
2023-08-09T02:01:25.335Z,100.00
2023-08-09T02:03:54.315Z,100.00
2023-08-09T02:06:35.854Z,100.00
2023-08-09T02:09:07.287Z,100.00
2023-08-09T02:11:35.818Z,100.00
2023-08-09T02:14:04.845Z,100.00
2023-08-09T02:16:33.919Z,100.00
2023-08-09T02:19:02.774Z,100.00
2023-08-09T02:21:31.090Z,100.00
2023-08-09T02:24:01.174Z,100.00
2023-08-09T02:26:31.046Z,100.00
2023-08-09T02:29:00.247Z,100.00
2023-08-09T02:31:29.091Z,100.00
2023-08-09T02:33:57.913Z,100.00
2023-08-09T02:36:26.433Z,100.00
2023-08-09T02:38:55.932Z,100.00
2023-08-09T02:41:24.206Z,100.00
2023-08-09T02:43:53.838Z,100.00
2023-08-09T02:46:22.068Z,100.00
2023-08-09T02:48:50.265Z,100.00
2023-08-09T02:51:18.454Z,100.00
2023-08-09T02:54:02.636Z,100.00
2023-08-09T02:56:32.153Z,100.00
2023-08-09T02:59:02.474Z,100.00
2023-08-09T03:01:34.773Z,100.00
2023-08-09T03:04:06.481Z,100.00
2023-08-09T03:06:35.763Z,100.00
2023-08-09T03:09:04.999Z,100.00
2023-08-09T03:11:34.084Z,100.00
2023-08-09T03:14:03.921Z,100.00
2023-08-09T03:16:32.757Z,100.00
2023-08-09T03:19:05.019Z,100.00
2023-08-09T03:21:33.544Z,100.00
2023-08-09T03:24:01.725Z,100.00
2023-08-09T03:26:30.180Z,100.00
2023-08-09T03:29:00.482Z,100.00
2023-08-09T03:31:30.438Z,100.00
2023-08-09T03:34:02.632Z,100.00
2023-08-09T03:36:31.407Z,100.00
2023-08-09T03:39:00.743Z,100.00
2023-08-09T03:41:29.600Z,100.00
2023-08-09T03:43:57.882Z,100.00
2023-08-09T03:46:26.531Z,100.00
2023-08-09T03:48:56.653Z,100.00
2023-08-09T03:51:25.575Z,100.00
2023-08-09T03:53:54.166Z,100.00
2023-08-09T03:56:23.514Z,100.00
2023-08-09T03:58:52.808Z,100.00
2023-08-09T04:01:21.188Z,100.00
2023-08-09T04:03:49.588Z,100.00
2023-08-09T04:06:20.983Z,100.00
2023-08-09T04:08:49.336Z,100.00
2023-08-09T04:11:17.866Z,100.00
2023-08-09T04:13:46.063Z,100.00
2023-08-09T04:16:14.325Z,100.00
2023-08-09T04:18:43.022Z,100.00
2023-08-09T04:21:11.791Z,100.00
2023-08-09T04:23:41.456Z,100.00
2023-08-09T04:26:09.747Z,100.00
2023-08-09T04:28:38.069Z,100.00
2023-08-09T04:31:06.551Z,100.00
2023-08-09T04:33:34.888Z,100.00
2023-08-09T04:36:05.308Z,100.00
2023-08-09T04:38:33.647Z,100.00
2023-08-09T04:41:05.332Z,100.00
2023-08-09T04:43:33.898Z,100.00
2023-08-09T04:46:02.638Z,100.00
2023-08-09T04:48:31.231Z,100.00
2023-08-09T04:50:59.739Z,100.00
2023-08-09T04:53:28.246Z,100.00
2023-08-09T04:55:56.704Z,100.00
2023-08-09T04:58:26.438Z,100.00
2023-08-09T05:00:54.486Z,100.00
2023-08-09T05:03:22.953Z,100.00
2023-08-09T05:05:52.255Z,100.00
2023-08-09T05:08:21.417Z,100.00
2023-08-09T05:10:53.946Z,100.00
2023-08-09T05:13:27.156Z,100.00
2023-08-09T05:15:57.565Z,100.00
2023-08-09T05:18:31.257Z,100.00
2023-08-09T05:20:59.541Z,100.00
2023-08-09T05:23:28.045Z,100.00
2023-08-09T05:25:56.680Z,100.00
2023-08-09T05:28:26.564Z,100.00
2023-08-09T05:30:57.759Z,100.00
2023-08-09T05:33:26.497Z,100.00
2023-08-09T05:35:54.741Z,100.00
2023-08-09T05:38:24.931Z,100.00
2023-08-09T05:40:53.741Z,100.00
2023-08-09T05:43:24.504Z,100.00
2023-08-09T05:45:55.142Z,100.00
2023-08-09T05:48:27.144Z,100.00
2023-08-09T05:50:55.490Z,100.00
2023-08-09T05:53:29.195Z,100.00
2023-08-09T05:55:57.403Z,100.00
2023-08-09T05:58:29.486Z,100.00
2023-08-09T06:00:59.456Z,100.00
2023-08-09T06:03:30.320Z,100.00
2023-08-09T06:05:59.069Z,100.00
2023-08-09T06:08:28.671Z,100.00
2023-08-09T06:10:57.331Z,100.00
2023-08-09T06:13:27.729Z,100.00
2023-08-09T06:15:55.972Z,100.00
2023-08-09T06:18:28.372Z,100.00
2023-08-09T06:20:56.985Z,100.00
2023-08-09T06:23:25.532Z,100.00
2023-08-09T06:25:55.112Z,100.00
2023-08-09T06:28:23.232Z,100.00
2023-08-09T06:30:51.672Z,100.00
2023-08-09T06:33:20.386Z,100.00
2023-08-09T06:35:50.059Z,100.00
2023-08-09T06:38:18.022Z,100.00
2023-08-09T06:40:46.314Z,100.00
2023-08-09T06:43:15.270Z,100.00
2023-08-09T06:45:46.831Z,100.00
2023-08-09T06:48:16.848Z,100.00
2023-08-09T06:50:46.918Z,100.00
2023-08-09T06:53:19.592Z,100.00
2023-08-09T06:55:48.805Z,100.00
2023-08-09T06:58:17.108Z,100.00
2023-08-09T07:00:46.662Z,100.00
2023-08-09T07:03:15.036Z,100.00
2023-08-09T07:05:44.774Z,100.00
2023-08-09T07:08:13.511Z,100.00
2023-08-09T07:10:43.280Z,100.00
2023-08-09T07:13:12.048Z,100.00
2023-08-09T07:15:42.242Z,100.00
2023-08-09T07:18:10.608Z,100.00
2023-08-09T07:20:38.847Z,100.00
2023-08-09T07:23:07.098Z,100.00
2023-08-09T07:25:35.356Z,100.00
2023-08-09T07:28:05.664Z,100.00
2023-08-09T07:30:36.793Z,100.00
2023-08-09T07:33:05.994Z,100.00
2023-08-09T07:35:34.582Z,100.00
2023-08-09T07:38:03.469Z,100.00
2023-08-09T07:40:32.713Z,100.00
2023-08-09T07:43:02.942Z,100.00
2023-08-09T07:45:32.622Z,100.00
2023-08-09T07:48:00.985Z,100.00
2023-08-09T07:50:29.525Z,100.00
2023-08-09T07:52:57.787Z,100.00
2023-08-09T07:55:27.950Z,100.00
2023-08-09T07:57:56.382Z,100.00
2023-08-09T08:00:31.597Z,100.00
2023-08-09T08:03:05.955Z,100.00
2023-08-09T08:05:34.533Z,100.00
2023-08-09T08:08:02.898Z,100.00
2023-08-09T08:10:31.404Z,100.00
2023-08-09T08:12:59.947Z,100.00
2023-08-09T08:15:28.310Z,100.00
2023-08-09T08:17:57.005Z,100.00
2023-08-09T08:20:26.697Z,100.00
2023-08-09T08:22:55.420Z,100.00
2023-08-09T08:25:24.802Z,100.00
2023-08-09T08:27:53.313Z,100.00
2023-08-09T08:30:22.717Z,100.00
2023-08-09T08:32:52.310Z,100.00
2023-08-09T08:35:22.961Z,100.00
2023-08-09T08:37:54.463Z,100.00
2023-08-09T08:40:24.770Z,100.00
2023-08-09T08:42:53.808Z,100.00
2023-08-09T08:45:22.386Z,100.00
2023-08-09T08:47:51.008Z,100.00
2023-08-09T08:50:19.935Z,100.00
2023-08-09T08:52:52.760Z,100.00
2023-08-09T08:55:25.081Z,100.00
2023-08-09T08:57:54.271Z,100.00
2023-08-09T09:02:54.725Z,100.00
2023-08-09T09:05:23.676Z,100.00
2023-08-09T09:07:52.895Z,100.00
2023-08-09T09:10:24.184Z,100.00
2023-08-09T09:12:54.821Z,100.00
2023-08-09T09:15:24.489Z,100.00
2023-08-09T09:17:53.004Z,100.00
2023-08-09T09:20:25.023Z,100.00
2023-08-09T09:22:55.136Z,100.00
2023-08-09T09:25:25.634Z,100.00
2023-08-09T09:27:56.677Z,100.00
2023-08-09T09:30:26.618Z,100.00
2023-08-09T09:33:00.484Z,100.00
2023-08-09T09:35:30.649Z,100.00
2023-08-09T09:38:01.133Z,100.00
2023-08-09T09:40:36.302Z,100.00
2023-08-09T09:43:06.777Z,100.00
2023-08-09T09:45:38.250Z,100.00
2023-08-09T09:48:18.049Z,100.00
2023-08-09T09:50:46.391Z,100.00
2023-08-09T09:53:16.618Z,100.00
2023-08-09T09:55:47.215Z,100.00
2023-08-09T09:58:17.634Z,100.00
2023-08-09T10:00:51.529Z,100.00
2023-08-09T10:03:26.186Z,100.00
2023-08-09T10:05:59.034Z,100.00
2023-08-09T10:08:29.938Z,100.00
2023-08-09T10:11:01.485Z,100.00
2023-08-09T10:13:32.894Z,100.00
2023-08-09T10:16:05.180Z,100.00
2023-08-09T10:18:37.698Z,100.00
2023-08-09T10:21:09.430Z,100.00
2023-08-09T10:23:37.816Z,100.00
2023-08-09T10:26:07.561Z,100.00
2023-08-09T10:28:51.167Z,100.00
2023-08-09T10:31:49.550Z,100.00
2023-08-09T10:34:18.994Z,100.00
2023-08-09T10:36:52.352Z,100.00
2023-08-09T10:39:21.265Z,100.00
2023-08-09T10:42:03.161Z,100.00
2023-08-09T10:44:36.874Z,100.00
2023-08-09T10:47:07.249Z,100.00
2023-08-09T10:49:46.955Z,100.00
2023-08-09T10:52:19.960Z,100.00
2023-08-09T10:54:52.085Z,100.00
2023-08-09T10:57:22.153Z,100.00
2023-08-09T10:59:58.757Z,100.00
2023-08-09T11:02:29.247Z,100.00
2023-08-09T11:04:58.612Z,100.00
2023-08-09T11:07:26.950Z,100.00
2023-08-09T11:09:57.407Z,100.00
2023-08-09T11:12:28.151Z,100.00
2023-08-09T11:14:56.815Z,100.00
2023-08-09T11:17:25.474Z,100.00
2023-08-09T11:19:54.614Z,100.00
2023-08-09T11:22:22.970Z,100.00
2023-08-09T11:24:51.176Z,100.00
2023-08-09T11:27:22.511Z,100.00
2023-08-09T11:29:52.885Z,100.00
2023-08-09T11:32:28.573Z,100.00
2023-08-09T11:35:00.006Z,100.00
2023-08-09T11:37:29.138Z,100.00
2023-08-09T11:39:57.573Z,100.00
2023-08-09T11:42:25.863Z,100.00
2023-08-09T11:44:55.591Z,100.00
2023-08-09T11:47:27.922Z,100.00
2023-08-09T11:49:56.261Z,100.00
2023-08-09T11:52:25.469Z,100.00
2023-08-09T11:54:53.860Z,100.00
2023-08-09T11:57:24.387Z,100.00
2023-08-09T12:00:03.781Z,100.00
2023-08-09T12:02:46.400Z,100.00
2023-08-09T12:05:16.535Z,100.00
2023-08-09T12:07:46.117Z,100.00
2023-08-09T12:10:15.669Z,100.00
2023-08-09T12:12:46.101Z,100.00
2023-08-09T12:15:16.195Z,100.00
2023-08-09T12:17:48.288Z,100.00
2023-08-09T12:20:17.311Z,100.00
2023-08-09T12:22:45.578Z,100.00
2023-08-09T12:25:14.057Z,100.00
2023-08-09T12:27:42.642Z,100.00
2023-08-09T12:30:11.999Z,100.00
2023-08-09T12:32:41.305Z,100.00
2023-08-09T12:35:13.057Z,100.00
2023-08-09T12:37:41.326Z,100.00
2023-08-09T12:40:13.878Z,100.00
2023-08-09T12:42:42.561Z,99.74
2023-08-09T12:45:11.488Z,100.00
2023-08-09T12:47:40.298Z,100.00
2023-08-09T12:50:09.761Z,100.00
2023-08-09T12:52:39.188Z,100.00
2023-08-09T12:55:08.799Z,100.00
2023-08-09T12:57:37.429Z,100.00
2023-08-09T13:00:06.791Z,100.00
2023-08-09T13:02:35.220Z,100.00
2023-08-09T13:05:05.272Z,100.00
2023-08-09T13:07:34.983Z,100.00
2023-08-09T13:10:04.994Z,100.00
2023-08-09T13:12:37.889Z,100.00
2023-08-09T13:15:13.303Z,99.42
2023-08-09T13:17:41.959Z,100.00
2023-08-09T13:20:13.787Z,93.40
2023-08-09T13:22:42.399Z,100.00
2023-08-09T13:25:12.491Z,97.39
2023-08-09T13:27:41.698Z,93.31
2023-08-09T13:30:11.077Z,92.58
2023-08-09T13:32:40.166Z,95.36
2023-08-09T13:35:10.296Z,99.16
2023-08-09T13:37:41.709Z,98.20
2023-08-09T13:40:21.587Z,85.50
2023-08-09T13:42:50.420Z,85.31
2023-08-09T13:45:19.109Z,85.29
2023-08-09T13:47:52.445Z,86.33
2023-08-09T13:50:20.847Z,89.40
2023-08-09T13:52:49.748Z,82.29
2023-08-09T13:55:21.948Z,81.68
2023-08-09T13:57:56.158Z,80.87
2023-08-09T14:00:28.224Z,90.79
2023-08-09T14:02:56.549Z,76.09
2023-08-09T14:05:25.054Z,77.22
2023-08-09T14:07:53.575Z,79.01
2023-08-09T14:10:23.580Z,74.75
2023-08-09T14:12:52.267Z,78.71
2023-08-09T14:15:21.764Z,75.92
2023-08-09T14:17:52.613Z,76.80
2023-08-09T14:20:21.931Z,75.04
2023-08-09T14:22:50.831Z,77.83
2023-08-09T14:25:22.038Z,76.68
2023-08-09T14:27:55.126Z,81.87
2023-08-09T14:30:23.670Z,84.56
2023-08-09T14:32:52.212Z,81.22
2023-08-09T14:35:24.577Z,79.31
2023-08-09T14:37:53.404Z,82.54
2023-08-09T14:40:22.674Z,83.75
2023-08-09T14:42:52.662Z,86.31
2023-08-09T14:45:20.974Z,85.17
2023-08-09T14:47:49.441Z,87.60
2023-08-09T14:50:18.080Z,86.75
2023-08-09T14:52:46.522Z,91.64
2023-08-09T14:55:15.481Z,90.55
2023-08-09T14:57:43.942Z,99.18
2023-08-09T15:00:16.108Z,100.00
2023-08-09T15:02:45.665Z,97.41
2023-08-09T15:05:15.267Z,100.00
2023-08-09T15:07:45.362Z,97.17
2023-08-09T15:10:14.192Z,95.71
2023-08-09T15:12:43.476Z,98.33
2023-08-09T15:15:14.097Z,100.00
2023-08-09T15:17:45.324Z,100.00
2023-08-09T15:20:14.028Z,100.00
2023-08-09T15:22:42.313Z,100.00
2023-08-09T15:25:20.994Z,100.00
2023-08-09T15:27:54.156Z,100.00
2023-08-09T15:30:25.387Z,100.00
2023-08-09T15:32:53.964Z,100.00
2023-08-09T15:35:23.552Z,100.00
2023-08-09T15:37:52.420Z,100.00
2023-08-09T15:40:23.668Z,100.00
2023-08-09T15:42:52.223Z,100.00
2023-08-09T15:45:22.781Z,100.00
2023-08-09T15:47:52.843Z,100.00
2023-08-09T15:50:23.439Z,100.00
2023-08-09T15:52:52.045Z,100.00
2023-08-09T15:55:20.692Z,100.00
2023-08-09T15:57:50.861Z,100.00
2023-08-09T16:00:21.016Z,100.00
2023-08-09T16:02:54.739Z,100.00
2023-08-09T16:05:27.095Z,100.00
2023-08-09T16:07:55.386Z,100.00
2023-08-09T16:10:24.307Z,100.00
2023-08-09T16:12:53.035Z,100.00
2023-08-09T16:15:23.303Z,100.00
2023-08-09T16:17:53.719Z,100.00
2023-08-09T16:20:23.844Z,100.00
2023-08-09T16:22:52.423Z,98.64
2023-08-09T16:25:22.040Z,100.00
2023-08-09T16:27:50.876Z,100.00
2023-08-09T16:30:19.436Z,100.00
2023-08-09T16:32:48.150Z,100.00
2023-08-09T16:35:17.912Z,100.00
2023-08-09T16:37:46.776Z,100.00
2023-08-09T16:40:17.403Z,100.00
2023-08-09T16:42:46.975Z,100.00
2023-08-09T16:45:17.529Z,100.00
2023-08-09T16:47:46.484Z,100.00
2023-08-09T16:50:16.205Z,100.00
2023-08-09T16:52:45.858Z,100.00
2023-08-09T16:55:19.630Z,100.00
2023-08-09T16:57:48.122Z,100.00
2023-08-09T17:00:17.963Z,100.00
2023-08-09T17:02:46.819Z,100.00
2023-08-09T17:05:16.008Z,100.00
2023-08-09T17:07:45.823Z,100.00
2023-08-09T17:10:14.185Z,100.00
2023-08-09T17:12:45.070Z,100.00
2023-08-09T17:15:14.515Z,100.00
2023-08-09T17:17:42.855Z,100.00
2023-08-09T17:20:11.656Z,100.00
2023-08-09T17:22:42.340Z,100.00
2023-08-09T17:25:14.651Z,100.00
2023-08-09T17:27:42.989Z,100.00
2023-08-09T17:30:19.401Z,100.00
2023-08-09T17:32:47.952Z,100.00
2023-08-09T17:35:18.843Z,100.00
2023-08-09T17:37:49.618Z,100.00
2023-08-09T17:40:19.827Z,100.00
2023-08-09T17:42:57.950Z,100.00
2023-08-09T17:45:28.782Z,100.00
2023-08-09T17:47:57.673Z,100.00
2023-08-09T17:50:28.957Z,100.00
2023-08-09T17:52:59.391Z,100.00
2023-08-09T17:55:29.220Z,100.00
2023-08-09T17:58:04.159Z,100.00
2023-08-09T18:00:34.103Z,100.00
2023-08-09T18:03:06.477Z,100.00
2023-08-09T18:05:39.514Z,100.00
2023-08-09T18:08:09.206Z,100.00
2023-08-09T18:10:42.660Z,100.00
2023-08-09T18:13:14.926Z,100.00
2023-08-09T18:15:43.520Z,100.00
2023-08-09T18:18:11.972Z,100.00
2023-08-09T18:20:45.749Z,100.00
2023-08-09T18:23:17.994Z,100.00
2023-08-09T18:25:50.717Z,100.00
2023-08-09T18:28:21.465Z,100.00
2023-08-09T18:30:54.790Z,100.00
2023-08-09T18:33:28.073Z,100.00
2023-08-09T18:36:02.606Z,100.00
2023-08-09T18:38:41.245Z,100.00
2023-08-09T18:41:13.121Z,100.00
2023-08-09T18:43:47.199Z,100.00
2023-08-09T18:46:16.101Z,100.00
2023-08-09T18:48:44.746Z,100.00
2023-08-09T18:51:27.759Z,100.00
2023-08-09T18:54:01.096Z,100.00
2023-08-09T18:56:34.463Z,100.00
2023-08-09T18:59:10.896Z,100.00
2023-08-09T19:01:43.892Z,100.00
2023-08-09T19:04:15.763Z,100.00
2023-08-09T19:06:54.943Z,100.00
2023-08-09T19:09:29.059Z,100.00
2023-08-09T19:12:04.964Z,100.00
2023-08-09T19:14:36.916Z,100.00
2023-08-09T19:17:11.054Z,100.00
2023-08-09T19:19:39.378Z,100.00
2023-08-09T19:22:11.588Z,100.00
2023-08-09T19:24:45.090Z,100.00
2023-08-09T19:27:17.012Z,100.00
2023-08-09T19:29:50.280Z,100.00
2023-08-09T19:32:24.068Z,100.00
2023-08-09T19:35:01.457Z,100.00
2023-08-09T19:37:32.474Z,100.00
2023-08-09T19:40:04.428Z,100.00
2023-08-09T19:42:37.337Z,100.00
2023-08-09T19:45:09.620Z,100.00
2023-08-09T19:47:40.281Z,100.00
2023-08-09T19:50:12.622Z,100.00
2023-08-09T19:52:51.301Z,100.00
2023-08-09T19:55:23.896Z,100.00
2023-08-09T19:58:02.240Z,100.00
2023-08-09T20:00:30.619Z,100.00
2023-08-09T20:02:59.210Z,100.00
2023-08-09T20:05:33.637Z,100.00
2023-08-09T20:08:05.459Z,100.00
2023-08-09T20:10:37.701Z,100.00
2023-08-09T20:13:20.955Z,100.00
2023-08-09T20:15:54.210Z,100.00
2023-08-09T20:18:25.085Z,100.00
2023-08-09T20:20:59.313Z,100.00
2023-08-09T20:23:33.318Z,100.00
2023-08-09T20:26:03.201Z,100.00
2023-08-09T20:28:36.841Z,100.00
2023-08-09T20:31:08.222Z,100.00
2023-08-09T20:33:36.685Z,100.00
2023-08-09T20:36:06.222Z,100.00
2023-08-09T20:38:36.865Z,100.00
2023-08-09T20:41:05.180Z,100.00
2023-08-09T20:43:42.113Z,100.00
2023-08-09T20:46:10.702Z,100.00
2023-08-09T20:48:40.327Z,100.00
2023-08-09T20:51:08.705Z,100.00
2023-08-09T20:53:39.802Z,100.00
2023-08-09T20:56:13.457Z,100.00
2023-08-09T20:58:45.513Z,100.00
2023-08-09T21:01:14.016Z,100.00
2023-08-09T21:03:42.369Z,100.00
2023-08-09T21:06:10.840Z,100.00
2023-08-09T21:08:40.073Z,100.00
2023-08-09T21:11:08.414Z,100.00
2023-08-09T21:13:41.733Z,100.00
2023-08-09T21:16:22.123Z,100.00
2023-08-09T21:18:58.497Z,100.00
2023-08-09T21:21:29.446Z,100.00
2023-08-09T21:26:31.733Z,100.00
2023-08-09T21:29:03.203Z,100.00
2023-08-09T21:31:32.766Z,100.00
2023-08-09T21:34:04.127Z,100.00
2023-08-09T21:36:32.358Z,100.00
2023-08-09T21:39:03.251Z,100.00
2023-08-09T21:41:32.370Z,100.00
2023-08-09T21:44:00.670Z,100.00
2023-08-09T21:46:28.944Z,100.00
2023-08-09T21:48:58.867Z,100.00
2023-08-09T21:51:27.413Z,100.00
2023-08-09T21:54:04.274Z,100.00
2023-08-09T21:56:32.444Z,100.00
2023-08-09T21:59:00.932Z,100.00
2023-08-09T22:01:29.783Z,100.00
2023-08-09T22:03:59.424Z,100.00
2023-08-09T22:06:27.602Z,100.00
2023-08-09T22:08:55.908Z,100.00
2023-08-09T22:11:24.730Z,100.00
2023-08-09T22:13:55.440Z,100.00
2023-08-09T22:16:25.376Z,100.00
2023-08-09T22:18:54.268Z,100.00
2023-08-09T22:21:24.896Z,100.00
2023-08-09T22:23:53.419Z,100.00
2023-08-09T22:26:21.770Z,100.00
2023-08-09T22:28:50.219Z,100.00
2023-08-09T22:31:18.665Z,100.00
2023-08-09T22:33:47.188Z,100.00
2023-08-09T22:36:15.479Z,100.00
2023-08-09T22:38:45.080Z,100.00
2023-08-09T22:41:13.338Z,100.00
2023-08-09T22:43:41.562Z,100.00
2023-08-09T22:46:09.916Z,100.00
2023-08-09T22:48:38.203Z,100.00
2023-08-09T22:51:06.732Z,100.00
2023-08-09T22:53:35.349Z,100.00
2023-08-09T22:56:05.472Z,100.00
2023-08-09T22:58:43.219Z,100.00
2023-08-09T23:01:12.172Z,100.00
2023-08-09T23:03:40.510Z,100.00
2023-08-09T23:06:08.774Z,100.00
2023-08-09T23:08:37.052Z,100.00
2023-08-09T23:11:09.154Z,100.00
2023-08-09T23:13:37.601Z,100.00
2023-08-09T23:16:06.551Z,100.00
2023-08-09T23:18:34.908Z,100.00
2023-08-09T23:21:03.249Z,100.00
2023-08-09T23:23:31.984Z,100.00
2023-08-09T23:26:01.368Z,100.00
2023-08-09T23:28:31.526Z,100.00
2023-08-09T23:31:00.924Z,100.00
2023-08-09T23:33:29.793Z,100.00
2023-08-09T23:35:58.388Z,100.00
2023-08-09T23:38:26.895Z,100.00
2023-08-09T23:40:55.230Z,100.00
2023-08-09T23:43:23.460Z,100.00
2023-08-09T23:45:53.129Z,100.00
2023-08-09T23:48:21.317Z,100.00
2023-08-09T23:50:49.545Z,100.00
2023-08-09T23:53:17.858Z,100.00
2023-08-09T23:55:46.069Z,100.00
2023-08-09T23:58:14.368Z,100.00
