createdAt,value
2022-08-21T00:00:03.509Z,99.90
2022-08-21T00:02:31.486Z,99.90
2022-08-21T00:04:59.316Z,99.90
2022-08-21T00:07:27.633Z,99.90
2022-08-21T00:09:55.697Z,99.90
2022-08-21T00:12:23.794Z,99.90
2022-08-21T00:14:52.247Z,99.90
2022-08-21T00:17:26.342Z,99.90
2022-08-21T00:19:54.125Z,99.90
2022-08-21T00:22:21.902Z,99.90
2022-08-21T00:24:49.695Z,99.90
2022-08-21T00:27:17.455Z,99.90
2022-08-21T00:29:45.231Z,99.90
2022-08-21T00:32:13.006Z,99.90
2022-08-21T00:34:42.075Z,99.90
2022-08-21T00:37:09.804Z,99.90
2022-08-21T00:39:37.660Z,99.90
2022-08-21T00:42:05.565Z,99.90
2022-08-21T00:44:33.525Z,99.90
2022-08-21T00:47:01.260Z,99.90
2022-08-21T00:49:29.036Z,99.90
2022-08-21T00:52:01.527Z,99.90
2022-08-21T00:54:32.313Z,99.90
2022-08-21T00:57:04.665Z,99.90
2022-08-21T00:59:36.386Z,99.90
2022-08-21T01:02:04.675Z,99.90
2022-08-21T01:04:32.489Z,99.90
2022-08-21T01:07:01.775Z,99.90
2022-08-21T01:09:29.572Z,99.90
2022-08-21T01:11:57.578Z,99.90
2022-08-21T01:14:26.511Z,99.90
2022-08-21T01:16:56.224Z,99.90
2022-08-21T01:19:24.187Z,99.90
2022-08-21T01:21:54.595Z,99.90
2022-08-21T01:24:22.641Z,99.90
2022-08-21T01:26:52.847Z,99.90
2022-08-21T01:29:30.394Z,99.90
2022-08-21T01:31:58.337Z,99.90
2022-08-21T01:34:26.402Z,99.90
2022-08-21T01:36:55.483Z,99.90
2022-08-21T01:39:23.589Z,99.90
2022-08-21T01:41:51.450Z,99.90
2022-08-21T01:44:22.927Z,99.90
2022-08-21T01:46:51.025Z,99.90
2022-08-21T01:49:19.363Z,99.90
2022-08-21T01:51:47.105Z,99.90
2022-08-21T01:54:16.204Z,99.90
2022-08-21T01:56:48.830Z,99.90
2022-08-21T01:59:17.185Z,99.90
2022-08-21T02:01:45.106Z,99.90
2022-08-21T02:04:13.142Z,99.90
2022-08-21T02:06:40.951Z,99.90
2022-08-21T02:09:11.148Z,99.90
2022-08-21T02:11:41.416Z,99.90
2022-08-21T02:14:09.263Z,99.90
2022-08-21T02:16:37.217Z,99.90
2022-08-21T02:19:05.401Z,99.90
2022-08-21T02:21:33.467Z,99.90
2022-08-21T02:24:01.212Z,99.90
2022-08-21T02:26:29.439Z,99.90
2022-08-21T02:28:58.636Z,99.90
2022-08-21T02:31:26.851Z,99.90
2022-08-21T02:33:54.670Z,99.90
2022-08-21T02:36:22.541Z,99.90
2022-08-21T02:38:50.540Z,99.90
2022-08-21T02:41:21.629Z,99.90
2022-08-21T02:43:50.106Z,99.90
2022-08-21T02:46:21.582Z,99.90
2022-08-21T02:48:49.500Z,99.90
2022-08-21T02:51:20.982Z,99.90
2022-08-21T02:53:49.545Z,99.90
2022-08-21T02:56:20.177Z,99.90
2022-08-21T02:58:51.867Z,99.90
2022-08-21T03:01:21.164Z,99.90
2022-08-21T03:03:51.488Z,99.90
2022-08-21T03:06:21.204Z,99.90
2022-08-21T03:08:49.001Z,99.90
2022-08-21T03:11:17.066Z,99.90
2022-08-21T03:13:45.036Z,99.90
2022-08-21T03:16:12.946Z,99.90
2022-08-21T03:18:42.161Z,99.90
2022-08-21T03:21:09.915Z,99.90
2022-08-21T03:23:38.498Z,99.90
2022-08-21T03:26:06.489Z,99.90
2022-08-21T03:28:35.963Z,99.90
2022-08-21T03:31:03.711Z,99.90
2022-08-21T03:33:31.437Z,99.90
2022-08-21T03:36:03.686Z,99.90
2022-08-21T03:38:34.910Z,99.90
2022-08-21T03:41:03.549Z,99.90
2022-08-21T03:43:32.477Z,99.90
2022-08-21T03:46:00.812Z,99.90
2022-08-21T03:48:28.603Z,99.90
2022-08-21T03:50:56.450Z,99.90
2022-08-21T03:53:25.885Z,99.90
2022-08-21T03:55:54.542Z,99.90
2022-08-21T03:58:24.543Z,99.90
2022-08-21T04:00:54.878Z,99.90
2022-08-21T04:03:22.932Z,99.90
2022-08-21T04:05:50.734Z,99.90
2022-08-21T04:08:19.555Z,99.90
2022-08-21T04:10:52.034Z,99.90
2022-08-21T04:13:20.532Z,99.90
2022-08-21T04:15:48.811Z,99.90
2022-08-21T04:18:16.583Z,99.90
2022-08-21T04:20:50.476Z,99.90
2022-08-21T04:23:23.972Z,99.90
2022-08-21T04:25:55.382Z,99.90
2022-08-21T04:28:23.759Z,99.90
2022-08-21T04:30:57.483Z,99.90
2022-08-21T04:33:26.146Z,99.90
2022-08-21T04:35:54.029Z,99.90
2022-08-21T04:38:21.824Z,99.90
2022-08-21T04:40:50.844Z,99.90
2022-08-21T04:43:22.350Z,99.90
2022-08-21T04:45:51.495Z,99.90
2022-08-21T04:48:21.410Z,99.90
2022-08-21T04:50:53.851Z,99.90
2022-08-21T04:53:26.285Z,99.90
2022-08-21T04:55:55.804Z,99.90
2022-08-21T04:58:27.876Z,99.90
2022-08-21T05:00:59.954Z,99.90
2022-08-21T05:03:28.885Z,99.90
2022-08-21T05:05:56.970Z,99.90
2022-08-21T05:08:27.673Z,99.90
2022-08-21T05:11:00.075Z,99.90
2022-08-21T05:13:29.836Z,99.90
2022-08-21T05:15:57.658Z,99.90
2022-08-21T05:18:25.394Z,99.90
2022-08-21T05:20:53.195Z,99.90
2022-08-21T05:23:20.979Z,99.90
2022-08-21T05:25:48.836Z,99.90
2022-08-21T05:28:16.631Z,99.90
2022-08-21T05:30:46.245Z,99.90
2022-08-21T05:33:14.019Z,99.90
2022-08-21T05:35:41.903Z,99.90
2022-08-21T05:38:16.869Z,99.90
2022-08-21T05:40:46.535Z,99.90
2022-08-21T05:43:14.380Z,99.90
2022-08-21T05:45:44.203Z,99.90
2022-08-21T05:48:18.356Z,99.90
2022-08-21T05:50:47.401Z,99.90
2022-08-21T05:53:15.786Z,99.90
2022-08-21T05:55:46.284Z,99.90
2022-08-21T05:58:14.920Z,99.90
2022-08-21T06:00:43.561Z,99.90
2022-08-21T06:03:18.030Z,99.90
2022-08-21T06:05:46.553Z,99.90
2022-08-21T06:08:14.529Z,99.90
2022-08-21T06:10:42.335Z,99.90
2022-08-21T06:13:10.072Z,99.90
2022-08-21T06:15:37.968Z,99.90
2022-08-21T06:18:06.311Z,99.90
2022-08-21T06:20:35.567Z,99.90
2022-08-21T06:23:03.865Z,99.90
2022-08-21T06:25:32.608Z,99.90
2022-08-21T06:28:04.557Z,99.90
2022-08-21T06:30:32.497Z,99.90
2022-08-21T06:33:00.844Z,99.90
2022-08-21T06:35:29.978Z,99.90
2022-08-21T06:37:59.570Z,99.90
2022-08-21T06:40:29.583Z,99.90
2022-08-21T06:42:58.251Z,99.90
2022-08-21T06:45:28.178Z,99.90
2022-08-21T06:47:59.462Z,99.90
2022-08-21T06:50:27.239Z,99.90
2022-08-21T06:53:02.639Z,99.90
2022-08-21T06:55:32.171Z,99.90
2022-08-21T06:57:59.915Z,99.90
2022-08-21T07:00:28.274Z,99.90
2022-08-21T07:02:56.003Z,99.90
2022-08-21T07:05:23.977Z,99.90
2022-08-21T07:07:51.735Z,99.90
2022-08-21T07:10:22.139Z,99.90
2022-08-21T07:12:52.558Z,99.90
2022-08-21T07:15:28.807Z,99.90
2022-08-21T07:17:58.255Z,99.90
2022-08-21T07:20:26.695Z,99.90
2022-08-21T07:22:54.606Z,99.90
2022-08-21T07:25:23.940Z,99.90
2022-08-21T07:27:51.748Z,99.90
2022-08-21T07:30:19.748Z,99.90
2022-08-21T07:32:50.077Z,99.90
2022-08-21T07:35:18.341Z,99.90
2022-08-21T07:37:46.306Z,99.90
2022-08-21T07:40:14.711Z,99.90
2022-08-21T07:42:45.758Z,99.90
2022-08-21T07:45:15.105Z,99.90
2022-08-21T07:47:43.190Z,99.90
2022-08-21T07:50:12.036Z,99.90
2022-08-21T07:52:40.072Z,99.90
2022-08-21T07:55:09.163Z,99.90
2022-08-21T07:57:36.990Z,99.90
2022-08-21T08:00:07.738Z,99.90
2022-08-21T08:02:35.577Z,99.90
2022-08-21T08:05:04.405Z,99.90
2022-08-21T08:07:32.788Z,99.90
2022-08-21T08:10:00.600Z,99.50
2022-08-21T08:12:30.395Z,99.10
2022-08-21T08:14:58.453Z,99.00
2022-08-21T08:17:28.054Z,97.40
2022-08-21T08:19:56.317Z,97.30
2022-08-21T08:22:25.768Z,96.10
2022-08-21T08:24:54.397Z,95.00
2022-08-21T08:27:22.914Z,95.00
2022-08-21T08:29:51.496Z,95.20
2022-08-21T08:32:19.445Z,94.80
2022-08-21T08:34:49.640Z,93.60
2022-08-21T08:37:17.716Z,93.10
2022-08-21T08:39:45.975Z,92.20
2022-08-21T08:42:33.887Z,91.80
2022-08-21T08:45:05.951Z,91.20
2022-08-21T08:47:36.530Z,91.60
2022-08-21T08:50:08.411Z,92.40
2022-08-21T08:52:38.708Z,93.10
2022-08-21T08:55:10.593Z,92.10
2022-08-21T08:57:42.253Z,93.10
2022-08-21T09:00:13.496Z,94.20
2022-08-21T09:02:46.898Z,94.00
2022-08-21T09:05:23.547Z,94.00
2022-08-21T09:08:03.456Z,93.00
2022-08-21T09:10:40.156Z,92.60
2022-08-21T09:13:16.589Z,93.20
2022-08-21T09:16:00.143Z,93.40
2022-08-21T09:18:37.593Z,93.60
2022-08-21T09:21:16.558Z,92.00
2022-08-21T09:23:52.159Z,91.40
2022-08-21T09:26:21.322Z,90.90
2022-08-21T09:28:54.883Z,92.00
2022-08-21T09:31:26.306Z,93.20
2022-08-21T09:34:00.637Z,93.40
2022-08-21T09:36:39.523Z,93.40
2022-08-21T09:39:08.839Z,93.70
2022-08-21T09:41:38.193Z,93.50
2022-08-21T09:44:08.225Z,93.00
2022-08-21T09:46:36.585Z,92.80
2022-08-21T09:49:06.811Z,92.60
2022-08-21T09:51:39.575Z,93.10
2022-08-21T09:54:18.084Z,93.50
2022-08-21T09:57:13.781Z,93.50
2022-08-21T09:59:42.649Z,93.60
2022-08-21T10:02:28.051Z,93.10
2022-08-21T10:04:58.106Z,92.10
2022-08-21T10:07:30.155Z,92.70
2022-08-21T10:10:04.609Z,91.60
2022-08-21T10:12:41.457Z,92.20
2022-08-21T10:15:17.641Z,91.10
2022-08-21T10:17:54.202Z,90.70
2022-08-21T10:20:25.501Z,91.30
2022-08-21T10:23:04.645Z,91.00
2022-08-21T10:25:38.362Z,89.30
2022-08-21T10:28:13.877Z,80.80
2022-08-21T10:30:51.726Z,81.00
2022-08-21T10:33:35.103Z,83.70
2022-08-21T10:36:10.846Z,86.00
2022-08-21T10:42:11.593Z,87.10
2022-08-21T10:44:47.913Z,89.30
2022-08-21T10:47:21.520Z,87.80
2022-08-21T10:50:03.828Z,82.60
2022-08-21T10:52:49.646Z,80.90
2022-08-21T10:55:21.713Z,79.70
2022-08-21T10:57:52.815Z,78.70
2022-08-21T11:00:23.345Z,78.50
2022-08-21T11:02:55.442Z,78.10
2022-08-21T11:05:31.209Z,78.10
2022-08-21T11:08:04.578Z,76.20
2022-08-21T11:10:42.495Z,76.80
2022-08-21T11:13:30.667Z,76.50
2022-08-21T11:16:07.404Z,74.80
2022-08-21T11:18:39.511Z,74.10
2022-08-21T11:21:21.863Z,74.20
2022-08-21T11:23:56.492Z,70.80
2022-08-21T11:26:32.340Z,71.60
2022-08-21T11:29:03.646Z,72.10
2022-08-21T11:31:45.586Z,70.50
2022-08-21T11:34:25.810Z,70.60
2022-08-21T11:37:01.340Z,70.10
2022-08-21T11:39:40.123Z,70.10
2022-08-21T11:42:22.071Z,70.10
2022-08-21T11:44:56.542Z,69.00
2022-08-21T11:47:35.101Z,66.00
2022-08-21T11:50:29.660Z,65.30
2022-08-21T11:53:14.712Z,62.70
2022-08-21T11:55:48.913Z,63.90
2022-08-21T11:58:22.719Z,62.40
2022-08-21T12:00:54.814Z,60.20
2022-08-21T12:03:28.533Z,60.00
2022-08-21T12:06:00.349Z,60.00
2022-08-21T12:08:33.053Z,59.70
2022-08-21T12:11:05.450Z,58.50
2022-08-21T12:13:42.362Z,59.10
2022-08-21T12:16:13.467Z,59.60
2022-08-21T12:18:42.078Z,60.40
2022-08-21T12:21:23.245Z,58.00
2022-08-21T12:24:02.284Z,58.90
2022-08-21T12:26:32.135Z,60.70
2022-08-21T12:29:18.031Z,61.70
2022-08-21T12:31:58.898Z,60.00
2022-08-21T12:34:34.391Z,60.20
2022-08-21T12:37:06.230Z,61.20
2022-08-21T12:39:38.227Z,59.50
2022-08-21T12:42:14.314Z,58.70
2022-08-21T12:44:47.673Z,59.10
2022-08-21T12:47:21.570Z,59.40
2022-08-21T12:49:56.769Z,58.80
2022-08-21T12:52:31.564Z,57.80
2022-08-21T12:55:01.751Z,57.10
2022-08-21T12:57:31.328Z,57.80
2022-08-21T13:00:03.923Z,56.60
2022-08-21T13:02:33.862Z,58.60
2022-08-21T13:05:06.316Z,59.70
2022-08-21T13:07:36.803Z,60.70
2022-08-21T13:10:08.270Z,59.70
2022-08-21T13:12:37.633Z,60.50
2022-08-21T13:15:09.234Z,61.40
2022-08-21T13:17:43.906Z,59.60
2022-08-21T13:20:21.267Z,62.10
2022-08-21T13:22:49.263Z,63.30
2022-08-21T13:25:21.252Z,62.80
2022-08-21T13:28:00.866Z,61.70
2022-08-21T13:30:31.393Z,61.30
2022-08-21T13:33:01.935Z,61.90
2022-08-21T13:35:33.555Z,59.80
2022-08-21T13:38:03.085Z,59.10
2022-08-21T13:40:34.019Z,57.00
2022-08-21T13:43:02.849Z,57.40
2022-08-21T13:45:34.546Z,57.40
2022-08-21T13:48:06.431Z,56.40
2022-08-21T13:50:44.455Z,54.90
2022-08-21T13:53:24.299Z,55.90
2022-08-21T13:55:52.935Z,55.30
2022-08-21T13:58:43.510Z,54.70
2022-08-21T14:01:22.890Z,54.50
2022-08-21T14:03:52.584Z,54.60
2022-08-21T14:06:26.652Z,54.90
2022-08-21T14:08:58.255Z,54.10
2022-08-21T14:11:27.127Z,53.10
2022-08-21T14:14:01.009Z,53.20
2022-08-21T14:16:45.816Z,53.40
2022-08-21T14:19:22.054Z,52.60
2022-08-21T14:21:50.589Z,52.30
2022-08-21T14:24:29.452Z,51.70
2022-08-21T14:27:09.605Z,52.60
2022-08-21T14:29:42.036Z,51.70
2022-08-21T14:32:25.221Z,52.30
2022-08-21T14:34:54.938Z,52.00
2022-08-21T14:37:22.912Z,52.20
2022-08-21T14:39:50.700Z,52.70
2022-08-21T14:42:18.925Z,52.90
2022-08-21T14:44:46.826Z,52.60
2022-08-21T14:47:16.009Z,53.70
2022-08-21T14:49:43.911Z,51.50
2022-08-21T14:52:11.645Z,51.70
2022-08-21T14:54:39.456Z,50.90
2022-08-21T14:57:09.588Z,51.80
2022-08-21T14:59:38.597Z,51.80
2022-08-21T15:02:06.870Z,52.10
2022-08-21T15:04:36.731Z,51.60
2022-08-21T15:07:05.171Z,52.10
2022-08-21T15:09:32.904Z,52.40
2022-08-21T15:12:02.852Z,52.00
2022-08-21T15:14:34.137Z,52.60
2022-08-21T15:17:02.093Z,51.70
2022-08-21T15:19:30.601Z,52.30
2022-08-21T15:21:59.689Z,51.70
2022-08-21T15:24:27.945Z,52.20
2022-08-21T15:26:57.040Z,52.60
2022-08-21T15:29:25.902Z,52.10
2022-08-21T15:32:03.232Z,52.10
2022-08-21T15:34:32.614Z,52.00
2022-08-21T15:37:01.715Z,52.30
2022-08-21T15:39:31.181Z,53.40
2022-08-21T15:42:00.060Z,53.20
2022-08-21T15:44:37.813Z,52.90
2022-08-21T15:47:06.163Z,53.00
2022-08-21T15:49:33.949Z,52.40
2022-08-21T15:52:03.274Z,52.80
2022-08-21T15:54:30.994Z,52.30
2022-08-21T15:56:59.502Z,52.80
2022-08-21T15:59:27.934Z,53.30
2022-08-21T16:01:55.830Z,53.50
2022-08-21T16:04:25.670Z,52.90
2022-08-21T16:06:59.231Z,52.40
2022-08-21T16:09:31.023Z,52.60
2022-08-21T16:12:00.031Z,52.90
2022-08-21T16:14:30.175Z,52.90
2022-08-21T16:16:58.799Z,52.60
2022-08-21T16:19:28.419Z,52.50
2022-08-21T16:21:56.298Z,52.80
2022-08-21T16:24:24.125Z,52.60
2022-08-21T16:26:58.058Z,52.90
2022-08-21T16:29:28.753Z,53.00
2022-08-21T16:31:57.331Z,53.50
2022-08-21T16:34:25.569Z,53.10
2022-08-21T16:36:53.502Z,52.80
2022-08-21T16:39:21.509Z,52.70
2022-08-21T16:41:50.823Z,53.20
2022-08-21T16:44:20.635Z,55.00
2022-08-21T16:46:48.827Z,55.10
2022-08-21T16:49:16.765Z,54.50
2022-08-21T16:51:44.568Z,53.70
2022-08-21T16:54:13.950Z,53.10
2022-08-21T16:56:45.712Z,53.50
2022-08-21T16:59:15.288Z,53.80
2022-08-21T17:01:47.243Z,54.00
2022-08-21T17:04:15.098Z,54.10
2022-08-21T17:06:43.943Z,54.80
2022-08-21T17:09:12.469Z,54.20
2022-08-21T17:11:43.649Z,54.50
2022-08-21T17:14:15.206Z,54.40
2022-08-21T17:16:48.106Z,54.30
2022-08-21T17:19:16.359Z,54.30
2022-08-21T17:21:47.643Z,55.50
2022-08-21T17:24:15.847Z,54.90
2022-08-21T17:26:44.900Z,54.80
2022-08-21T17:29:15.128Z,54.90
2022-08-21T17:31:44.625Z,55.70
2022-08-21T17:34:14.081Z,55.80
2022-08-21T17:36:41.904Z,56.20
2022-08-21T17:39:10.859Z,56.20
2022-08-21T17:41:38.662Z,56.40
2022-08-21T17:44:10.118Z,56.80
2022-08-21T17:46:39.868Z,56.50
2022-08-21T17:49:08.460Z,56.30
2022-08-21T17:51:37.583Z,56.50
2022-08-21T17:54:05.483Z,56.40
2022-08-21T17:56:36.070Z,56.60
2022-08-21T17:59:05.884Z,56.80
2022-08-21T18:01:36.795Z,57.30
2022-08-21T18:04:05.263Z,57.00
2022-08-21T18:06:33.043Z,57.30
2022-08-21T18:09:02.202Z,57.90
2022-08-21T18:11:31.564Z,58.10
2022-08-21T18:14:06.784Z,58.40
2022-08-21T18:16:37.455Z,58.70
2022-08-21T18:19:08.739Z,58.70
2022-08-21T18:21:36.854Z,58.40
2022-08-21T18:24:06.547Z,58.60
2022-08-21T18:26:39.591Z,59.10
2022-08-21T18:29:09.665Z,59.80
2022-08-21T18:31:40.115Z,60.30
2022-08-21T18:34:21.339Z,61.70
2022-08-21T18:36:49.338Z,62.80
2022-08-21T18:39:35.902Z,63.50
2022-08-21T18:42:09.041Z,63.60
2022-08-21T18:44:38.001Z,64.10
2022-08-21T18:47:08.137Z,64.60
2022-08-21T18:49:36.438Z,65.20
2022-08-21T18:52:05.566Z,65.90
2022-08-21T18:54:34.755Z,66.90
2022-08-21T18:57:09.020Z,68.50
2022-08-21T18:59:37.945Z,69.50
2022-08-21T19:02:08.191Z,70.20
2022-08-21T19:04:44.331Z,71.00
2022-08-21T19:07:13.937Z,71.30
2022-08-21T19:09:56.982Z,71.60
2022-08-21T19:12:32.970Z,71.60
2022-08-21T19:15:01.760Z,71.00
2022-08-21T19:17:31.006Z,71.00
2022-08-21T19:20:03.910Z,72.10
2022-08-21T19:22:32.304Z,72.50
2022-08-21T19:25:01.561Z,73.00
2022-08-21T19:27:30.102Z,73.80
2022-08-21T19:29:58.326Z,74.00
2022-08-21T19:32:27.204Z,74.00
2022-08-21T19:34:55.300Z,73.80
2022-08-21T19:37:25.873Z,74.20
2022-08-21T19:39:54.055Z,74.90
2022-08-21T19:42:28.537Z,75.10
2022-08-21T19:44:59.043Z,75.10
2022-08-21T19:50:18.106Z,75.10
2022-08-21T19:52:51.569Z,75.80
2022-08-21T19:55:19.634Z,76.70
2022-08-21T19:57:48.751Z,76.80
2022-08-21T20:00:17.977Z,77.00
2022-08-21T20:05:39.915Z,78.50
2022-08-21T20:08:11.776Z,79.10
2022-08-21T20:10:58.247Z,79.60
2022-08-21T20:13:33.515Z,80.10
2022-08-21T20:16:02.134Z,80.10
2022-08-21T20:18:32.307Z,80.00
2022-08-21T20:21:00.151Z,80.20
2022-08-21T20:23:30.489Z,81.00
2022-08-21T20:26:01.503Z,81.00
2022-08-21T20:28:31.009Z,81.40
2022-08-21T20:30:58.771Z,81.50
2022-08-21T20:33:26.894Z,81.70
2022-08-21T20:35:55.252Z,81.50
2022-08-21T20:38:23.441Z,80.80
2022-08-21T20:40:54.412Z,79.70
2022-08-21T20:43:23.402Z,79.70
2022-08-21T20:45:52.470Z,80.40
2022-08-21T20:48:26.771Z,81.40
2022-08-21T20:51:01.603Z,81.60
2022-08-21T20:53:43.441Z,81.30
2022-08-21T20:56:16.730Z,81.40
2022-08-21T20:58:52.526Z,81.30
2022-08-21T21:01:21.955Z,82.00
2022-08-21T21:03:56.182Z,82.60
2022-08-21T21:06:28.656Z,83.20
2022-08-21T21:09:04.621Z,83.10
2022-08-21T21:11:38.442Z,82.90
2022-08-21T21:14:11.407Z,83.20
2022-08-21T21:16:50.781Z,83.70
2022-08-21T21:19:28.996Z,83.90
2022-08-21T21:22:09.035Z,84.70
2022-08-21T21:24:42.531Z,85.70
2022-08-21T21:27:19.331Z,85.10
2022-08-21T21:29:52.841Z,85.00
2022-08-21T21:32:22.684Z,84.50
2022-08-21T21:34:51.388Z,84.50
2022-08-21T21:37:26.677Z,84.70
2022-08-21T21:40:01.523Z,84.90
2022-08-21T21:42:40.318Z,84.80
2022-08-21T21:45:20.516Z,84.50
2022-08-21T21:48:13.366Z,84.50
2022-08-21T21:50:52.523Z,84.70
2022-08-21T21:53:43.686Z,84.90
2022-08-21T21:56:27.631Z,85.40
2022-08-21T21:59:12.987Z,85.60
2022-08-21T22:01:47.554Z,85.70
2022-08-21T22:04:23.545Z,85.90
2022-08-21T22:07:05.340Z,85.60
2022-08-21T22:09:43.993Z,85.30
2022-08-21T22:12:26.552Z,85.70
2022-08-21T22:14:55.591Z,87.00
2022-08-21T22:17:45.555Z,88.00
2022-08-21T22:20:18.963Z,88.40
2022-08-21T22:22:48.104Z,88.60
2022-08-21T22:25:21.248Z,88.80
2022-08-21T22:27:53.871Z,88.50
2022-08-21T22:30:41.334Z,87.90
2022-08-21T22:33:15.573Z,87.20
2022-08-21T22:35:51.755Z,87.50
2022-08-21T22:38:33.248Z,87.80
2022-08-21T22:41:13.678Z,87.90
2022-08-21T22:43:52.259Z,87.90
2022-08-21T22:46:27.226Z,87.90
2022-08-21T22:49:01.358Z,87.60
2022-08-21T22:51:34.635Z,87.40
2022-08-21T22:54:03.606Z,87.30
2022-08-21T22:56:49.518Z,87.30
2022-08-21T22:59:26.244Z,87.60
2022-08-21T23:01:58.843Z,87.90
2022-08-21T23:04:28.668Z,88.30
2022-08-21T23:06:59.237Z,89.10
2022-08-21T23:09:35.431Z,89.60
2022-08-21T23:12:21.175Z,89.60
2022-08-21T23:14:54.867Z,90.10
2022-08-21T23:17:33.970Z,90.30
2022-08-21T23:20:10.906Z,90.50
2022-08-21T23:22:50.789Z,90.80
2022-08-21T23:25:43.197Z,91.00
2022-08-21T23:28:22.239Z,91.60
2022-08-21T23:30:59.980Z,92.40
2022-08-21T23:33:52.786Z,92.80
2022-08-21T23:36:45.946Z,93.00
2022-08-21T23:39:27.090Z,92.80
2022-08-21T23:42:00.361Z,93.10
2022-08-21T23:44:41.122Z,93.30
2022-08-21T23:47:21.233Z,93.00
2022-08-21T23:49:54.726Z,93.20
2022-08-21T23:52:34.113Z,93.30
2022-08-21T23:55:21.279Z,92.90
2022-08-21T23:58:07.008Z,93.00
