createdAt,value
2023-12-12T00:00:53.442Z,22.60
2023-12-12T00:03:20.002Z,26.75
2023-12-12T00:05:46.650Z,28.40
2023-12-12T00:08:13.234Z,21.98
2023-12-12T00:10:39.814Z,26.27
2023-12-12T00:13:06.319Z,24.77
2023-12-12T00:15:32.908Z,23.13
2023-12-12T00:17:59.389Z,27.00
2023-12-12T00:20:25.963Z,25.80
2023-12-12T00:22:52.383Z,27.05
2023-12-12T00:25:18.836Z,20.30
2023-12-12T00:27:45.279Z,23.88
2023-12-12T00:30:13.134Z,25.38
2023-12-12T00:32:39.565Z,29.27
2023-12-12T00:35:07.341Z,27.77
2023-12-12T00:37:34.058Z,25.95
2023-12-12T00:40:00.665Z,22.05
2023-12-12T00:42:27.146Z,23.98
2023-12-12T00:44:53.601Z,24.77
2023-12-12T00:47:20.048Z,23.00
2023-12-12T00:49:46.484Z,26.55
2023-12-12T00:52:12.964Z,22.80
2023-12-12T00:54:39.395Z,20.02
2023-12-12T00:57:05.857Z,22.13
2023-12-12T00:59:32.266Z,24.27
2023-12-12T01:01:58.765Z,24.20
2023-12-12T01:04:25.377Z,22.88
2023-12-12T01:06:51.849Z,28.80
2023-12-12T01:09:18.351Z,22.55
2023-12-12T01:11:44.829Z,23.13
2023-12-12T01:14:11.270Z,22.85
2023-12-12T01:16:37.760Z,22.70
2023-12-12T01:19:04.424Z,24.73
2023-12-12T01:21:31.056Z,16.20
2023-12-12T01:23:57.562Z,24.73
2023-12-12T01:26:24.592Z,16.58
2023-12-12T01:28:51.615Z,16.58
2023-12-12T01:31:18.764Z,13.93
2023-12-12T01:33:45.303Z,11.68
2023-12-12T01:36:12.048Z,16.15
2023-12-12T01:38:38.446Z,12.40
2023-12-12T01:41:05.029Z,12.50
2023-12-12T01:43:32.687Z,13.25
2023-12-12T01:46:01.160Z,13.60
2023-12-12T01:48:28.196Z,18.15
2023-12-12T01:50:54.724Z,9.75
2023-12-12T01:53:24.429Z,13.25
2023-12-12T01:55:51.348Z,16.38
2023-12-12T01:58:18.883Z,13.32
2023-12-12T02:00:45.682Z,17.65
2023-12-12T02:03:12.753Z,19.48
2023-12-12T02:05:41.280Z,12.73
2023-12-12T02:08:07.711Z,14.80
2023-12-12T02:10:34.884Z,15.18
2023-12-12T02:13:01.608Z,14.25
2023-12-12T02:15:28.300Z,14.90
2023-12-12T02:17:54.872Z,10.65
2023-12-12T02:20:21.377Z,14.70
2023-12-12T02:22:47.793Z,17.40
2023-12-12T02:25:19.924Z,17.35
2023-12-12T02:27:47.335Z,20.50
2023-12-12T02:30:15.500Z,19.13
2023-12-12T02:32:42.037Z,14.35
2023-12-12T02:35:08.804Z,19.52
2023-12-12T02:37:35.661Z,14.23
2023-12-12T02:40:02.341Z,16.98
2023-12-12T02:42:28.771Z,18.48
2023-12-12T02:44:56.693Z,22.33
2023-12-12T02:47:24.044Z,16.30
2023-12-12T02:49:51.085Z,12.60
2023-12-12T02:52:17.859Z,15.82
2023-12-12T02:54:44.336Z,19.80
2023-12-12T02:57:10.812Z,18.17
2023-12-12T02:59:37.292Z,26.52
2023-12-12T03:02:03.868Z,20.48
2023-12-12T03:04:30.648Z,22.30
2023-12-12T03:06:57.248Z,23.63
2023-12-12T03:09:23.762Z,29.95
2023-12-12T03:11:53.116Z,26.73
2023-12-12T03:14:20.798Z,22.55
2023-12-12T03:16:47.214Z,25.90
2023-12-12T03:19:13.810Z,26.27
2023-12-12T03:21:40.362Z,28.17
2023-12-12T03:24:06.847Z,18.48
2023-12-12T03:26:34.858Z,22.25
2023-12-12T03:29:01.258Z,24.50
2023-12-12T03:31:27.708Z,20.75
2023-12-12T03:33:54.273Z,19.25
2023-12-12T03:36:20.754Z,26.13
2023-12-12T03:38:47.431Z,26.70
2023-12-12T03:41:13.952Z,20.83
2023-12-12T03:43:40.358Z,20.13
2023-12-12T03:46:06.868Z,20.08
2023-12-12T03:48:33.457Z,18.85
2023-12-12T03:50:59.964Z,23.88
2023-12-12T03:53:26.427Z,21.55
2023-12-12T03:55:53.097Z,19.27
2023-12-12T03:58:19.617Z,18.00
2023-12-12T04:00:46.146Z,18.27
2023-12-12T04:03:12.635Z,15.85
2023-12-12T04:05:39.839Z,26.52
2023-12-12T04:08:06.414Z,19.58
2023-12-12T04:10:32.966Z,22.63
2023-12-12T04:12:59.570Z,20.27
2023-12-12T04:15:26.089Z,21.13
2023-12-12T04:17:52.616Z,18.45
2023-12-12T04:20:19.183Z,18.05
2023-12-12T04:22:45.696Z,19.80
2023-12-12T04:25:12.946Z,19.92
2023-12-12T04:27:39.429Z,19.60
2023-12-12T04:30:06.569Z,21.92
2023-12-12T04:32:33.552Z,18.75
2023-12-12T04:35:06.182Z,18.73
2023-12-12T04:37:32.965Z,15.82
2023-12-12T04:39:59.693Z,18.63
2023-12-12T04:42:26.098Z,16.30
2023-12-12T04:44:52.587Z,20.58
2023-12-12T04:47:19.102Z,21.17
2023-12-12T04:49:45.886Z,18.17
2023-12-12T04:52:12.477Z,16.73
2023-12-12T04:54:38.956Z,18.10
2023-12-12T04:57:05.390Z,18.52
2023-12-12T04:59:31.857Z,18.05
2023-12-12T05:01:58.555Z,22.02
2023-12-12T05:04:25.241Z,16.85
2023-12-12T05:06:51.757Z,21.42
2023-12-12T05:09:18.615Z,24.60
2023-12-12T05:11:45.076Z,20.65
2023-12-12T05:14:12.081Z,18.15
2023-12-12T05:16:38.625Z,22.50
2023-12-12T05:19:05.484Z,25.05
2023-12-12T05:21:32.236Z,18.75
2023-12-12T05:23:59.133Z,21.80
2023-12-12T05:26:25.651Z,20.73
2023-12-12T05:28:52.436Z,19.08
2023-12-12T05:31:19.046Z,23.05
2023-12-12T05:33:45.735Z,24.40
2023-12-12T05:36:12.672Z,21.92
2023-12-12T05:38:40.382Z,19.52
2023-12-12T05:41:07.476Z,27.90
2023-12-12T05:43:34.047Z,24.40
2023-12-12T05:46:00.784Z,17.17
2023-12-12T05:48:27.401Z,20.13
2023-12-12T05:50:53.872Z,36.53
2023-12-12T05:53:20.413Z,27.98
2023-12-12T05:55:46.959Z,26.83
2023-12-12T05:58:13.549Z,21.77
2023-12-12T06:00:41.272Z,24.67
2023-12-12T06:03:07.821Z,26.00
2023-12-12T06:05:34.361Z,29.60
2023-12-12T06:08:00.985Z,21.80
2023-12-12T06:10:28.857Z,25.65
2023-12-12T06:12:55.428Z,30.75
2023-12-12T06:15:21.945Z,26.85
2023-12-12T06:17:49.110Z,28.48
2023-12-12T06:20:16.076Z,26.98
2023-12-12T06:22:42.658Z,28.63
2023-12-12T06:25:10.068Z,26.08
2023-12-12T06:27:36.682Z,32.58
2023-12-12T06:30:03.165Z,30.35
2023-12-12T06:32:29.838Z,28.25
2023-12-12T06:34:56.640Z,39.17
2023-12-12T06:37:23.274Z,31.88
2023-12-12T06:39:49.775Z,47.15
2023-12-12T06:42:16.256Z,35.28
2023-12-12T06:44:42.854Z,39.60
2023-12-12T06:47:10.255Z,32.75
2023-12-12T06:49:36.849Z,32.35
2023-12-12T06:52:04.604Z,33.53
2023-12-12T06:54:31.275Z,39.83
2023-12-12T06:56:57.796Z,40.28
2023-12-12T06:59:24.399Z,45.30
2023-12-12T07:01:52.411Z,48.00
2023-12-12T07:04:19.031Z,38.40
2023-12-12T07:06:45.521Z,41.70
2023-12-12T07:09:13.626Z,43.05
2023-12-12T07:11:40.327Z,50.15
2023-12-12T07:14:06.908Z,40.50
2023-12-12T07:16:33.536Z,52.38
2023-12-12T07:19:00.219Z,51.45
2023-12-12T07:21:26.813Z,55.30
2023-12-12T07:23:54.390Z,49.58
2023-12-12T07:26:24.075Z,47.67
2023-12-12T07:28:51.007Z,59.28
2023-12-12T07:31:17.813Z,46.85
2023-12-12T07:33:44.443Z,51.63
2023-12-12T07:36:11.028Z,42.13
2023-12-12T07:38:37.511Z,43.53
2023-12-12T07:41:04.093Z,45.67
2023-12-12T07:43:30.615Z,67.28
2023-12-12T07:45:57.195Z,50.95
2023-12-12T07:48:26.584Z,56.78
2023-12-12T07:50:53.216Z,63.95
2023-12-12T07:53:19.687Z,55.38
2023-12-12T07:55:46.465Z,53.03
2023-12-12T07:58:13.045Z,101.22
2023-12-12T08:00:40.220Z,52.17
2023-12-12T08:03:06.729Z,53.33
2023-12-12T08:05:33.361Z,58.28
2023-12-12T08:08:05.083Z,63.35
2023-12-12T08:10:32.926Z,60.42
2023-12-12T08:12:59.487Z,71.57
2023-12-12T08:15:25.966Z,65.60
2023-12-12T08:17:52.479Z,72.38
2023-12-12T08:20:19.069Z,59.85
2023-12-12T08:22:46.434Z,66.95
2023-12-12T08:25:12.953Z,74.47
2023-12-12T08:27:39.537Z,58.42
2023-12-12T08:30:06.779Z,69.80
2023-12-12T08:32:33.352Z,79.90
2023-12-12T08:35:00.077Z,60.22
2023-12-12T08:37:26.611Z,94.55
2023-12-12T08:39:53.164Z,61.03
2023-12-12T08:42:19.722Z,62.60
2023-12-12T08:44:46.215Z,74.20
2023-12-12T08:47:12.775Z,58.70
2023-12-12T08:49:40.088Z,57.55
2023-12-12T08:52:07.372Z,57.45
2023-12-12T08:54:37.253Z,53.30
2023-12-12T08:57:05.064Z,42.70
2023-12-12T08:59:31.542Z,51.25
2023-12-12T09:01:58.153Z,42.60
2023-12-12T09:04:24.938Z,44.40
2023-12-12T09:06:51.477Z,41.13
2023-12-12T09:09:17.945Z,37.47
2023-12-12T09:11:46.723Z,41.47
2023-12-12T09:14:13.236Z,36.88
2023-12-12T09:16:39.818Z,38.90
2023-12-12T09:19:07.696Z,33.95
2023-12-12T09:21:34.322Z,42.10
2023-12-12T09:24:00.793Z,42.22
2023-12-12T09:26:27.279Z,44.55
2023-12-12T09:28:53.756Z,50.78
2023-12-12T09:31:27.767Z,43.80
2023-12-12T09:33:55.290Z,46.35
2023-12-12T09:36:22.154Z,55.28
2023-12-12T09:38:48.680Z,53.33
2023-12-12T09:41:18.607Z,42.67
2023-12-12T09:43:45.857Z,50.47
2023-12-12T09:46:12.442Z,45.63
2023-12-12T09:48:39.649Z,46.35
2023-12-12T09:51:07.483Z,58.88
2023-12-12T09:53:36.480Z,58.65
2023-12-12T09:56:06.356Z,42.05
2023-12-12T09:58:32.923Z,83.85
2023-12-12T10:01:03.569Z,51.97
2023-12-12T10:03:30.686Z,81.10
2023-12-12T10:05:57.808Z,55.90
2023-12-12T10:08:24.629Z,51.72
2023-12-12T10:10:54.153Z,52.50
2023-12-12T10:13:21.002Z,58.50
2023-12-12T10:15:48.740Z,53.42
2023-12-12T10:18:15.470Z,42.05
2023-12-12T10:20:42.042Z,48.28
2023-12-12T10:23:08.480Z,44.92
2023-12-12T10:25:36.302Z,62.95
2023-12-12T10:28:03.173Z,54.47
2023-12-12T10:30:29.973Z,50.60
2023-12-12T10:32:57.017Z,58.10
2023-12-12T10:35:24.973Z,47.85
2023-12-12T10:37:52.024Z,55.80
2023-12-12T10:40:25.525Z,45.05
2023-12-12T10:42:52.588Z,52.10
2023-12-12T10:45:21.292Z,49.92
2023-12-12T10:47:50.326Z,41.45
2023-12-12T10:50:18.212Z,37.78
2023-12-12T10:52:46.951Z,45.47
2023-12-12T10:55:15.022Z,41.42
2023-12-12T10:57:46.332Z,48.35
2023-12-12T11:00:17.610Z,38.10
2023-12-12T11:02:46.312Z,34.92
2023-12-12T11:05:14.021Z,42.65
2023-12-12T11:07:41.457Z,48.05
2023-12-12T11:10:10.757Z,42.53
2023-12-12T11:12:39.323Z,41.15
2023-12-12T11:15:06.720Z,50.97
2023-12-12T11:17:33.640Z,41.17
2023-12-12T11:20:10.784Z,34.95
2023-12-12T11:22:45.800Z,43.97
2023-12-12T11:25:21.415Z,38.13
2023-12-12T11:27:50.409Z,42.03
2023-12-12T11:30:21.444Z,33.58
2023-12-12T11:32:48.693Z,44.05
2023-12-12T11:35:32.585Z,33.40
2023-12-12T11:38:06.968Z,44.83
2023-12-12T11:40:38.489Z,23.98
2023-12-12T11:43:24.291Z,37.53
2023-12-12T11:45:51.204Z,28.45
2023-12-12T11:48:18.262Z,38.00
2023-12-12T11:50:46.238Z,37.95
2023-12-12T11:53:12.706Z,32.40
2023-12-12T11:55:44.283Z,37.03
2023-12-12T11:58:11.438Z,47.22
2023-12-12T12:00:41.915Z,35.45
2023-12-12T12:03:10.354Z,31.10
2023-12-12T12:05:37.291Z,34.78
2023-12-12T12:08:04.113Z,31.92
2023-12-12T12:10:30.725Z,29.63
2023-12-12T12:12:59.086Z,26.20
2023-12-12T12:15:26.271Z,32.08
2023-12-12T12:17:53.007Z,34.15
2023-12-12T12:20:20.010Z,42.30
2023-12-12T12:22:46.653Z,40.80
2023-12-12T12:25:14.051Z,28.83
2023-12-12T12:27:51.974Z,31.55
2023-12-12T12:30:19.486Z,28.63
2023-12-12T12:33:02.718Z,22.50
2023-12-12T12:35:29.599Z,31.50
2023-12-12T12:37:58.283Z,29.08
2023-12-12T12:40:38.964Z,33.45
2023-12-12T12:43:15.690Z,30.52
2023-12-12T12:45:42.180Z,28.17
2023-12-12T12:48:08.745Z,31.30
2023-12-12T12:50:35.658Z,21.88
2023-12-12T12:53:04.425Z,26.98
2023-12-12T12:55:31.000Z,21.33
2023-12-12T12:57:57.649Z,22.88
2023-12-12T13:00:24.182Z,23.45
2023-12-12T13:02:50.682Z,28.70
2023-12-12T13:05:18.706Z,25.60
2023-12-12T13:07:45.246Z,26.70
2023-12-12T13:10:12.231Z,29.65
2023-12-12T13:12:39.939Z,27.98
2023-12-12T13:15:08.564Z,24.08
2023-12-12T13:17:35.035Z,24.50
2023-12-12T13:20:05.375Z,30.85
2023-12-12T13:22:32.671Z,32.00
2023-12-12T13:24:59.352Z,26.13
2023-12-12T13:27:25.826Z,32.35
2023-12-12T13:29:52.253Z,26.95
2023-12-12T13:32:18.719Z,26.52
2023-12-12T13:34:46.654Z,30.95
2023-12-12T13:37:13.665Z,29.90
2023-12-12T13:39:40.183Z,33.90
2023-12-12T13:42:06.759Z,30.08
2023-12-12T13:44:33.632Z,25.35
2023-12-12T13:47:00.105Z,25.35
2023-12-12T13:49:26.660Z,37.75
2023-12-12T13:51:53.189Z,27.45
2023-12-12T13:54:19.730Z,23.23
2023-12-12T13:56:46.327Z,38.95
2023-12-12T13:59:13.103Z,30.40
2023-12-12T14:01:39.810Z,27.13
2023-12-12T14:04:07.433Z,26.67
2023-12-12T14:06:33.984Z,31.70
2023-12-12T14:09:00.387Z,32.88
2023-12-12T14:11:27.574Z,30.45
2023-12-12T14:13:54.109Z,28.38
2023-12-12T14:16:28.046Z,33.83
2023-12-12T14:18:59.395Z,24.40
2023-12-12T14:21:25.903Z,29.58
2023-12-12T14:23:52.384Z,23.55
2023-12-12T14:26:21.707Z,32.00
2023-12-12T14:28:50.904Z,35.47
2023-12-12T14:31:17.881Z,21.00
2023-12-12T14:33:47.696Z,24.38
2023-12-12T14:36:15.196Z,22.58
2023-12-12T14:38:44.354Z,19.27
2023-12-12T14:41:11.373Z,26.38
2023-12-12T14:43:37.915Z,27.25
2023-12-12T14:46:05.418Z,24.00
2023-12-12T14:48:31.934Z,24.13
2023-12-12T14:50:58.364Z,18.15
2023-12-12T14:53:24.813Z,28.13
2023-12-12T14:55:51.479Z,19.85
2023-12-12T14:58:18.203Z,18.02
2023-12-12T15:00:44.767Z,21.40
2023-12-12T15:03:11.420Z,20.15
2023-12-12T15:05:38.005Z,22.10
2023-12-12T15:08:04.768Z,25.27
2023-12-12T15:10:31.269Z,19.30
2023-12-12T15:12:57.779Z,18.98
2023-12-12T15:15:24.289Z,18.42
2023-12-12T15:17:50.901Z,21.30
2023-12-12T15:20:17.472Z,19.35
2023-12-12T15:22:44.064Z,16.25
2023-12-12T15:25:14.558Z,26.92
2023-12-12T15:27:41.178Z,18.48
2023-12-12T15:30:08.091Z,24.45
2023-12-12T15:32:34.947Z,21.83
2023-12-12T15:37:28.150Z,25.50
2023-12-12T15:39:54.673Z,27.13
2023-12-12T15:42:21.175Z,21.30
2023-12-12T15:44:47.627Z,22.83
2023-12-12T15:47:14.175Z,22.42
2023-12-12T15:49:42.712Z,24.60
2023-12-12T15:52:10.247Z,28.20
2023-12-12T15:54:36.841Z,26.73
2023-12-12T15:57:03.818Z,26.60
2023-12-12T15:59:31.882Z,32.42
2023-12-12T16:02:00.771Z,25.85
2023-12-12T16:04:28.441Z,31.40
2023-12-12T16:06:55.012Z,27.52
2023-12-12T16:09:22.106Z,28.75
2023-12-12T16:11:48.585Z,24.23
2023-12-12T16:14:15.203Z,24.83
2023-12-12T16:16:44.341Z,23.95
2023-12-12T16:19:11.035Z,29.42
2023-12-12T16:21:40.150Z,30.48
2023-12-12T16:24:07.074Z,31.48
2023-12-12T16:26:33.873Z,25.35
2023-12-12T16:29:00.812Z,26.05
2023-12-12T16:31:27.411Z,28.67
2023-12-12T16:33:54.405Z,29.15
2023-12-12T16:36:23.850Z,31.83
2023-12-12T16:38:53.074Z,25.10
2023-12-12T16:41:19.594Z,28.80
2023-12-12T16:43:46.195Z,33.75
2023-12-12T16:46:13.595Z,34.28
2023-12-12T16:48:41.007Z,29.52
2023-12-12T16:51:08.329Z,37.55
2023-12-12T16:53:36.923Z,33.38
2023-12-12T16:56:09.086Z,35.10
2023-12-12T16:58:36.872Z,31.42
2023-12-12T17:01:03.659Z,31.98
2023-12-12T17:03:30.239Z,37.90
2023-12-12T17:05:56.803Z,35.10
2023-12-12T17:08:23.478Z,29.15
2023-12-12T17:10:50.162Z,27.40
2023-12-12T17:13:17.813Z,24.83
2023-12-12T17:15:44.332Z,25.73
2023-12-12T17:18:11.335Z,23.33
2023-12-12T17:20:37.847Z,22.38
2023-12-12T17:23:04.381Z,21.65
2023-12-12T17:25:30.880Z,24.50
2023-12-12T17:27:57.373Z,25.15
2023-12-12T17:30:23.865Z,27.08
2023-12-12T17:32:51.260Z,23.38
2023-12-12T17:35:17.902Z,25.92
2023-12-12T17:37:44.588Z,24.13
2023-12-12T17:40:11.945Z,25.30
2023-12-12T17:42:40.052Z,27.45
2023-12-12T17:45:07.287Z,34.67
2023-12-12T17:47:36.420Z,36.83
2023-12-12T17:50:05.587Z,25.58
2023-12-12T17:52:32.196Z,23.88
2023-12-12T17:54:58.751Z,25.92
2023-12-12T17:57:25.983Z,21.48
2023-12-12T17:59:52.521Z,20.65
2023-12-12T18:02:19.266Z,25.10
2023-12-12T18:04:45.787Z,19.27
2023-12-12T18:07:12.278Z,18.40
2023-12-12T18:09:40.623Z,20.20
2023-12-12T18:12:07.322Z,21.63
2023-12-12T18:14:34.075Z,24.70
2023-12-12T18:17:04.550Z,17.88
2023-12-12T18:19:32.410Z,20.35
2023-12-12T18:21:59.631Z,29.02
2023-12-12T18:24:26.308Z,28.45
2023-12-12T18:26:54.596Z,25.23
2023-12-12T18:29:21.747Z,18.92
2023-12-12T18:31:49.837Z,21.30
2023-12-12T18:34:16.889Z,15.10
2023-12-12T18:36:43.606Z,16.65
2023-12-12T18:39:11.172Z,16.92
2023-12-12T18:41:38.614Z,17.10
2023-12-12T18:44:05.180Z,17.25
2023-12-12T18:46:31.771Z,14.35
2023-12-12T18:48:58.274Z,16.88
2023-12-12T18:51:25.630Z,15.07
2023-12-12T18:53:52.142Z,18.60
2023-12-12T18:56:18.703Z,17.83
2023-12-12T18:58:45.541Z,16.42
2023-12-12T19:01:14.323Z,19.83
2023-12-12T19:03:41.424Z,23.13
2023-12-12T19:06:09.017Z,20.20
2023-12-12T19:08:35.520Z,22.88
2023-12-12T19:11:01.998Z,16.88
2023-12-12T19:13:33.577Z,16.38
2023-12-12T19:16:00.269Z,14.38
2023-12-12T19:18:27.019Z,19.42
2023-12-12T19:20:54.738Z,19.88
2023-12-12T19:23:21.432Z,14.30
2023-12-12T19:25:49.016Z,18.65
2023-12-12T19:28:16.632Z,22.85
2023-12-12T19:30:44.264Z,20.70
2023-12-12T19:33:10.896Z,24.17
2023-12-12T19:35:38.778Z,20.88
2023-12-12T19:38:07.203Z,25.73
2023-12-12T19:40:37.149Z,25.08
2023-12-12T19:43:04.529Z,25.63
2023-12-12T19:45:32.279Z,24.13
2023-12-12T19:47:59.120Z,17.33
2023-12-12T19:50:25.787Z,21.65
2023-12-12T19:52:52.588Z,24.95
2023-12-12T19:55:19.552Z,17.08
2023-12-12T19:57:46.133Z,21.10
2023-12-12T20:00:13.220Z,23.88
2023-12-12T20:02:39.686Z,24.67
2023-12-12T20:05:08.447Z,23.48
2023-12-12T20:07:36.998Z,25.35
2023-12-12T20:10:06.041Z,23.70
2023-12-12T20:12:33.271Z,22.77
2023-12-12T20:14:59.821Z,26.08
2023-12-12T20:17:26.642Z,30.98
2023-12-12T20:19:53.260Z,33.25
2023-12-12T20:22:22.086Z,28.42
2023-12-12T20:24:49.239Z,31.23
2023-12-12T20:27:15.745Z,27.83
2023-12-12T20:29:42.236Z,33.33
2023-12-12T20:32:08.771Z,33.58
2023-12-12T20:34:35.737Z,33.88
2023-12-12T20:37:02.330Z,31.10
2023-12-12T20:39:29.000Z,30.88
2023-12-12T20:41:56.080Z,51.58
2023-12-12T20:44:22.535Z,42.33
2023-12-12T20:46:49.168Z,35.05
2023-12-12T20:49:15.926Z,34.47
2023-12-12T20:51:43.377Z,38.25
2023-12-12T20:54:10.219Z,32.00
2023-12-12T20:56:42.308Z,31.90
2023-12-12T20:59:09.143Z,31.52
2023-12-12T21:01:35.584Z,30.52
2023-12-12T21:04:02.015Z,33.33
2023-12-12T21:06:28.582Z,29.70
2023-12-12T21:08:55.082Z,29.05
2023-12-12T21:11:21.662Z,42.33
2023-12-12T21:13:48.187Z,34.08
2023-12-12T21:16:16.311Z,31.60
2023-12-12T21:18:42.894Z,36.72
2023-12-12T21:21:09.442Z,30.73
2023-12-12T21:23:36.014Z,34.95
2023-12-12T21:26:02.564Z,34.92
2023-12-12T21:28:29.003Z,41.75
2023-12-12T21:30:55.505Z,35.50
2023-12-12T21:33:22.136Z,37.60
2023-12-12T21:35:52.033Z,30.27
2023-12-12T21:38:18.732Z,30.83
2023-12-12T21:40:45.948Z,34.75
2023-12-12T21:43:12.458Z,31.40
2023-12-12T21:45:38.969Z,34.53
2023-12-12T21:48:09.422Z,38.60
2023-12-12T21:50:36.012Z,32.75
2023-12-12T21:53:02.881Z,39.42
2023-12-12T21:55:29.447Z,38.10
2023-12-12T21:57:56.027Z,36.92
2023-12-12T22:00:22.462Z,38.65
2023-12-12T22:02:49.063Z,37.65
2023-12-12T22:05:15.686Z,43.92
2023-12-12T22:07:42.293Z,42.47
2023-12-12T22:10:09.315Z,40.15
2023-12-12T22:12:37.326Z,37.30
2023-12-12T22:15:08.551Z,29.02
2023-12-12T22:17:35.266Z,53.95
2023-12-12T22:20:06.432Z,33.38
2023-12-12T22:22:34.081Z,35.45
2023-12-12T22:25:00.703Z,35.67
2023-12-12T22:27:27.218Z,29.92
2023-12-12T22:29:53.718Z,29.08
2023-12-12T22:32:20.356Z,28.75
2023-12-12T22:34:46.996Z,25.67
2023-12-12T22:37:13.533Z,23.83
2023-12-12T22:39:40.038Z,27.20
2023-12-12T22:42:06.785Z,28.52
2023-12-12T22:44:33.330Z,25.88
2023-12-12T22:46:59.866Z,21.73
2023-12-12T22:49:26.429Z,20.75
2023-12-12T22:51:52.945Z,27.15
2023-12-12T22:54:19.431Z,19.83
2023-12-12T22:56:46.645Z,31.40
2023-12-12T22:59:13.134Z,22.42
2023-12-12T23:01:44.362Z,20.90
2023-12-12T23:04:10.961Z,22.92
2023-12-12T23:06:37.551Z,21.17
2023-12-12T23:09:06.731Z,20.33
2023-12-12T23:11:34.502Z,15.82
2023-12-12T23:14:01.019Z,14.18
2023-12-12T23:16:27.495Z,15.07
2023-12-12T23:18:53.942Z,23.17
2023-12-12T23:21:20.440Z,18.20
2023-12-12T23:23:46.916Z,18.48
2023-12-12T23:26:13.408Z,21.85
2023-12-12T23:28:41.310Z,18.42
2023-12-12T23:31:08.855Z,12.48
2023-12-12T23:33:37.376Z,26.30
2023-12-12T23:36:04.230Z,16.90
2023-12-12T23:38:30.746Z,14.70
2023-12-12T23:40:57.303Z,16.70
2023-12-12T23:43:23.835Z,14.38
2023-12-12T23:45:51.226Z,14.23
2023-12-12T23:48:18.634Z,12.02
2023-12-12T23:50:45.167Z,11.93
2023-12-12T23:53:11.686Z,14.32
2023-12-12T23:55:38.224Z,20.83
2023-12-12T23:58:05.867Z,19.42
