createdAt,value
2019-03-18T00:00:32.667Z,95.90
2019-03-18T00:03:02.029Z,96.00
2019-03-18T00:05:30.965Z,96.10
2019-03-18T00:07:59.908Z,96.10
2019-03-18T00:10:28.850Z,96.30
2019-03-18T00:12:57.915Z,96.20
2019-03-18T00:15:26.929Z,96.30
2019-03-18T00:17:55.932Z,96.30
2019-03-18T00:20:24.883Z,96.10
2019-03-18T00:22:53.882Z,96.00
2019-03-18T00:25:22.838Z,96.10
2019-03-18T00:27:51.790Z,96.00
2019-03-18T00:30:21.156Z,96.40
2019-03-18T00:32:50.073Z,95.90
2019-03-18T00:35:19.086Z,96.00
2019-03-18T00:37:48.119Z,95.80
2019-03-18T00:40:18.174Z,96.00
2019-03-18T00:42:47.192Z,95.90
2019-03-18T00:45:16.268Z,96.10
2019-03-18T00:47:45.211Z,96.10
2019-03-18T00:50:15.085Z,96.10
2019-03-18T00:52:44.426Z,96.10
2019-03-18T00:55:13.553Z,96.30
2019-03-18T00:57:42.654Z,96.20
2019-03-18T01:00:15.812Z,96.20
2019-03-18T01:02:44.901Z,96.20
2019-03-18T01:05:14.095Z,96.20
2019-03-18T01:07:43.388Z,96.10
2019-03-18T01:10:14.426Z,96.10
2019-03-18T01:12:43.391Z,96.30
2019-03-18T01:15:12.847Z,96.20
2019-03-18T01:17:41.866Z,96.50
2019-03-18T01:20:12.230Z,96.40
2019-03-18T01:22:41.180Z,96.40
2019-03-18T01:25:10.725Z,96.30
2019-03-18T01:27:39.831Z,96.30
2019-03-18T01:30:10.986Z,96.50
2019-03-18T01:32:39.942Z,96.60
2019-03-18T01:35:10.116Z,96.60
2019-03-18T01:37:39.198Z,96.70
2019-03-18T01:40:15.791Z,96.90
2019-03-18T01:42:44.745Z,96.70
2019-03-18T01:45:13.909Z,96.70
2019-03-18T01:47:42.822Z,96.80
2019-03-18T01:50:16.037Z,96.80
2019-03-18T01:52:45.109Z,96.80
2019-03-18T01:55:14.107Z,96.80
2019-03-18T01:57:43.051Z,96.90
2019-03-18T02:00:15.753Z,96.90
2019-03-18T02:02:44.687Z,96.90
2019-03-18T02:05:13.633Z,96.90
2019-03-18T02:07:42.542Z,96.90
2019-03-18T02:10:13.236Z,96.90
2019-03-18T02:12:42.163Z,96.90
2019-03-18T02:15:12.650Z,96.90
2019-03-18T02:17:41.583Z,97.00
2019-03-18T02:20:12.365Z,97.00
2019-03-18T02:22:41.351Z,96.90
2019-03-18T02:25:11.126Z,96.90
2019-03-18T02:27:40.132Z,96.80
2019-03-18T02:30:12.302Z,96.90
2019-03-18T02:32:41.272Z,96.70
2019-03-18T02:35:10.347Z,96.60
2019-03-18T02:37:39.398Z,96.60
2019-03-18T02:40:09.954Z,96.70
2019-03-18T02:42:38.878Z,96.80
2019-03-18T02:45:11.728Z,96.70
2019-03-18T02:47:40.666Z,96.70
2019-03-18T02:50:10.351Z,96.80
2019-03-18T02:52:39.372Z,96.80
2019-03-18T02:55:09.097Z,96.80
2019-03-18T02:57:38.066Z,96.90
2019-03-18T03:00:12.089Z,96.80
2019-03-18T03:02:41.108Z,96.70
2019-03-18T03:05:11.586Z,96.70
2019-03-18T03:07:40.603Z,96.80
2019-03-18T03:10:11.377Z,96.70
2019-03-18T03:12:40.333Z,96.70
2019-03-18T03:15:14.345Z,96.70
2019-03-18T03:17:43.625Z,96.70
2019-03-18T03:20:12.679Z,96.60
2019-03-18T03:22:41.651Z,96.60
2019-03-18T03:25:11.129Z,96.60
2019-03-18T03:27:40.087Z,96.90
2019-03-18T03:30:11.917Z,97.20
2019-03-18T03:32:40.865Z,97.60
2019-03-18T03:35:10.220Z,97.80
2019-03-18T03:37:39.214Z,98.10
2019-03-18T03:40:10.385Z,98.30
2019-03-18T03:42:39.400Z,98.80
2019-03-18T03:45:13.023Z,98.70
2019-03-18T03:47:42.240Z,98.60
2019-03-18T03:50:12.889Z,98.90
2019-03-18T03:52:41.838Z,98.90
2019-03-18T03:55:11.702Z,99.10
2019-03-18T03:57:40.738Z,99.00
2019-03-18T04:00:12.468Z,99.30
2019-03-18T04:02:42.074Z,99.40
2019-03-18T04:05:11.164Z,99.30
2019-03-18T04:07:40.322Z,99.40
2019-03-18T04:10:11.210Z,99.60
2019-03-18T04:12:40.127Z,99.90
2019-03-18T04:15:11.154Z,99.90
2019-03-18T04:17:40.155Z,99.90
2019-03-18T04:20:13.924Z,99.90
2019-03-18T04:22:42.913Z,99.90
2019-03-18T04:25:12.086Z,99.90
2019-03-18T04:27:40.995Z,99.90
2019-03-18T04:30:12.460Z,99.90
2019-03-18T04:32:41.438Z,99.90
2019-03-18T04:35:10.538Z,99.90
2019-03-18T04:37:39.465Z,99.90
2019-03-18T04:40:09.947Z,99.90
2019-03-18T04:42:38.876Z,99.90
2019-03-18T04:45:09.288Z,99.80
2019-03-18T04:47:38.216Z,99.70
2019-03-18T04:50:09.199Z,99.60
2019-03-18T04:52:38.117Z,99.70
2019-03-18T04:55:07.607Z,99.40
2019-03-18T04:57:36.573Z,99.50
2019-03-18T05:00:15.137Z,99.30
2019-03-18T05:02:44.058Z,99.50
2019-03-18T05:05:13.400Z,99.50
2019-03-18T05:07:42.337Z,99.30
2019-03-18T05:10:11.513Z,99.20
2019-03-18T05:12:40.436Z,99.40
2019-03-18T05:15:10.651Z,99.50
2019-03-18T05:17:39.705Z,99.40
2019-03-18T05:20:11.885Z,99.40
2019-03-18T05:22:40.816Z,99.50
2019-03-18T05:25:10.522Z,99.30
2019-03-18T05:27:39.545Z,99.50
2019-03-18T05:30:11.479Z,99.50
2019-03-18T05:32:40.499Z,99.50
2019-03-18T05:35:09.863Z,99.50
2019-03-18T05:37:38.830Z,99.40
2019-03-18T05:40:08.791Z,99.50
2019-03-18T05:42:37.824Z,99.50
2019-03-18T05:45:09.306Z,99.60
2019-03-18T05:47:39.554Z,99.60
2019-03-18T05:50:10.781Z,99.60
2019-03-18T05:52:39.757Z,99.70
2019-03-18T05:55:09.722Z,99.60
2019-03-18T05:57:38.678Z,99.70
2019-03-18T06:00:14.748Z,99.80
2019-03-18T06:02:46.687Z,99.90
2019-03-18T06:05:14.369Z,99.90
2019-03-18T06:07:43.330Z,99.90
2019-03-18T06:10:13.304Z,99.90
2019-03-18T06:12:42.326Z,99.80
2019-03-18T06:15:12.401Z,99.70
2019-03-18T06:17:51.521Z,99.80
2019-03-18T06:20:12.194Z,99.70
2019-03-18T06:22:41.147Z,99.70
2019-03-18T06:25:10.254Z,99.90
2019-03-18T06:27:39.270Z,99.90
2019-03-18T06:30:15.438Z,99.90
2019-03-18T06:32:44.447Z,99.90
2019-03-18T06:35:13.477Z,99.90
2019-03-18T06:37:42.475Z,99.90
2019-03-18T06:40:12.977Z,99.90
2019-03-18T06:42:41.912Z,99.90
2019-03-18T06:45:14.009Z,99.90
2019-03-18T06:47:43.099Z,99.90
2019-03-18T06:50:13.502Z,99.90
2019-03-18T06:52:42.462Z,99.90
2019-03-18T06:55:11.552Z,99.90
2019-03-18T06:57:40.554Z,99.90
2019-03-18T07:00:12.130Z,99.90
2019-03-18T07:02:41.065Z,99.90
2019-03-18T07:05:10.265Z,99.90
2019-03-18T07:07:39.344Z,99.90
2019-03-18T07:10:15.326Z,99.90
2019-03-18T07:12:44.372Z,99.90
2019-03-18T07:15:13.682Z,99.80
2019-03-18T07:17:42.607Z,99.80
2019-03-18T07:20:12.490Z,99.70
2019-03-18T07:22:41.487Z,99.80
2019-03-18T07:25:10.450Z,99.60
2019-03-18T07:27:39.378Z,99.40
2019-03-18T07:30:15.206Z,99.40
2019-03-18T07:32:44.346Z,99.00
2019-03-18T07:35:13.457Z,99.10
2019-03-18T07:37:42.429Z,99.00
2019-03-18T07:40:16.423Z,99.00
2019-03-18T07:42:45.446Z,98.80
2019-03-18T07:45:15.970Z,98.70
2019-03-18T07:47:45.386Z,98.20
2019-03-18T07:50:15.859Z,98.30
2019-03-18T07:52:44.808Z,98.00
2019-03-18T07:55:13.813Z,97.70
2019-03-18T07:57:42.809Z,97.20
2019-03-18T08:00:14.262Z,97.10
2019-03-18T08:02:43.302Z,96.60
2019-03-18T08:05:12.299Z,96.70
2019-03-18T08:07:41.334Z,96.70
2019-03-18T08:10:14.874Z,96.40
2019-03-18T08:12:44.034Z,96.20
2019-03-18T08:15:13.634Z,96.40
2019-03-18T08:17:42.550Z,95.90
2019-03-18T08:20:12.580Z,95.90
2019-03-18T08:22:41.598Z,95.70
2019-03-18T08:25:10.799Z,95.40
2019-03-18T08:27:39.782Z,95.60
2019-03-18T08:30:16.207Z,95.50
2019-03-18T08:32:45.133Z,95.70
2019-03-18T08:35:14.083Z,96.10
2019-03-18T08:37:43.089Z,96.10
2019-03-18T08:40:12.589Z,96.20
2019-03-18T08:42:41.507Z,96.60
2019-03-18T08:45:12.302Z,96.40
2019-03-18T08:47:41.314Z,95.90
2019-03-18T08:50:12.442Z,95.80
2019-03-18T08:52:41.807Z,95.90
2019-03-18T08:55:11.692Z,95.80
2019-03-18T08:57:40.630Z,95.60
2019-03-18T09:00:12.110Z,95.30
2019-03-18T09:02:41.104Z,95.60
2019-03-18T09:05:11.149Z,95.30
2019-03-18T09:07:40.152Z,94.70
2019-03-18T09:10:16.034Z,94.30
2019-03-18T09:12:45.047Z,93.60
2019-03-18T09:15:14.641Z,93.70
2019-03-18T09:17:43.649Z,93.40
2019-03-18T09:20:16.313Z,92.20
2019-03-18T09:22:45.236Z,91.90
2019-03-18T09:25:14.323Z,91.10
2019-03-18T09:27:43.329Z,90.90
2019-03-18T09:30:15.372Z,90.80
2019-03-18T09:32:44.299Z,88.90
2019-03-18T09:35:13.382Z,84.40
2019-03-18T09:37:42.329Z,85.50
2019-03-18T09:40:17.946Z,84.10
2019-03-18T09:42:46.865Z,80.90
2019-03-18T09:45:19.022Z,75.30
2019-03-18T09:47:48.026Z,74.30
2019-03-18T09:50:17.157Z,76.10
2019-03-18T09:52:46.083Z,76.80
2019-03-18T09:55:15.079Z,80.10
2019-03-18T09:57:44.048Z,82.40
2019-03-18T10:00:17.341Z,83.40
2019-03-18T10:02:46.272Z,83.80
2019-03-18T10:05:15.293Z,85.20
2019-03-18T10:07:44.316Z,86.10
2019-03-18T10:10:14.094Z,85.00
2019-03-18T10:12:43.192Z,80.50
2019-03-18T10:15:17.245Z,76.20
2019-03-18T10:17:46.199Z,74.00
2019-03-18T10:20:15.204Z,75.50
2019-03-18T10:22:44.252Z,78.60
2019-03-18T10:25:13.332Z,76.30
2019-03-18T10:27:42.284Z,76.30
2019-03-18T10:30:13.738Z,77.00
2019-03-18T10:32:42.702Z,77.00
2019-03-18T10:35:11.696Z,77.30
2019-03-18T10:37:40.688Z,79.40
2019-03-18T10:40:15.523Z,79.00
2019-03-18T10:42:44.556Z,72.90
2019-03-18T10:45:14.329Z,71.40
2019-03-18T10:47:43.355Z,73.60
2019-03-18T10:50:13.925Z,78.60
2019-03-18T10:52:43.031Z,82.40
2019-03-18T10:55:12.129Z,81.80
2019-03-18T10:57:41.088Z,75.00
2019-03-18T11:00:15.907Z,70.40
2019-03-18T11:02:45.557Z,74.40
2019-03-18T11:05:15.163Z,77.20
2019-03-18T11:07:44.267Z,76.10
2019-03-18T11:10:16.709Z,75.20
2019-03-18T11:12:45.639Z,73.10
2019-03-18T11:15:18.920Z,72.30
2019-03-18T11:17:47.926Z,69.90
2019-03-18T11:20:17.462Z,64.80
2019-03-18T11:22:46.514Z,62.60
2019-03-18T11:25:16.332Z,65.30
2019-03-18T11:27:54.492Z,69.00
2019-03-18T11:30:29.374Z,65.50
2019-03-18T11:33:04.312Z,64.30
2019-03-18T11:35:33.260Z,65.00
2019-03-18T11:38:02.272Z,64.70
2019-03-18T11:40:31.269Z,64.70
2019-03-18T11:43:00.201Z,65.40
2019-03-18T11:45:29.149Z,66.60
2019-03-18T11:47:58.219Z,67.50
2019-03-18T11:50:27.239Z,65.80
2019-03-18T11:52:56.154Z,67.40
2019-03-18T11:55:26.613Z,69.00
2019-03-18T11:57:55.608Z,70.00
2019-03-18T12:00:25.692Z,71.60
2019-03-18T12:02:54.627Z,71.50
2019-03-18T12:05:25.779Z,70.20
2019-03-18T12:07:54.711Z,71.50
2019-03-18T12:10:25.967Z,71.50
2019-03-18T12:12:54.882Z,71.60
2019-03-18T12:15:25.490Z,72.90
2019-03-18T12:17:54.514Z,76.10
2019-03-18T12:20:25.379Z,80.80
2019-03-18T12:22:54.184Z,85.40
2019-03-18T12:25:23.238Z,87.80
2019-03-18T12:27:52.270Z,90.00
2019-03-18T12:30:22.689Z,90.40
2019-03-18T12:32:51.667Z,90.70
2019-03-18T12:35:21.035Z,90.30
2019-03-18T12:37:50.130Z,87.70
2019-03-18T12:40:19.205Z,87.20
2019-03-18T12:42:48.411Z,84.60
2019-03-18T12:45:21.368Z,83.80
2019-03-18T12:47:50.401Z,82.90
2019-03-18T12:50:43.145Z,82.60
2019-03-18T12:52:56.044Z,83.50
2019-03-18T12:55:24.957Z,85.20
2019-03-18T12:57:53.897Z,84.00
2019-03-18T13:00:28.075Z,83.40
2019-03-18T13:02:57.201Z,82.80
2019-03-18T13:05:26.378Z,83.10
2019-03-18T13:07:55.401Z,82.30
2019-03-18T13:10:24.481Z,82.70
2019-03-18T13:12:53.508Z,81.10
2019-03-18T13:15:22.507Z,80.10
2019-03-18T13:17:51.470Z,76.20
2019-03-18T13:20:23.876Z,73.90
2019-03-18T13:22:54.162Z,70.70
2019-03-18T13:25:23.415Z,69.10
2019-03-18T13:27:52.377Z,68.20
2019-03-18T13:30:24.867Z,68.20
2019-03-18T13:32:53.900Z,68.70
2019-03-18T13:35:22.833Z,68.70
2019-03-18T13:37:51.864Z,66.10
2019-03-18T13:40:23.647Z,63.10
2019-03-18T13:42:52.588Z,57.30
2019-03-18T13:45:22.516Z,56.80
2019-03-18T13:47:51.517Z,59.80
2019-03-18T13:50:21.424Z,63.20
2019-03-18T13:52:50.449Z,60.80
2019-03-18T13:55:19.550Z,60.30
2019-03-18T13:57:48.554Z,63.80
2019-03-18T14:00:18.663Z,64.10
2019-03-18T14:02:47.745Z,65.00
2019-03-18T14:05:16.794Z,67.60
2019-03-18T14:07:59.031Z,68.10
2019-03-18T14:10:20.832Z,69.20
2019-03-18T14:12:49.830Z,69.70
2019-03-18T14:15:20.238Z,72.70
2019-03-18T14:17:50.779Z,80.10
2019-03-18T14:20:21.488Z,84.00
2019-03-18T14:22:50.474Z,86.50
2019-03-18T14:25:19.594Z,89.40
2019-03-18T14:27:48.512Z,90.00
2019-03-18T14:30:18.499Z,90.70
2019-03-18T14:32:47.508Z,90.70
2019-03-18T14:35:16.527Z,90.50
2019-03-18T14:37:45.458Z,90.80
2019-03-18T14:40:19.689Z,89.90
2019-03-18T14:42:48.690Z,90.30
2019-03-18T14:45:21.730Z,90.20
2019-03-18T14:47:50.796Z,90.00
2019-03-18T14:50:20.198Z,90.40
2019-03-18T14:52:49.318Z,90.90
2019-03-18T14:55:19.021Z,92.10
2019-03-18T14:57:48.166Z,92.00
2019-03-18T15:00:21.985Z,92.10
2019-03-18T15:02:51.108Z,92.30
2019-03-18T15:05:21.043Z,90.70
2019-03-18T15:07:50.193Z,90.10
2019-03-18T15:10:22.242Z,86.70
2019-03-18T15:12:51.409Z,86.10
2019-03-18T15:15:20.422Z,76.30
2019-03-18T15:17:49.458Z,68.90
2019-03-18T15:20:20.549Z,61.50
2019-03-18T15:22:49.582Z,54.60
2019-03-18T15:25:30.121Z,52.40
2019-03-18T15:27:59.166Z,51.30
2019-03-18T15:30:28.175Z,49.10
2019-03-18T15:32:57.196Z,47.90
2019-03-18T15:35:26.279Z,47.90
2019-03-18T15:37:55.331Z,48.40
2019-03-18T15:40:25.612Z,49.20
2019-03-18T15:42:54.664Z,50.70
2019-03-18T15:45:23.930Z,51.60
2019-03-18T15:47:52.978Z,57.00
2019-03-18T15:50:26.618Z,61.50
2019-03-18T15:52:55.574Z,66.70
2019-03-18T15:55:24.786Z,72.00
2019-03-18T15:57:53.829Z,74.50
2019-03-18T16:00:28.569Z,78.50
2019-03-18T16:02:57.760Z,78.70
2019-03-18T16:05:29.173Z,74.70
2019-03-18T16:07:57.436Z,73.60
2019-03-18T16:10:26.371Z,62.90
2019-03-18T16:12:55.363Z,59.00
2019-03-18T16:15:24.338Z,54.20
2019-03-18T16:17:56.003Z,52.70
2019-03-18T16:20:27.662Z,53.00
2019-03-18T16:22:56.608Z,53.10
2019-03-18T16:25:25.620Z,50.70
2019-03-18T16:27:54.582Z,49.80
2019-03-18T16:30:23.633Z,49.30
2019-03-18T16:32:52.580Z,50.60
2019-03-18T16:35:21.565Z,51.70
2019-03-18T16:37:50.639Z,52.80
2019-03-18T16:40:21.896Z,54.80
2019-03-18T16:42:50.980Z,55.80
2019-03-18T16:45:20.526Z,57.60
2019-03-18T16:47:49.565Z,60.00
2019-03-18T16:50:27.225Z,62.40
2019-03-18T16:52:56.437Z,64.40
2019-03-18T16:55:25.580Z,67.60
2019-03-18T16:57:54.500Z,70.90
2019-03-18T17:00:29.751Z,73.20
2019-03-18T17:02:58.723Z,73.50
2019-03-18T17:05:27.808Z,73.70
2019-03-18T17:07:56.738Z,75.40
2019-03-18T17:10:25.659Z,75.60
2019-03-18T17:12:54.759Z,75.90
2019-03-18T17:15:26.636Z,76.50
2019-03-18T17:17:55.584Z,77.40
2019-03-18T17:20:24.610Z,78.00
2019-03-18T17:22:53.577Z,78.10
2019-03-18T17:25:24.243Z,79.20
2019-03-18T17:27:53.280Z,80.20
2019-03-18T17:30:22.342Z,81.80
2019-03-18T17:32:53.935Z,82.70
2019-03-18T17:35:23.004Z,83.40
2019-03-18T17:37:52.095Z,84.50
2019-03-18T17:40:21.658Z,85.30
2019-03-18T17:42:50.691Z,85.70
2019-03-18T17:45:29.001Z,85.70
2019-03-18T17:47:59.888Z,86.00
2019-03-18T17:50:31.985Z,86.20
2019-03-18T17:53:07.917Z,86.60
2019-03-18T17:55:38.851Z,86.80
2019-03-18T17:58:08.227Z,87.30
2019-03-18T18:00:45.078Z,87.50
2019-03-18T18:03:14.614Z,88.00
2019-03-18T18:05:43.835Z,88.10
2019-03-18T18:08:13.123Z,88.40
2019-03-18T18:10:43.827Z,88.90
2019-03-18T18:13:13.132Z,89.20
2019-03-18T18:15:42.572Z,89.40
2019-03-18T18:18:11.894Z,89.80
2019-03-18T18:20:41.321Z,90.00
2019-03-18T18:23:14.731Z,90.20
2019-03-18T18:25:41.890Z,90.40
2019-03-18T18:28:10.927Z,90.60
2019-03-18T18:30:39.946Z,90.90
2019-03-18T18:33:09.578Z,91.10
2019-03-18T18:35:40.196Z,91.20
2019-03-18T18:38:09.124Z,91.20
2019-03-18T18:40:38.227Z,91.20
2019-03-18T18:43:07.174Z,90.90
2019-03-18T18:45:36.163Z,90.70
2019-03-18T18:48:05.147Z,90.60
2019-03-18T18:50:37.943Z,90.50
2019-03-18T18:53:06.900Z,90.40
2019-03-18T18:55:35.995Z,90.50
2019-03-18T18:58:05.096Z,90.30
2019-03-18T19:00:34.178Z,90.30
2019-03-18T19:03:05.031Z,90.60
2019-03-18T19:05:34.231Z,90.50
2019-03-18T19:08:03.359Z,90.50
2019-03-18T19:10:32.405Z,90.70
2019-03-18T19:13:01.358Z,90.70
2019-03-18T19:15:33.647Z,90.80
2019-03-18T19:18:02.688Z,90.80
2019-03-18T19:20:31.697Z,91.00
2019-03-18T19:23:00.622Z,91.10
2019-03-18T19:25:29.734Z,91.40
2019-03-18T19:27:58.809Z,91.40
2019-03-18T19:30:27.918Z,91.50
2019-03-18T19:32:56.875Z,91.70
2019-03-18T19:35:28.553Z,91.70
2019-03-18T19:37:56.552Z,91.80
2019-03-18T19:40:25.709Z,91.90
2019-03-18T19:42:54.760Z,92.10
2019-03-18T19:45:23.698Z,92.10
2019-03-18T19:47:53.370Z,92.40
2019-03-18T19:50:26.778Z,92.50
2019-03-18T19:52:55.911Z,92.60
2019-03-18T19:55:27.990Z,92.80
2019-03-18T19:57:56.983Z,92.90
2019-03-18T20:00:31.995Z,93.00
2019-03-18T20:03:00.994Z,93.10
2019-03-18T20:05:29.980Z,93.20
2019-03-18T20:07:59.017Z,93.30
2019-03-18T20:10:27.987Z,93.40
2019-03-18T20:12:57.000Z,93.70
2019-03-18T20:15:25.942Z,93.80
2019-03-18T20:17:55.004Z,94.10
2019-03-18T20:20:24.396Z,94.30
2019-03-18T20:22:53.427Z,94.60
2019-03-18T20:25:22.439Z,94.70
2019-03-18T20:27:54.022Z,94.70
2019-03-18T20:30:22.869Z,94.80
2019-03-18T20:32:51.832Z,94.80
2019-03-18T20:35:21.955Z,94.80
2019-03-18T20:37:52.195Z,94.80
2019-03-18T20:40:21.727Z,94.90
2019-03-18T20:42:50.712Z,94.80
2019-03-18T20:45:21.609Z,94.90
2019-03-18T20:47:50.708Z,95.00
2019-03-18T20:50:29.127Z,95.10
2019-03-18T20:52:58.193Z,95.10
2019-03-18T20:55:27.262Z,95.10
2019-03-18T20:57:56.206Z,95.20
2019-03-18T21:00:25.495Z,95.50
2019-03-18T21:02:54.507Z,95.60
2019-03-18T21:05:25.120Z,95.60
2019-03-18T21:07:54.467Z,95.50
2019-03-18T21:10:23.505Z,95.30
2019-03-18T21:12:52.588Z,95.40
2019-03-18T21:15:21.661Z,95.40
2019-03-18T21:17:50.646Z,95.50
2019-03-18T21:20:24.624Z,95.50
2019-03-18T21:22:53.559Z,95.50
2019-03-18T21:25:22.614Z,95.50
2019-03-18T21:27:51.641Z,95.60
2019-03-18T21:30:22.759Z,95.70
2019-03-18T21:32:53.117Z,95.70
2019-03-18T21:35:22.135Z,95.90
2019-03-18T21:37:51.069Z,96.10
2019-03-18T21:40:20.863Z,95.80
2019-03-18T21:42:49.853Z,95.80
2019-03-18T21:45:23.329Z,95.90
2019-03-18T21:47:51.582Z,95.90
2019-03-18T21:50:20.696Z,96.00
2019-03-18T21:52:49.624Z,96.00
2019-03-18T21:55:18.697Z,96.10
2019-03-18T21:57:47.798Z,96.10
2019-03-18T22:00:22.712Z,96.20
2019-03-18T22:02:51.783Z,96.30
2019-03-18T22:05:20.859Z,96.30
2019-03-18T22:07:49.818Z,96.30
2019-03-18T22:10:19.885Z,96.40
2019-03-18T22:12:49.187Z,96.40
2019-03-18T22:15:18.203Z,96.40
2019-03-18T22:17:47.276Z,96.30
2019-03-18T22:20:19.935Z,96.30
2019-03-18T22:22:48.891Z,96.40
2019-03-18T22:25:19.462Z,96.50
2019-03-18T22:27:48.469Z,96.40
2019-03-18T22:30:21.986Z,96.70
2019-03-18T22:32:51.021Z,96.90
2019-03-18T22:35:19.943Z,97.00
2019-03-18T22:37:48.911Z,97.30
2019-03-18T22:40:18.267Z,97.30
2019-03-18T22:42:48.727Z,97.30
2019-03-18T22:45:18.422Z,97.30
2019-03-18T22:47:50.325Z,97.40
2019-03-18T22:50:20.877Z,97.50
2019-03-18T22:52:49.808Z,97.50
2019-03-18T22:55:22.643Z,97.60
2019-03-18T22:57:51.608Z,97.90
2019-03-18T23:00:44.425Z,98.30
2019-03-18T23:03:13.413Z,98.40
2019-03-18T23:05:42.496Z,98.30
2019-03-18T23:08:11.521Z,98.30
2019-03-18T23:10:40.545Z,98.60
2019-03-18T23:13:09.473Z,98.50
2019-03-18T23:15:38.410Z,98.60
2019-03-18T23:18:12.445Z,98.70
2019-03-18T23:20:38.011Z,98.80
2019-03-18T23:23:08.488Z,98.80
2019-03-18T23:25:37.443Z,98.90
2019-03-18T23:28:06.366Z,99.00
2019-03-18T23:30:35.303Z,99.10
2019-03-18T23:33:04.500Z,99.00
2019-03-18T23:35:33.528Z,99.10
2019-03-18T23:38:02.520Z,99.10
2019-03-18T23:40:31.464Z,99.10
2019-03-18T23:43:00.407Z,99.30
2019-03-18T23:45:29.392Z,99.40
2019-03-18T23:47:58.300Z,99.50
2019-03-18T23:50:27.301Z,99.50
2019-03-18T23:52:56.222Z,99.50
2019-03-18T23:55:25.156Z,99.60
2019-03-18T23:57:54.493Z,99.70
