createdAt,value
2022-08-05T00:01:21.030Z,26.50
2022-08-05T00:03:50.503Z,26.60
2022-08-05T00:06:29.256Z,26.50
2022-08-05T00:08:59.622Z,26.50
2022-08-05T00:11:34.500Z,26.50
2022-08-05T00:14:02.281Z,26.50
2022-08-05T00:16:36.313Z,26.50
2022-08-05T00:19:15.768Z,26.40
2022-08-05T00:21:42.773Z,26.40
2022-08-05T00:24:10.372Z,26.40
2022-08-05T00:26:38.798Z,26.30
2022-08-05T00:29:05.698Z,26.30
2022-08-05T00:31:54.131Z,26.30
2022-08-05T00:34:56.559Z,26.20
2022-08-05T00:37:20.196Z,26.20
2022-08-05T00:39:58.027Z,26.20
2022-08-05T00:42:34.602Z,26.10
2022-08-05T00:45:01.665Z,26.10
2022-08-05T00:47:53.228Z,26.00
2022-08-05T00:50:15.985Z,26.00
2022-08-05T00:52:45.506Z,26.00
2022-08-05T00:55:13.653Z,25.90
2022-08-05T00:57:58.179Z,25.80
2022-08-05T01:00:26.937Z,25.80
2022-08-05T01:02:53.754Z,25.80
2022-08-05T01:05:20.538Z,25.70
2022-08-05T01:08:40.259Z,25.70
2022-08-05T01:10:40.540Z,25.60
2022-08-05T01:13:27.214Z,25.60
2022-08-05T01:16:26.349Z,25.60
2022-08-05T01:19:01.010Z,25.60
2022-08-05T01:21:50.673Z,25.60
2022-08-05T01:24:34.640Z,25.60
2022-08-05T01:27:24.351Z,25.50
2022-08-05T01:29:58.145Z,25.40
2022-08-05T01:32:27.889Z,25.40
2022-08-05T01:34:59.001Z,25.30
2022-08-05T01:37:32.707Z,25.30
2022-08-05T01:40:07.199Z,25.40
2022-08-05T01:42:36.308Z,25.30
2022-08-05T01:45:08.149Z,25.20
2022-08-05T01:47:39.631Z,25.20
2022-08-05T01:50:15.465Z,25.20
2022-08-05T01:52:45.305Z,26.50
2022-08-05T01:55:20.333Z,25.20
2022-08-05T01:58:12.152Z,25.20
2022-08-05T02:00:42.344Z,25.00
2022-08-05T02:03:24.342Z,24.90
2022-08-05T02:06:03.355Z,24.90
2022-08-05T02:08:44.858Z,25.00
2022-08-05T02:11:33.234Z,25.00
2022-08-05T02:14:06.340Z,25.00
2022-08-05T02:16:39.635Z,25.00
2022-08-05T02:19:13.541Z,25.00
2022-08-05T02:21:49.160Z,25.00
2022-08-05T02:24:19.506Z,25.00
2022-08-05T02:26:59.975Z,25.00
2022-08-05T02:29:59.569Z,24.80
2022-08-05T02:32:31.010Z,24.70
2022-08-05T02:35:00.556Z,24.70
2022-08-05T02:37:38.571Z,24.70
2022-08-05T02:40:09.511Z,24.70
2022-08-05T02:42:39.086Z,24.70
2022-08-05T02:45:08.962Z,24.70
2022-08-05T02:48:06.811Z,24.70
2022-08-05T02:50:26.338Z,24.70
2022-08-05T02:52:54.054Z,24.60
2022-08-05T02:55:54.420Z,24.60
2022-08-05T02:58:13.310Z,24.50
2022-08-05T03:00:41.585Z,24.40
2022-08-05T03:03:16.435Z,24.40
2022-08-05T03:06:54.597Z,24.50
2022-08-05T03:08:33.019Z,24.40
2022-08-05T03:11:50.068Z,24.30
2022-08-05T03:13:51.663Z,24.50
2022-08-05T03:16:29.400Z,24.20
2022-08-05T03:18:59.856Z,24.10
2022-08-05T03:21:28.646Z,24.20
2022-08-05T03:23:56.819Z,24.10
2022-08-05T03:26:32.093Z,24.20
2022-08-05T03:28:59.612Z,24.10
2022-08-05T03:31:55.827Z,24.10
2022-08-05T03:34:14.415Z,24.20
2022-08-05T03:36:41.139Z,24.20
2022-08-05T03:39:12.964Z,24.20
2022-08-05T03:41:46.966Z,24.30
2022-08-05T03:44:19.716Z,24.30
2022-08-05T03:46:46.833Z,24.30
2022-08-05T03:49:16.159Z,24.30
2022-08-05T03:52:38.144Z,24.40
2022-08-05T03:55:49.744Z,24.30
2022-08-05T03:57:41.897Z,24.30
2022-08-05T04:00:15.833Z,24.30
2022-08-05T04:02:58.344Z,24.30
2022-08-05T04:05:33.608Z,24.30
2022-08-05T04:08:03.262Z,24.30
2022-08-05T04:10:37.671Z,24.40
2022-08-05T04:13:06.175Z,24.40
2022-08-05T04:15:36.044Z,24.40
2022-08-05T04:18:06.768Z,24.40
2022-08-05T04:20:37.959Z,24.40
2022-08-05T04:23:12.492Z,24.50
2022-08-05T04:25:57.231Z,24.50
2022-08-05T04:28:30.659Z,24.60
2022-08-05T04:31:00.996Z,24.60
2022-08-05T04:33:54.626Z,24.70
2022-08-05T04:36:45.500Z,24.80
2022-08-05T04:39:03.485Z,24.80
2022-08-05T04:41:37.750Z,25.00
2022-08-05T04:44:09.599Z,24.90
2022-08-05T04:46:37.731Z,25.00
2022-08-05T04:49:05.097Z,25.00
2022-08-05T04:51:39.722Z,25.00
2022-08-05T04:54:09.779Z,24.90
2022-08-05T04:56:37.166Z,24.90
2022-08-05T04:59:14.035Z,24.80
2022-08-05T05:02:35.058Z,24.80
2022-08-05T05:04:38.118Z,24.90
2022-08-05T05:07:09.570Z,25.00
2022-08-05T05:09:37.390Z,24.90
2022-08-05T05:12:06.161Z,25.00
2022-08-05T05:14:33.146Z,25.00
2022-08-05T05:17:07.548Z,24.90
2022-08-05T05:19:44.360Z,25.00
2022-08-05T05:22:24.301Z,25.10
2022-08-05T05:24:58.120Z,25.20
2022-08-05T05:27:45.867Z,25.30
2022-08-05T05:30:15.701Z,25.40
2022-08-05T05:32:56.914Z,25.40
2022-08-05T05:35:27.970Z,25.30
2022-08-05T05:38:01.856Z,25.30
2022-08-05T05:40:31.428Z,25.40
2022-08-05T05:42:59.495Z,25.30
2022-08-05T05:45:26.622Z,25.20
2022-08-05T05:48:06.868Z,25.00
2022-08-05T05:50:41.295Z,25.00
2022-08-05T05:53:22.484Z,24.90
2022-08-05T05:55:51.729Z,25.00
2022-08-05T05:58:32.002Z,25.10
2022-08-05T06:01:02.184Z,25.20
2022-08-05T06:04:00.890Z,25.20
2022-08-05T06:06:28.135Z,25.10
2022-08-05T06:09:00.542Z,25.00
2022-08-05T06:11:29.031Z,25.10
2022-08-05T06:13:56.241Z,25.10
2022-08-05T06:16:28.518Z,25.20
2022-08-05T06:19:00.801Z,25.30
2022-08-05T06:21:36.832Z,25.40
2022-08-05T06:24:06.151Z,25.50
2022-08-05T06:26:35.156Z,25.50
2022-08-05T06:29:07.010Z,25.40
2022-08-05T06:31:50.750Z,25.40
2022-08-05T06:34:17.600Z,25.20
2022-08-05T06:36:56.938Z,25.30
2022-08-05T06:39:26.872Z,25.20
2022-08-05T06:41:55.378Z,25.10
2022-08-05T06:44:22.715Z,25.20
2022-08-05T06:46:50.824Z,25.40
2022-08-05T06:49:18.831Z,25.60
2022-08-05T06:51:48.271Z,25.80
2022-08-05T06:54:18.905Z,25.80
2022-08-05T06:56:55.092Z,26.30
2022-08-05T06:59:38.892Z,26.30
2022-08-05T07:02:09.211Z,26.50
2022-08-05T07:04:36.434Z,26.40
2022-08-05T07:07:03.653Z,26.40
2022-08-05T07:09:40.417Z,26.40
2022-08-05T07:12:29.209Z,26.30
2022-08-05T07:15:13.795Z,26.10
2022-08-05T07:18:07.442Z,26.10
2022-08-05T07:20:38.952Z,26.20
2022-08-05T07:23:06.572Z,26.40
2022-08-05T07:25:54.713Z,26.30
2022-08-05T07:28:21.169Z,26.40
2022-08-05T07:30:50.353Z,26.40
2022-08-05T07:33:20.826Z,26.40
2022-08-05T07:36:21.200Z,26.60
2022-08-05T07:38:49.166Z,26.60
2022-08-05T07:42:08.677Z,26.60
2022-08-05T07:44:13.978Z,26.70
2022-08-05T07:46:41.369Z,26.70
2022-08-05T07:49:15.102Z,26.60
2022-08-05T07:51:53.038Z,26.60
2022-08-05T07:54:26.499Z,26.50
2022-08-05T07:57:02.422Z,26.40
2022-08-05T07:59:41.588Z,26.20
2022-08-05T08:02:15.809Z,26.20
2022-08-05T08:04:46.035Z,26.20
2022-08-05T08:07:13.305Z,26.20
2022-08-05T08:09:40.027Z,26.20
2022-08-05T08:12:19.045Z,26.20
2022-08-05T08:14:55.356Z,26.10
2022-08-05T08:17:22.095Z,25.90
2022-08-05T08:20:21.167Z,25.90
2022-08-05T08:22:37.073Z,25.90
2022-08-05T08:25:16.450Z,26.00
2022-08-05T08:27:47.588Z,26.10
2022-08-05T08:30:32.287Z,26.30
2022-08-05T08:33:08.488Z,26.40
2022-08-05T08:35:41.371Z,26.40
2022-08-05T08:38:16.290Z,26.30
2022-08-05T08:40:50.488Z,26.30
2022-08-05T08:45:19.964Z,26.30
2022-08-05T08:46:09.990Z,26.20
2022-08-05T08:49:06.238Z,26.10
2022-08-05T08:52:03.908Z,26.00
2022-08-05T08:54:21.177Z,25.80
2022-08-05T08:56:56.500Z,25.70
2022-08-05T08:59:27.677Z,25.70
2022-08-05T09:01:57.252Z,25.70
2022-08-05T09:04:30.274Z,25.70
2022-08-05T09:06:58.357Z,25.70
2022-08-05T09:09:25.912Z,25.40
2022-08-05T09:12:06.044Z,25.20
2022-08-05T09:14:57.231Z,25.20
2022-08-05T09:17:42.647Z,25.20
2022-08-05T09:20:36.475Z,25.20
2022-08-05T09:23:18.832Z,25.40
2022-08-05T09:26:02.842Z,25.50
2022-08-05T09:28:34.686Z,25.50
2022-08-05T09:31:43.427Z,25.70
2022-08-05T09:33:54.028Z,25.90
2022-08-05T09:36:21.267Z,26.20
2022-08-05T09:38:58.833Z,26.50
2022-08-05T09:41:25.996Z,26.20
2022-08-05T09:43:52.839Z,25.80
2022-08-05T09:46:28.502Z,25.70
2022-08-05T09:49:07.820Z,25.70
2022-08-05T09:51:49.409Z,25.90
2022-08-05T09:54:28.768Z,25.90
2022-08-05T09:56:57.474Z,25.80
2022-08-05T09:59:27.672Z,25.40
2022-08-05T10:01:57.905Z,25.40
2022-08-05T10:04:35.538Z,25.30
2022-08-05T10:07:14.075Z,25.30
2022-08-05T10:10:15.285Z,25.20
2022-08-05T10:12:49.997Z,25.20
2022-08-05T10:15:20.747Z,25.30
2022-08-05T10:18:10.067Z,25.40
2022-08-05T10:20:39.979Z,25.30
2022-08-05T10:23:21.793Z,25.30
2022-08-05T10:25:56.147Z,25.30
2022-08-05T10:28:29.601Z,25.40
2022-08-05T10:32:49.411Z,25.50
2022-08-05T10:33:45.305Z,25.40
2022-08-05T10:36:23.657Z,25.50
2022-08-05T10:38:58.668Z,25.50
2022-08-05T10:41:45.314Z,25.40
2022-08-05T10:44:18.647Z,25.40
2022-08-05T10:46:46.880Z,25.30
2022-08-05T10:49:18.501Z,25.20
2022-08-05T10:52:00.119Z,25.20
2022-08-05T10:54:47.125Z,25.20
2022-08-05T10:57:30.803Z,25.30
2022-08-05T11:00:13.318Z,25.30
2022-08-05T11:03:24.551Z,25.20
2022-08-05T11:06:04.763Z,25.20
2022-08-05T11:08:37.239Z,25.20
2022-08-05T11:11:42.008Z,25.30
2022-08-05T11:14:12.832Z,25.40
2022-08-05T11:16:47.962Z,25.60
2022-08-05T11:20:17.346Z,25.80
2022-08-05T11:22:42.169Z,26.10
2022-08-05T11:26:04.789Z,26.60
2022-08-05T11:28:45.838Z,26.80
2022-08-05T11:31:56.316Z,26.50
2022-08-05T11:34:36.317Z,26.50
2022-08-05T11:37:03.206Z,26.50
2022-08-05T11:40:00.798Z,26.70
2022-08-05T11:42:37.846Z,26.70
2022-08-05T11:45:14.429Z,26.60
2022-08-05T11:47:54.018Z,26.60
2022-08-05T11:50:21.778Z,26.60
2022-08-05T11:52:51.116Z,26.90
2022-08-05T11:55:22.017Z,27.30
2022-08-05T11:58:07.977Z,27.20
2022-08-05T12:00:39.060Z,27.20
2022-08-05T12:03:29.309Z,27.70
2022-08-05T12:06:00.554Z,27.90
2022-08-05T12:08:27.765Z,27.80
2022-08-05T12:10:58.842Z,28.20
2022-08-05T12:13:47.591Z,28.30
2022-08-05T12:16:17.859Z,28.00
2022-08-05T12:18:49.305Z,27.80
2022-08-05T12:21:23.803Z,27.70
2022-08-05T12:23:57.676Z,27.60
2022-08-05T12:26:31.225Z,27.90
2022-08-05T12:28:59.486Z,28.40
2022-08-05T12:31:33.573Z,28.70
2022-08-05T12:34:14.579Z,29.30
2022-08-05T12:36:48.360Z,29.30
2022-08-05T12:39:18.873Z,29.40
2022-08-05T12:41:45.811Z,29.80
2022-08-05T12:44:14.723Z,29.90
2022-08-05T12:46:56.160Z,30.20
2022-08-05T12:49:25.619Z,30.40
2022-08-05T12:52:13.860Z,30.60
2022-08-05T12:54:44.345Z,30.40
2022-08-05T12:57:12.846Z,29.80
2022-08-05T13:01:57.150Z,30.00
2022-08-05T13:02:36.204Z,30.40
2022-08-05T13:05:06.574Z,30.10
2022-08-05T13:07:59.346Z,30.00
2022-08-05T13:10:20.446Z,29.60
2022-08-05T13:12:51.255Z,29.10
2022-08-05T13:15:41.325Z,29.00
2022-08-05T13:18:18.826Z,28.90
2022-08-05T13:20:48.966Z,28.80
2022-08-05T13:23:18.250Z,29.20
2022-08-05T13:25:52.388Z,29.40
2022-08-05T13:28:25.902Z,29.50
2022-08-05T13:30:53.858Z,29.80
2022-08-05T13:34:22.684Z,30.00
2022-08-05T13:36:09.499Z,29.90
2022-08-05T13:38:38.382Z,29.90
2022-08-05T13:41:09.491Z,30.00
2022-08-05T13:43:45.165Z,30.00
2022-08-05T13:47:01.521Z,29.60
2022-08-05T13:49:11.549Z,29.90
2022-08-05T13:51:41.499Z,30.00
2022-08-05T13:54:15.313Z,29.90
2022-08-05T13:56:45.476Z,30.10
2022-08-05T13:59:20.464Z,29.40
2022-08-05T14:01:56.885Z,29.40
2022-08-05T14:04:49.555Z,28.50
2022-08-05T14:07:56.442Z,28.40
2022-08-05T14:10:09.941Z,28.30
2022-08-05T14:12:36.757Z,28.50
2022-08-05T14:16:05.184Z,28.50
2022-08-05T14:17:51.732Z,29.10
2022-08-05T14:20:22.228Z,30.00
2022-08-05T14:22:54.307Z,29.60
2022-08-05T14:25:22.162Z,29.30
2022-08-05T14:27:50.215Z,29.10
2022-08-05T14:30:20.215Z,29.00
2022-08-05T14:32:48.776Z,29.20
2022-08-05T14:35:20.848Z,29.80
2022-08-05T14:37:53.574Z,30.30
2022-08-05T14:40:24.435Z,29.50
2022-08-05T14:42:51.885Z,28.70
2022-08-05T14:45:19.032Z,28.40
2022-08-05T14:48:02.869Z,28.10
2022-08-05T14:50:33.367Z,28.40
2022-08-05T14:53:06.779Z,28.50
2022-08-05T14:55:39.272Z,28.50
2022-08-05T14:58:11.076Z,28.30
2022-08-05T15:00:39.699Z,27.90
2022-08-05T15:03:26.940Z,27.80
2022-08-05T15:06:13.588Z,26.90
2022-08-05T15:09:01.264Z,27.60
2022-08-05T15:11:51.650Z,27.40
2022-08-05T15:14:33.548Z,27.30
2022-08-05T15:17:04.143Z,27.30
2022-08-05T15:19:31.775Z,26.60
2022-08-05T15:22:01.178Z,27.10
2022-08-05T15:24:28.344Z,27.10
2022-08-05T15:26:55.825Z,27.10
2022-08-05T15:29:22.886Z,26.80
2022-08-05T15:31:53.127Z,26.60
2022-08-05T15:34:32.376Z,26.60
2022-08-05T15:37:06.506Z,26.50
2022-08-05T15:40:59.391Z,26.30
2022-08-05T15:42:54.556Z,26.30
2022-08-05T15:45:14.335Z,26.30
2022-08-05T15:47:42.161Z,26.30
2022-08-05T15:50:09.971Z,26.20
2022-08-05T15:52:53.303Z,26.10
2022-08-05T15:55:24.711Z,26.10
2022-08-05T15:58:09.217Z,26.00
2022-08-05T16:00:56.998Z,26.00
2022-08-05T16:03:30.139Z,26.00
2022-08-05T16:05:59.399Z,25.90
2022-08-05T16:08:30.603Z,26.00
2022-08-05T16:10:57.806Z,26.00
2022-08-05T16:13:32.070Z,25.80
2022-08-05T16:16:01.709Z,25.60
2022-08-05T16:18:34.904Z,25.50
2022-08-05T16:21:20.733Z,25.50
2022-08-05T16:24:12.767Z,25.60
2022-08-05T16:27:01.598Z,25.60
2022-08-05T16:29:31.107Z,25.40
2022-08-05T16:32:05.863Z,25.40
2022-08-05T16:34:32.701Z,25.50
2022-08-05T16:36:59.443Z,25.70
2022-08-05T16:40:05.702Z,25.50
2022-08-05T16:42:28.277Z,25.30
2022-08-05T16:44:57.063Z,25.20
2022-08-05T16:47:28.631Z,24.90
2022-08-05T16:50:03.349Z,24.70
2022-08-05T16:52:33.497Z,24.70
2022-08-05T16:55:01.208Z,24.60
2022-08-05T16:57:49.493Z,24.60
2022-08-05T17:00:26.180Z,24.70
2022-08-05T17:03:02.016Z,24.70
2022-08-05T17:05:28.899Z,25.00
2022-08-05T17:07:55.805Z,25.40
2022-08-05T17:10:26.438Z,25.30
2022-08-05T17:12:57.722Z,25.00
2022-08-05T17:15:24.790Z,24.80
2022-08-05T17:18:14.135Z,24.00
2022-08-05T17:20:42.027Z,23.90
2022-08-05T17:23:10.932Z,23.80
2022-08-05T17:25:58.279Z,23.80
2022-08-05T17:28:25.055Z,23.40
2022-08-05T17:30:55.633Z,23.20
2022-08-05T17:33:23.097Z,23.00
2022-08-05T17:36:07.465Z,22.80
2022-08-05T17:38:36.102Z,22.80
2022-08-05T17:41:03.911Z,22.50
2022-08-05T17:43:47.138Z,22.20
2022-08-05T17:46:19.565Z,22.00
2022-08-05T17:48:47.626Z,22.00
2022-08-05T17:51:21.683Z,21.90
2022-08-05T17:53:50.905Z,21.90
2022-08-05T17:56:22.688Z,21.90
2022-08-05T17:58:49.759Z,21.80
2022-08-05T18:01:18.397Z,21.50
2022-08-05T18:03:59.576Z,21.20
2022-08-05T18:06:31.645Z,21.20
2022-08-05T18:08:59.609Z,21.20
2022-08-05T18:11:33.371Z,20.90
2022-08-05T18:14:03.368Z,20.90
2022-08-05T18:16:31.316Z,21.00
2022-08-05T18:18:58.019Z,20.90
2022-08-05T18:21:26.438Z,20.80
2022-08-05T18:23:55.073Z,20.80
2022-08-05T18:26:27.759Z,20.90
2022-08-05T18:28:57.385Z,21.00
2022-08-05T18:31:24.670Z,21.10
2022-08-05T18:33:53.088Z,21.00
2022-08-05T18:36:27.919Z,20.90
2022-08-05T18:38:55.296Z,20.90
2022-08-05T18:41:56.228Z,20.60
2022-08-05T18:44:10.173Z,20.70
2022-08-05T18:46:41.187Z,20.70
2022-08-05T18:49:30.768Z,20.70
2022-08-05T18:52:33.057Z,20.60
2022-08-05T18:55:00.795Z,20.70
2022-08-05T18:57:27.529Z,20.80
2022-08-05T19:00:20.346Z,21.40
2022-08-05T19:02:47.769Z,20.60
2022-08-05T19:06:05.851Z,20.70
2022-08-05T19:08:05.777Z,20.50
2022-08-05T19:10:39.688Z,20.30
2022-08-05T19:13:07.476Z,20.30
2022-08-05T19:15:58.927Z,20.40
2022-08-05T19:18:28.139Z,20.30
2022-08-05T19:20:55.166Z,20.30
2022-08-05T19:24:06.054Z,20.30
2022-08-05T19:26:11.200Z,20.40
2022-08-05T19:28:41.495Z,20.20
2022-08-05T19:31:09.902Z,20.10
2022-08-05T19:33:40.714Z,20.00
2022-08-05T19:36:16.305Z,20.00
2022-08-05T19:38:45.146Z,20.10
2022-08-05T19:41:12.086Z,20.20
2022-08-05T19:44:05.347Z,20.20
2022-08-05T19:46:30.845Z,20.00
2022-08-05T19:49:00.912Z,19.80
2022-08-05T19:52:04.363Z,19.70
2022-08-05T19:54:22.844Z,19.70
2022-08-05T19:56:58.452Z,19.90
2022-08-05T19:59:56.005Z,19.90
2022-08-05T20:02:13.142Z,20.00
2022-08-05T20:04:43.135Z,20.10
2022-08-05T20:07:13.440Z,19.90
2022-08-05T20:09:53.815Z,19.70
2022-08-05T20:12:22.282Z,19.60
2022-08-05T20:14:52.440Z,19.60
2022-08-05T20:17:23.394Z,19.50
2022-08-05T20:19:50.805Z,19.40
2022-08-05T20:22:24.066Z,19.20
2022-08-05T20:24:53.959Z,19.20
2022-08-05T20:27:20.981Z,19.10
2022-08-05T20:29:58.252Z,19.20
2022-08-05T20:32:27.439Z,19.20
2022-08-05T20:34:54.562Z,19.30
2022-08-05T20:38:06.705Z,19.50
2022-08-05T20:40:09.942Z,19.50
2022-08-05T20:42:36.840Z,19.40
2022-08-05T20:45:04.324Z,19.30
2022-08-05T20:47:32.849Z,19.20
2022-08-05T20:50:02.307Z,19.20
2022-08-05T20:52:32.170Z,19.10
2022-08-05T20:55:54.463Z,19.00
2022-08-05T20:57:45.726Z,18.80
2022-08-05T21:00:41.177Z,18.90
2022-08-05T21:03:04.341Z,18.80
2022-08-05T21:05:48.250Z,18.80
2022-08-05T21:08:21.095Z,18.90
2022-08-05T21:10:53.857Z,18.90
2022-08-05T21:13:26.470Z,18.80
2022-08-05T21:16:07.951Z,18.80
2022-08-05T21:18:35.790Z,18.90
2022-08-05T21:21:02.885Z,19.10
2022-08-05T21:23:37.455Z,19.10
2022-08-05T21:26:12.462Z,19.10
2022-08-05T21:28:47.921Z,19.10
2022-08-05T21:31:18.344Z,19.00
2022-08-05T21:33:47.766Z,19.00
2022-08-05T21:36:19.375Z,19.00
2022-08-05T21:38:54.919Z,19.00
2022-08-05T21:41:21.832Z,19.00
2022-08-05T21:43:50.909Z,18.80
2022-08-05T21:46:28.880Z,18.70
2022-08-05T21:48:56.826Z,18.60
2022-08-05T21:52:22.711Z,18.70
2022-08-05T21:54:13.638Z,18.70
2022-08-05T21:56:44.239Z,18.60
2022-08-05T21:59:24.401Z,18.70
2022-08-05T22:01:54.720Z,18.80
2022-08-05T22:04:25.529Z,18.70
2022-08-05T22:06:52.529Z,18.60
2022-08-05T22:09:21.122Z,18.70
2022-08-05T22:11:48.725Z,18.70
2022-08-05T22:14:35.407Z,18.60
2022-08-05T22:17:06.826Z,18.60
2022-08-05T22:20:00.643Z,18.60
2022-08-05T22:22:28.060Z,18.50
2022-08-05T22:25:20.986Z,18.40
2022-08-05T22:28:10.722Z,18.40
2022-08-05T22:30:44.084Z,18.40
2022-08-05T22:33:57.913Z,18.30
2022-08-05T22:36:10.142Z,18.30
2022-08-05T22:38:37.237Z,18.40
2022-08-05T22:41:09.882Z,18.40
2022-08-05T22:43:38.194Z,18.40
2022-08-05T22:46:13.276Z,18.40
2022-08-05T22:48:47.837Z,18.40
2022-08-05T22:51:22.826Z,18.30
2022-08-05T22:53:50.463Z,18.20
2022-08-05T22:56:17.549Z,18.20
2022-08-05T22:58:57.793Z,18.10
2022-08-05T23:02:04.688Z,18.20
2022-08-05T23:04:13.787Z,18.20
2022-08-05T23:06:41.882Z,18.10
2022-08-05T23:09:27.245Z,18.10
2022-08-05T23:11:56.417Z,18.00
2022-08-05T23:14:32.396Z,17.90
2022-08-05T23:17:23.898Z,17.80
2022-08-05T23:19:56.152Z,17.70
2022-08-05T23:22:27.910Z,17.70
2022-08-05T23:24:54.970Z,17.60
2022-08-05T23:27:22.573Z,17.60
2022-08-05T23:29:50.688Z,17.50
2022-08-05T23:32:22.443Z,17.50
2022-08-05T23:34:49.843Z,17.50
2022-08-05T23:37:17.954Z,17.50
2022-08-05T23:39:54.139Z,17.40
2022-08-05T23:42:23.568Z,17.50
2022-08-05T23:44:56.378Z,17.30
2022-08-05T23:47:24.977Z,17.30
2022-08-05T23:49:55.583Z,17.30
2022-08-05T23:52:26.186Z,17.40
2022-08-05T23:54:56.902Z,17.20
2022-08-05T23:57:24.818Z,17.20
