createdAt,value
2017-07-27T00:00:45.447Z,12.50
2017-07-27T00:03:21.671Z,12.40
2017-07-27T00:05:51.711Z,12.40
2017-07-27T00:08:23.459Z,12.40
2017-07-27T00:10:52.275Z,12.30
2017-07-27T00:13:21.219Z,12.30
2017-07-27T00:15:49.247Z,12.20
2017-07-27T00:18:18.206Z,12.20
2017-07-27T00:20:48.918Z,12.20
2017-07-27T00:23:16.947Z,12.20
2017-07-27T00:25:45.002Z,12.10
2017-07-27T00:28:13.943Z,12.10
2017-07-27T00:30:42.935Z,12.00
2017-07-27T00:33:10.985Z,12.00
2017-07-27T00:35:43.592Z,11.90
2017-07-27T00:38:11.629Z,11.90
2017-07-27T00:40:40.698Z,11.90
2017-07-27T00:43:08.727Z,12.00
2017-07-27T00:45:39.490Z,12.00
2017-07-27T00:48:07.523Z,11.90
2017-07-27T00:50:35.551Z,11.90
2017-07-27T00:53:08.715Z,11.90
2017-07-27T00:55:55.866Z,11.80
2017-07-27T00:58:23.910Z,11.80
2017-07-27T01:00:53.894Z,11.70
2017-07-27T01:03:28.912Z,11.60
2017-07-27T01:05:57.914Z,11.60
2017-07-27T01:08:25.930Z,11.70
2017-07-27T01:10:54.918Z,11.70
2017-07-27T01:13:30.715Z,11.60
2017-07-27T01:16:02.735Z,11.50
2017-07-27T01:18:42.106Z,11.60
2017-07-27T01:21:10.142Z,11.60
2017-07-27T01:23:40.078Z,11.50
2017-07-27T01:26:12.595Z,11.50
2017-07-27T01:28:42.394Z,11.50
2017-07-27T01:31:10.447Z,11.50
2017-07-27T01:33:42.374Z,11.60
2017-07-27T01:36:11.326Z,11.60
2017-07-27T01:38:52.559Z,11.50
2017-07-27T01:41:20.610Z,11.40
2017-07-27T01:43:50.589Z,11.40
2017-07-27T01:46:29.818Z,11.30
2017-07-27T01:49:11.050Z,11.30
2017-07-27T01:51:43.242Z,11.30
2017-07-27T01:54:13.202Z,11.20
2017-07-27T01:56:42.002Z,11.30
2017-07-27T01:59:12.034Z,11.30
2017-07-27T02:01:46.422Z,11.30
2017-07-27T02:04:16.249Z,11.20
2017-07-27T02:06:46.966Z,11.20
2017-07-27T02:09:16.789Z,11.20
2017-07-27T02:11:44.847Z,11.20
2017-07-27T02:14:13.664Z,11.20
2017-07-27T02:16:43.677Z,11.20
2017-07-27T02:19:12.641Z,11.20
2017-07-27T02:21:59.697Z,11.20
2017-07-27T02:24:28.738Z,11.20
2017-07-27T02:27:00.510Z,11.20
2017-07-27T02:29:28.537Z,11.30
2017-07-27T02:31:57.565Z,11.30
2017-07-27T02:34:25.600Z,11.30
2017-07-27T02:36:53.642Z,11.30
2017-07-27T02:39:23.622Z,11.20
2017-07-27T02:41:58.434Z,11.20
2017-07-27T02:44:43.277Z,11.00
2017-07-27T02:47:16.933Z,11.00
2017-07-27T02:49:50.725Z,11.10
2017-07-27T02:52:26.453Z,11.20
2017-07-27T02:54:54.489Z,11.20
2017-07-27T02:57:23.525Z,11.20
2017-07-27T02:59:52.537Z,11.20
2017-07-27T03:02:20.565Z,11.20
2017-07-27T03:04:50.513Z,11.10
2017-07-27T03:07:23.401Z,11.20
2017-07-27T03:09:55.053Z,11.20
2017-07-27T03:12:28.658Z,11.10
2017-07-27T03:14:59.385Z,10.90
2017-07-27T03:17:28.386Z,10.90
2017-07-27T03:20:11.041Z,10.80
2017-07-27T03:22:42.369Z,10.90
2017-07-27T03:25:10.405Z,10.80
2017-07-27T03:27:38.457Z,10.90
2017-07-27T03:30:10.384Z,10.80
2017-07-27T03:32:38.412Z,10.80
2017-07-27T03:35:30.520Z,10.80
2017-07-27T03:37:58.660Z,10.80
2017-07-27T03:40:26.701Z,10.80
2017-07-27T03:42:55.676Z,10.90
2017-07-27T03:45:23.773Z,10.90
2017-07-27T03:47:57.628Z,10.90
2017-07-27T03:50:31.464Z,11.00
2017-07-27T03:53:12.697Z,11.10
2017-07-27T03:55:51.328Z,11.10
2017-07-27T03:58:26.993Z,11.10
2017-07-27T04:00:55.026Z,11.00
2017-07-27T04:03:41.061Z,11.00
2017-07-27T04:06:30.312Z,11.10
2017-07-27T04:09:05.780Z,11.10
2017-07-27T04:11:35.513Z,11.00
2017-07-27T04:14:04.477Z,11.00
2017-07-27T04:16:36.060Z,10.90
2017-07-27T04:19:04.104Z,10.90
2017-07-27T04:21:38.904Z,11.10
2017-07-27T04:24:24.504Z,11.00
2017-07-27T04:26:58.056Z,11.20
2017-07-27T04:29:32.080Z,11.20
2017-07-27T04:32:01.129Z,11.40
2017-07-27T04:34:33.613Z,11.70
2017-07-27T04:37:01.693Z,11.70
2017-07-27T04:39:48.837Z,11.90
2017-07-27T04:42:18.820Z,12.00
2017-07-27T04:44:56.100Z,12.20
2017-07-27T04:47:31.868Z,12.40
2017-07-27T04:50:03.237Z,12.60
2017-07-27T04:52:37.564Z,12.90
2017-07-27T04:55:06.516Z,13.10
2017-07-27T04:58:00.752Z,13.20
2017-07-27T05:00:31.821Z,13.30
2017-07-27T05:03:07.056Z,13.40
2017-07-27T05:05:36.044Z,13.40
2017-07-27T05:08:05.044Z,13.40
2017-07-27T05:10:44.996Z,13.50
2017-07-27T05:13:16.948Z,13.60
2017-07-27T05:15:44.988Z,13.60
2017-07-27T05:18:26.449Z,13.60
2017-07-27T05:20:55.432Z,13.60
2017-07-27T05:23:24.380Z,13.70
2017-07-27T05:26:02.587Z,13.80
2017-07-27T05:28:45.140Z,13.70
2017-07-27T05:31:16.264Z,13.70
2017-07-27T05:33:51.564Z,13.60
2017-07-27T05:36:31.423Z,13.60
2017-07-27T05:39:01.451Z,13.70
2017-07-27T05:41:29.484Z,13.70
2017-07-27T05:44:02.628Z,13.70
2017-07-27T05:46:32.523Z,13.80
2017-07-27T05:49:05.028Z,13.70
2017-07-27T05:51:33.127Z,13.80
2017-07-27T05:54:08.003Z,13.90
2017-07-27T05:56:49.535Z,13.90
2017-07-27T05:59:31.147Z,13.80
2017-07-27T06:01:59.183Z,13.90
2017-07-27T06:04:28.175Z,14.00
2017-07-27T06:06:56.972Z,14.10
2017-07-27T06:09:46.359Z,14.10
2017-07-27T06:12:20.704Z,14.10
2017-07-27T06:14:49.708Z,14.10
2017-07-27T06:17:25.979Z,14.10
2017-07-27T06:19:54.007Z,14.00
2017-07-27T06:22:23.960Z,14.00
2017-07-27T06:24:54.003Z,14.00
2017-07-27T06:27:22.967Z,14.00
2017-07-27T06:29:50.998Z,14.00
2017-07-27T06:32:22.516Z,14.00
2017-07-27T06:34:51.480Z,14.00
2017-07-27T06:37:27.331Z,14.00
2017-07-27T06:40:00.447Z,13.90
2017-07-27T06:42:30.295Z,13.90
2017-07-27T06:45:22.952Z,13.90
2017-07-27T06:47:55.480Z,13.90
2017-07-27T06:50:28.231Z,13.90
2017-07-27T06:52:56.287Z,13.90
2017-07-27T06:55:24.311Z,14.00
2017-07-27T06:57:52.355Z,14.10
2017-07-27T07:00:20.396Z,14.10
2017-07-27T07:02:51.968Z,14.10
2017-07-27T07:05:38.847Z,14.10
2017-07-27T07:11:09.779Z,14.00
2017-07-27T07:13:39.743Z,14.00
2017-07-27T07:16:13.711Z,14.10
2017-07-27T07:18:53.442Z,14.10
2017-07-27T07:21:41.395Z,14.10
2017-07-27T07:24:09.423Z,14.20
2017-07-27T07:26:49.344Z,14.60
2017-07-27T07:29:17.370Z,14.50
2017-07-27T07:31:47.339Z,14.70
2017-07-27T07:34:28.287Z,14.80
2017-07-27T07:37:01.915Z,14.90
2017-07-27T07:39:29.960Z,14.90
2017-07-27T07:41:57.975Z,15.00
2017-07-27T07:47:21.122Z,15.10
2017-07-27T07:49:50.055Z,15.20
2017-07-27T07:52:18.066Z,15.30
2017-07-27T07:54:55.791Z,15.40
2017-07-27T07:57:32.550Z,15.40
2017-07-27T08:00:17.911Z,15.30
2017-07-27T08:02:57.847Z,15.20
2017-07-27T08:05:28.046Z,15.20
2017-07-27T08:07:56.071Z,15.10
2017-07-27T08:10:31.102Z,15.10
2017-07-27T08:13:16.610Z,15.30
2017-07-27T08:15:46.646Z,15.50
2017-07-27T08:24:16.078Z,15.70
2017-07-27T08:26:44.998Z,15.70
2017-07-27T08:29:13.022Z,15.80
2017-07-27T08:31:43.742Z,16.00
2017-07-27T08:34:36.150Z,16.00
2017-07-27T08:40:21.451Z,15.90
2017-07-27T08:42:51.394Z,16.10
2017-07-27T08:45:38.353Z,16.00
2017-07-27T08:48:23.350Z,15.90
2017-07-27T08:50:57.827Z,15.80
2017-07-27T08:56:38.261Z,15.90
2017-07-27T08:59:18.686Z,16.10
2017-07-27T09:01:58.673Z,16.20
2017-07-27T09:04:30.642Z,16.10
2017-07-27T09:07:02.314Z,15.80
2017-07-27T09:09:33.029Z,15.70
2017-07-27T09:12:07.358Z,15.70
2017-07-27T09:14:41.117Z,15.80
2017-07-27T09:20:17.582Z,15.70
2017-07-27T09:22:46.537Z,15.60
2017-07-27T09:31:14.086Z,15.60
2017-07-27T09:33:49.881Z,15.80
2017-07-27T09:36:22.558Z,15.80
2017-07-27T09:39:05.537Z,15.80
2017-07-27T09:41:58.497Z,15.80
2017-07-27T09:44:30.098Z,15.90
2017-07-27T09:46:58.121Z,15.90
2017-07-27T09:52:31.741Z,16.00
2017-07-27T09:55:04.773Z,16.00
2017-07-27T09:57:46.835Z,16.00
2017-07-27T10:00:25.985Z,15.90
2017-07-27T10:02:54.009Z,16.00
2017-07-27T10:05:22.052Z,16.00
2017-07-27T10:07:50.080Z,16.00
2017-07-27T10:10:21.240Z,16.10
2017-07-27T10:12:56.681Z,16.20
2017-07-27T10:15:39.037Z,16.10
2017-07-27T10:18:28.329Z,16.20
2017-07-27T10:24:04.713Z,16.20
2017-07-27T10:26:42.652Z,16.30
2017-07-27T10:29:25.108Z,16.40
2017-07-27T10:31:54.063Z,16.40
2017-07-27T10:34:25.996Z,16.50
2017-07-27T10:36:57.676Z,16.70
2017-07-27T10:39:25.708Z,16.80
2017-07-27T10:44:58.141Z,17.00
2017-07-27T10:47:29.908Z,17.20
2017-07-27T10:50:12.553Z,17.30
2017-07-27T10:52:50.564Z,17.40
2017-07-27T10:55:19.616Z,17.40
2017-07-27T10:57:58.924Z,17.60
2017-07-27T11:00:32.857Z,17.50
2017-07-27T11:06:03.088Z,17.60
2017-07-27T11:08:34.337Z,17.50
2017-07-27T11:13:58.016Z,17.40
2017-07-27T11:16:27.028Z,17.50
2017-07-27T11:19:16.760Z,17.30
2017-07-27T11:21:52.004Z,17.30
2017-07-27T11:24:20.932Z,17.50
2017-07-27T11:27:00.364Z,17.40
2017-07-27T11:29:31.316Z,17.40
2017-07-27T11:32:25.952Z,17.70
2017-07-27T11:34:57.720Z,17.60
2017-07-27T11:37:32.968Z,17.60
2017-07-27T11:40:14.348Z,17.50
2017-07-27T11:48:46.472Z,17.60
2017-07-27T11:51:15.396Z,17.60
2017-07-27T11:53:50.780Z,17.80
2017-07-27T12:02:29.115Z,17.70
2017-07-27T12:05:00.828Z,17.50
2017-07-27T12:07:28.851Z,17.50
2017-07-27T12:10:18.028Z,17.50
2017-07-27T12:12:57.223Z,17.40
2017-07-27T12:15:49.595Z,17.30
2017-07-27T12:18:30.599Z,17.40
2017-07-27T12:20:58.643Z,17.50
2017-07-27T12:23:28.587Z,17.50
2017-07-27T12:26:04.019Z,17.40
2017-07-27T12:28:38.635Z,17.40
2017-07-27T12:31:20.163Z,17.40
2017-07-27T12:33:54.127Z,17.40
2017-07-27T12:36:22.168Z,17.40
2017-07-27T12:38:52.148Z,17.40
2017-07-27T12:41:20.951Z,17.60
2017-07-27T12:44:03.567Z,17.50
2017-07-27T12:46:32.523Z,17.60
2017-07-27T12:49:04.407Z,17.80
2017-07-27T12:51:43.839Z,18.20
2017-07-27T12:54:19.568Z,18.20
2017-07-27T12:56:54.176Z,18.50
2017-07-27T12:59:28.122Z,18.60
2017-07-27T13:01:57.907Z,19.10
2017-07-27T13:04:35.538Z,19.10
2017-07-27T13:10:07.598Z,20.30
2017-07-27T13:12:43.938Z,20.60
2017-07-27T13:15:29.306Z,20.60
2017-07-27T13:18:02.111Z,20.20
2017-07-27T13:20:32.155Z,19.70
2017-07-27T13:26:04.922Z,18.70
2017-07-27T13:28:56.714Z,18.70
2017-07-27T13:31:26.686Z,18.60
2017-07-27T13:34:16.822Z,18.30
2017-07-27T13:36:53.306Z,18.30
2017-07-27T13:39:24.375Z,18.10
2017-07-27T13:44:53.790Z,18.00
2017-07-27T13:56:32.530Z,17.90
2017-07-27T13:59:19.734Z,17.80
2017-07-27T14:01:47.750Z,18.00
2017-07-27T14:04:19.722Z,18.30
2017-07-27T14:06:49.746Z,18.60
2017-07-27T14:09:20.470Z,19.40
2017-07-27T14:12:09.490Z,19.40
2017-07-27T14:17:31.146Z,19.50
2017-07-27T14:20:10.094Z,19.70
2017-07-27T14:22:40.151Z,20.30
2017-07-27T14:25:25.265Z,21.00
2017-07-27T14:28:00.282Z,21.70
2017-07-27T14:30:43.439Z,22.10
2017-07-27T14:36:14.878Z,23.00
2017-07-27T14:38:57.261Z,22.10
2017-07-27T14:50:06.434Z,24.20
2017-07-27T14:52:36.433Z,24.50
2017-07-27T14:55:05.378Z,23.70
2017-07-27T14:57:41.449Z,23.30
2017-07-27T15:03:03.446Z,22.30
2017-07-27T15:05:51.518Z,22.40
2017-07-27T15:08:19.562Z,22.60
2017-07-27T15:10:48.506Z,23.10
2017-07-27T15:13:21.518Z,23.50
2017-07-27T15:15:57.850Z,24.00
2017-07-27T15:18:27.926Z,24.50
2017-07-27T15:21:16.282Z,25.40
2017-07-27T15:29:33.611Z,26.80
2017-07-27T15:32:02.398Z,25.60
2017-07-27T15:34:32.082Z,24.40
2017-07-27T15:37:09.874Z,24.30
2017-07-27T15:39:39.818Z,23.40
2017-07-27T15:42:09.753Z,23.20
2017-07-27T15:44:38.741Z,23.10
2017-07-27T15:47:08.665Z,22.90
2017-07-27T15:49:41.261Z,22.90
2017-07-27T15:55:09.565Z,23.60
2017-07-27T16:00:35.861Z,23.20
2017-07-27T16:03:14.338Z,23.00
2017-07-27T16:17:25.081Z,23.50
2017-07-27T16:37:44.130Z,23.40
2017-07-27T16:40:30.941Z,23.20
2017-07-27T17:00:20.505Z,21.70
2017-07-27T17:14:38.777Z,20.90
2017-07-27T17:26:16.505Z,20.10
2017-07-27T17:28:50.952Z,20.00
2017-07-27T17:31:26.728Z,19.90
2017-07-27T17:39:44.292Z,19.70
2017-07-27T17:48:17.620Z,19.60
2017-07-27T17:50:55.324Z,19.30
2017-07-27T17:53:32.601Z,19.30
2017-07-27T17:58:58.064Z,19.10
2017-07-27T18:01:50.640Z,19.10
2017-07-27T18:07:27.096Z,18.90
2017-07-27T18:10:06.992Z,18.90
2017-07-27T18:15:40.772Z,18.70
2017-07-27T18:18:24.448Z,18.60
2017-07-27T18:21:18.419Z,18.60
2017-07-27T18:24:09.836Z,18.50
2017-07-27T18:27:00.784Z,18.50
2017-07-27T18:29:30.636Z,18.30
2017-07-27T18:47:01.260Z,17.90
2017-07-27T18:52:59.776Z,17.90
2017-07-27T19:01:47.775Z,17.60
2017-07-27T19:04:21.192Z,17.60
2017-07-27T19:12:37.415Z,17.50
2017-07-27T19:15:19.191Z,17.50
2017-07-27T19:17:57.012Z,17.50
2017-07-27T19:23:32.847Z,17.30
2017-07-27T19:26:11.703Z,17.30
2017-07-27T19:28:39.743Z,17.30
2017-07-27T19:31:21.823Z,17.30
2017-07-27T19:33:57.943Z,17.40
2017-07-27T19:36:28.775Z,17.60
2017-07-27T19:42:06.327Z,17.60
2017-07-27T19:44:34.811Z,17.60
2017-07-27T19:47:07.135Z,17.50
2017-07-27T19:49:58.727Z,17.50
2017-07-27T19:52:28.787Z,17.50
2017-07-27T19:55:03.807Z,17.50
2017-07-27T19:57:32.799Z,17.50
2017-07-27T20:00:01.808Z,17.60
2017-07-27T20:02:32.559Z,17.50
2017-07-27T20:05:06.155Z,17.50
2017-07-27T20:07:39.747Z,17.30
2017-07-27T20:10:18.847Z,17.20
2017-07-27T20:12:46.903Z,17.20
2017-07-27T20:18:16.850Z,17.10
2017-07-27T20:20:55.467Z,17.10
2017-07-27T20:23:36.096Z,17.10
2017-07-27T20:26:16.586Z,17.10
2017-07-27T20:28:48.787Z,17.10
2017-07-27T20:31:21.663Z,17.10
2017-07-27T20:34:11.203Z,17.10
2017-07-27T20:36:40.931Z,17.10
2017-07-27T20:39:20.179Z,17.00
2017-07-27T20:41:49.111Z,16.90
2017-07-27T20:44:21.662Z,16.80
2017-07-27T20:46:55.967Z,16.70
2017-07-27T20:49:28.843Z,16.60
2017-07-27T20:51:59.579Z,16.50
2017-07-27T20:54:30.299Z,16.50
2017-07-27T20:57:23.943Z,16.50
2017-07-27T20:59:57.587Z,16.50
2017-07-27T21:02:44.754Z,16.60
2017-07-27T21:05:26.346Z,16.60
2017-07-27T21:10:59.675Z,16.50
2017-07-27T21:13:31.652Z,16.50
2017-07-27T21:16:03.328Z,16.50
2017-07-27T21:18:51.950Z,16.60
2017-07-27T21:21:19.998Z,16.60
2017-07-27T21:23:52.875Z,16.60
2017-07-27T21:26:21.947Z,16.60
2017-07-27T21:29:04.195Z,16.60
2017-07-27T21:31:34.263Z,16.60
2017-07-27T21:34:10.194Z,16.60
2017-07-27T21:36:41.214Z,16.50
2017-07-27T21:39:27.931Z,16.50
2017-07-27T21:41:57.891Z,16.50
2017-07-27T21:47:19.830Z,16.70
2017-07-27T21:55:59.526Z,16.70
2017-07-27T21:58:34.167Z,16.70
2017-07-27T22:01:14.630Z,16.70
2017-07-27T22:03:53.686Z,16.70
2017-07-27T22:06:41.906Z,16.60
2017-07-27T22:12:11.373Z,16.60
2017-07-27T22:14:50.242Z,16.60
2017-07-27T22:17:22.669Z,16.60
2017-07-27T22:19:51.662Z,16.70
2017-07-27T22:22:19.694Z,16.60
2017-07-27T22:24:50.694Z,16.60
2017-07-27T22:27:18.749Z,16.60
2017-07-27T22:29:50.930Z,16.60
2017-07-27T22:32:27.370Z,16.50
2017-07-27T22:35:04.406Z,16.60
2017-07-27T22:37:35.190Z,16.60
2017-07-27T22:40:05.954Z,16.50
2017-07-27T22:42:34.946Z,16.50
2017-07-27T22:45:04.006Z,16.50
2017-07-27T22:47:32.245Z,16.40
2017-07-27T22:50:01.173Z,16.30
2017-07-27T22:52:37.365Z,16.40
2017-07-27T22:55:11.957Z,16.40
2017-07-27T22:57:45.730Z,16.40
2017-07-27T23:00:23.513Z,16.50
2017-07-27T23:02:53.621Z,16.60
2017-07-27T23:05:31.762Z,16.50
2017-07-27T23:07:59.817Z,16.50
2017-07-27T23:10:31.517Z,16.40
2017-07-27T23:13:03.297Z,16.30
2017-07-27T23:15:31.333Z,16.30
2017-07-27T23:18:07.201Z,16.30
2017-07-27T23:20:37.017Z,16.20
2017-07-27T23:23:08.589Z,16.20
2017-07-27T23:25:43.973Z,16.20
2017-07-27T23:28:17.769Z,16.20
2017-07-27T23:30:46.793Z,16.20
2017-07-27T23:36:31.541Z,16.20
2017-07-27T23:39:05.133Z,16.20
2017-07-27T23:41:33.168Z,16.20
2017-07-27T23:44:02.137Z,16.20
2017-07-27T23:46:31.144Z,16.20
2017-07-27T23:48:59.949Z,16.10
2017-07-27T23:51:32.421Z,16.10
2017-07-27T23:54:00.470Z,16.20
2017-07-27T23:56:41.445Z,16.10
2017-07-27T23:59:11.461Z,16.10
