createdAt,value
2018-02-14T00:01:05.063Z,55.30
2018-02-14T00:03:32.629Z,55.30
2018-02-14T00:06:00.145Z,55.40
2018-02-14T00:08:28.462Z,56.00
2018-02-14T00:10:56.020Z,55.50
2018-02-14T00:13:23.689Z,55.60
2018-02-14T00:15:51.414Z,55.70
2018-02-14T00:18:19.114Z,56.20
2018-02-14T00:20:47.504Z,55.90
2018-02-14T00:23:15.970Z,56.20
2018-02-14T00:25:43.541Z,56.00
2018-02-14T00:28:11.049Z,56.10
2018-02-14T00:30:39.316Z,56.10
2018-02-14T00:33:06.911Z,56.10
2018-02-14T00:35:35.177Z,56.20
2018-02-14T00:38:02.675Z,56.20
2018-02-14T00:40:30.981Z,56.40
2018-02-14T00:42:58.577Z,56.40
2018-02-14T00:45:26.085Z,56.50
2018-02-14T00:47:53.601Z,56.60
2018-02-14T00:50:21.099Z,56.60
2018-02-14T00:52:48.621Z,56.70
2018-02-14T00:55:16.124Z,56.70
2018-02-14T00:57:43.648Z,56.70
2018-02-14T01:00:11.905Z,56.90
2018-02-14T01:02:40.260Z,57.40
2018-02-14T01:05:08.016Z,56.90
2018-02-14T01:07:35.800Z,56.80
2018-02-14T01:10:03.472Z,56.80
2018-02-14T01:12:31.005Z,56.90
2018-02-14T01:14:58.498Z,57.00
2018-02-14T01:17:26.794Z,57.10
2018-02-14T01:20:00.075Z,57.10
2018-02-14T01:22:28.350Z,57.10
2018-02-14T01:24:57.362Z,57.20
2018-02-14T01:27:25.062Z,57.20
2018-02-14T01:29:53.329Z,57.20
2018-02-14T01:32:20.876Z,57.20
2018-02-14T01:34:48.489Z,57.70
2018-02-14T01:37:16.801Z,57.40
2018-02-14T01:39:44.299Z,57.40
2018-02-14T01:42:11.820Z,57.40
2018-02-14T01:44:39.353Z,57.40
2018-02-14T01:47:06.973Z,57.50
2018-02-14T01:49:34.533Z,57.50
2018-02-14T01:52:02.830Z,57.50
2018-02-14T01:54:30.359Z,57.50
2018-02-14T01:56:57.897Z,57.40
2018-02-14T01:59:25.398Z,57.50
2018-02-14T02:01:53.205Z,57.50
2018-02-14T02:04:21.007Z,57.40
2018-02-14T02:06:48.526Z,57.60
2018-02-14T02:09:16.048Z,57.70
2018-02-14T02:11:43.666Z,57.70
2018-02-14T02:14:11.234Z,57.80
2018-02-14T02:16:38.794Z,57.90
2018-02-14T02:19:06.372Z,57.90
2018-02-14T02:21:33.878Z,57.90
2018-02-14T02:24:02.158Z,57.90
2018-02-14T02:26:30.296Z,57.90
2018-02-14T02:28:57.820Z,58.40
2018-02-14T02:31:25.329Z,58.00
2018-02-14T02:33:52.942Z,58.10
2018-02-14T02:36:20.439Z,58.10
2018-02-14T02:38:48.081Z,58.20
2018-02-14T02:41:15.574Z,58.30
2018-02-14T02:43:44.243Z,58.40
2018-02-14T02:46:11.748Z,58.40
2018-02-14T02:48:40.066Z,58.50
2018-02-14T02:51:07.587Z,58.40
2018-02-14T02:53:35.125Z,58.50
2018-02-14T02:56:02.627Z,58.50
2018-02-14T02:58:30.970Z,58.70
2018-02-14T03:00:58.472Z,59.20
2018-02-14T03:03:26.104Z,58.70
2018-02-14T03:05:53.675Z,58.70
2018-02-14T03:08:21.261Z,58.80
2018-02-14T03:10:48.788Z,58.80
2018-02-14T03:13:16.305Z,58.90
2018-02-14T03:15:43.827Z,58.90
2018-02-14T03:18:11.433Z,59.00
2018-02-14T03:20:39.009Z,59.00
2018-02-14T03:23:06.527Z,59.00
2018-02-14T03:25:34.135Z,59.00
2018-02-14T03:28:02.474Z,59.10
2018-02-14T03:30:29.974Z,59.10
2018-02-14T03:32:57.533Z,59.20
2018-02-14T03:35:25.041Z,59.70
2018-02-14T03:37:52.558Z,59.20
2018-02-14T03:40:20.073Z,59.30
2018-02-14T03:42:48.384Z,59.40
2018-02-14T03:45:16.773Z,59.50
2018-02-14T03:47:44.363Z,59.50
2018-02-14T03:50:11.876Z,59.60
2018-02-14T03:52:39.397Z,59.70
2018-02-14T03:55:06.928Z,60.10
2018-02-14T03:57:35.248Z,59.80
2018-02-14T04:00:02.738Z,59.70
2018-02-14T04:02:30.275Z,59.70
2018-02-14T04:04:58.634Z,59.90
2018-02-14T04:07:27.158Z,59.90
2018-02-14T04:09:54.789Z,59.90
2018-02-14T04:12:22.366Z,59.90
2018-02-14T04:14:49.870Z,60.00
2018-02-14T04:17:17.435Z,60.00
2018-02-14T04:19:45.726Z,60.10
2018-02-14T04:22:13.395Z,60.10
2018-02-14T04:24:41.669Z,60.30
2018-02-14T04:27:09.192Z,60.20
2018-02-14T04:29:36.720Z,61.00
2018-02-14T04:32:05.072Z,60.30
2018-02-14T04:34:32.644Z,60.30
2018-02-14T04:37:00.220Z,60.40
2018-02-14T04:39:27.806Z,60.40
2018-02-14T04:41:56.318Z,60.30
2018-02-14T04:44:24.709Z,60.40
2018-02-14T04:46:52.993Z,60.40
2018-02-14T04:49:21.280Z,61.00
2018-02-14T04:51:48.867Z,60.30
2018-02-14T04:54:17.136Z,60.40
2018-02-14T04:56:45.415Z,60.90
2018-02-14T04:59:12.913Z,60.40
2018-02-14T05:01:40.427Z,60.40
2018-02-14T05:04:07.949Z,60.30
2018-02-14T05:06:35.485Z,60.40
2018-02-14T05:09:03.015Z,60.50
2018-02-14T05:11:30.527Z,60.60
2018-02-14T05:13:58.154Z,60.80
2018-02-14T05:16:25.709Z,60.80
2018-02-14T05:18:53.228Z,60.80
2018-02-14T05:21:20.728Z,61.00
2018-02-14T05:23:48.257Z,61.10
2018-02-14T05:26:15.783Z,61.10
2018-02-14T05:28:44.064Z,61.30
2018-02-14T05:31:12.433Z,61.30
2018-02-14T05:33:40.053Z,61.30
2018-02-14T05:36:07.576Z,61.30
2018-02-14T05:38:35.100Z,61.40
2018-02-14T05:41:02.614Z,61.30
2018-02-14T05:43:30.146Z,61.30
2018-02-14T05:45:57.718Z,62.10
2018-02-14T05:48:25.245Z,61.40
2018-02-14T05:50:53.557Z,60.90
2018-02-14T05:53:21.938Z,61.40
2018-02-14T05:55:50.217Z,61.50
2018-02-14T05:58:17.763Z,61.50
2018-02-14T06:00:45.283Z,61.50
2018-02-14T06:03:13.682Z,61.70
2018-02-14T06:05:41.271Z,61.70
2018-02-14T06:08:08.937Z,61.80
2018-02-14T06:10:36.491Z,61.80
2018-02-14T06:13:04.071Z,61.90
2018-02-14T06:15:31.567Z,61.90
2018-02-14T06:17:59.194Z,62.00
2018-02-14T06:20:27.628Z,62.00
2018-02-14T06:22:55.145Z,62.00
2018-02-14T06:25:23.473Z,62.50
2018-02-14T06:27:51.050Z,62.30
2018-02-14T06:30:18.714Z,62.30
2018-02-14T06:32:46.272Z,62.40
2018-02-14T06:35:13.816Z,62.50
2018-02-14T06:37:41.462Z,62.50
2018-02-14T06:40:08.974Z,62.50
2018-02-14T06:42:37.355Z,62.60
2018-02-14T06:45:04.890Z,62.60
2018-02-14T06:47:32.435Z,62.70
2018-02-14T06:49:59.964Z,62.80
2018-02-14T06:52:27.625Z,62.90
2018-02-14T06:54:56.031Z,62.90
2018-02-14T06:57:23.640Z,63.00
2018-02-14T06:59:51.186Z,70.30
2018-02-14T07:02:18.895Z,87.10
2018-02-14T07:04:46.464Z,72.00
2018-02-14T07:07:14.008Z,61.50
2018-02-14T07:09:42.327Z,52.90
2018-02-14T07:12:09.890Z,52.90
2018-02-14T07:14:37.599Z,51.80
2018-02-14T07:17:05.147Z,53.90
2018-02-14T07:19:32.892Z,54.70
2018-02-14T07:22:01.177Z,56.80
2018-02-14T07:24:29.441Z,57.50
2018-02-14T07:26:56.961Z,57.50
2018-02-14T07:29:24.480Z,58.10
2018-02-14T07:31:52.838Z,58.90
2018-02-14T07:34:20.487Z,58.90
2018-02-14T07:36:48.773Z,59.20
2018-02-14T07:39:16.332Z,59.20
2018-02-14T07:41:44.744Z,59.60
2018-02-14T07:44:12.265Z,59.60
2018-02-14T07:46:39.772Z,59.80
2018-02-14T07:49:08.136Z,60.40
2018-02-14T07:51:35.692Z,60.30
2018-02-14T07:54:03.214Z,60.70
2018-02-14T07:56:30.774Z,60.90
2018-02-14T07:58:59.102Z,60.90
2018-02-14T08:01:27.478Z,60.90
2018-02-14T08:03:55.029Z,60.90
2018-02-14T08:06:23.904Z,60.90
2018-02-14T08:08:51.519Z,60.90
2018-02-14T08:11:19.034Z,61.50
2018-02-14T08:13:46.626Z,60.80
2018-02-14T08:16:14.939Z,61.00
2018-02-14T08:18:42.452Z,60.80
2018-02-14T08:21:09.990Z,60.80
2018-02-14T08:23:37.515Z,60.80
2018-02-14T08:26:05.014Z,60.70
2018-02-14T08:28:32.597Z,60.70
2018-02-14T08:31:00.167Z,60.60
2018-02-14T08:33:28.465Z,60.70
2018-02-14T08:35:56.002Z,60.60
2018-02-14T08:38:23.502Z,60.40
2018-02-14T08:40:51.059Z,60.00
2018-02-14T08:43:18.630Z,60.30
2018-02-14T08:45:46.902Z,60.10
2018-02-14T08:48:15.211Z,60.00
2018-02-14T08:50:42.939Z,60.00
2018-02-14T08:53:10.462Z,59.90
2018-02-14T08:55:37.998Z,60.00
2018-02-14T08:58:05.686Z,60.00
2018-02-14T09:00:33.209Z,59.80
2018-02-14T09:03:00.747Z,59.60
2018-02-14T09:05:28.259Z,59.60
2018-02-14T09:07:55.901Z,59.50
2018-02-14T09:10:23.430Z,59.30
2018-02-14T09:12:50.932Z,59.30
2018-02-14T09:15:18.643Z,59.10
2018-02-14T09:17:46.297Z,58.80
2018-02-14T09:20:13.802Z,58.70
2018-02-14T09:22:41.374Z,58.40
2018-02-14T09:25:08.932Z,58.30
2018-02-14T09:27:36.455Z,58.10
2018-02-14T09:30:04.017Z,57.70
2018-02-14T09:32:32.305Z,57.50
2018-02-14T09:35:00.020Z,57.50
2018-02-14T09:37:27.967Z,57.60
2018-02-14T09:39:55.571Z,57.40
2018-02-14T09:42:23.120Z,56.90
2018-02-14T09:44:51.089Z,56.40
2018-02-14T09:47:18.651Z,56.40
2018-02-14T09:49:46.967Z,56.00
2018-02-14T09:52:14.500Z,55.90
2018-02-14T09:54:42.811Z,54.50
2018-02-14T09:57:11.225Z,54.40
2018-02-14T09:59:38.799Z,54.60
2018-02-14T10:02:06.521Z,52.20
2018-02-14T10:04:34.824Z,50.10
2018-02-14T10:07:04.024Z,50.10
2018-02-14T10:09:31.605Z,49.50
2018-02-14T10:11:59.987Z,47.30
2018-02-14T10:14:28.262Z,44.80
2018-02-14T10:16:55.836Z,44.70
2018-02-14T10:19:23.358Z,43.80
2018-02-14T10:21:51.051Z,43.20
2018-02-14T10:24:18.557Z,43.20
2018-02-14T10:26:46.137Z,42.20
2018-02-14T10:29:13.744Z,40.20
2018-02-14T10:31:41.353Z,39.50
2018-02-14T10:34:08.874Z,40.80
2018-02-14T10:36:37.177Z,39.30
2018-02-14T10:39:05.213Z,39.30
2018-02-14T10:41:32.733Z,38.50
2018-02-14T10:44:00.272Z,36.80
2018-02-14T10:46:28.754Z,35.30
2018-02-14T10:48:56.406Z,35.20
2018-02-14T10:51:24.138Z,34.70
2018-02-14T10:53:51.658Z,33.90
2018-02-14T10:56:19.359Z,33.50
2018-02-14T10:58:47.631Z,32.50
2018-02-14T11:01:20.798Z,32.20
2018-02-14T11:03:51.166Z,31.40
2018-02-14T11:06:18.699Z,31.30
2018-02-14T11:08:46.535Z,31.00
2018-02-14T11:11:14.086Z,30.70
2018-02-14T11:13:42.425Z,29.90
2018-02-14T11:16:09.978Z,29.90
2018-02-14T11:18:38.341Z,30.10
2018-02-14T11:21:05.863Z,30.00
2018-02-14T11:23:33.510Z,29.80
2018-02-14T11:26:01.820Z,29.50
2018-02-14T11:28:29.369Z,29.40
2018-02-14T11:30:57.670Z,29.10
2018-02-14T11:33:25.993Z,28.50
2018-02-14T11:35:53.521Z,28.50
2018-02-14T11:38:21.899Z,28.00
2018-02-14T11:40:49.439Z,28.40
2018-02-14T11:43:16.982Z,27.90
2018-02-14T11:45:44.623Z,27.50
2018-02-14T11:48:12.934Z,27.50
2018-02-14T11:50:40.476Z,27.40
2018-02-14T11:53:08.779Z,26.80
2018-02-14T11:55:37.058Z,26.30
2018-02-14T11:58:05.524Z,26.10
2018-02-14T12:00:33.264Z,26.10
2018-02-14T12:03:00.791Z,26.10
2018-02-14T12:05:29.088Z,25.70
2018-02-14T12:07:57.386Z,25.80
2018-02-14T12:10:25.693Z,25.90
2018-02-14T12:12:53.276Z,25.90
2018-02-14T12:15:20.893Z,26.00
2018-02-14T12:17:48.522Z,26.10
2018-02-14T12:20:16.038Z,25.80
2018-02-14T12:22:44.379Z,25.70
2018-02-14T12:25:11.945Z,25.70
2018-02-14T12:27:39.600Z,25.80
2018-02-14T12:30:07.856Z,26.10
2018-02-14T12:32:35.368Z,26.10
2018-02-14T12:35:02.893Z,25.90
2018-02-14T12:37:30.716Z,26.30
2018-02-14T12:39:58.433Z,26.80
2018-02-14T12:42:26.068Z,27.50
2018-02-14T12:44:53.603Z,27.90
2018-02-14T12:47:21.292Z,27.90
2018-02-14T12:49:49.571Z,27.00
2018-02-14T12:52:17.888Z,27.30
2018-02-14T12:54:45.444Z,27.30
2018-02-14T12:57:13.753Z,27.10
2018-02-14T12:59:41.283Z,27.00
2018-02-14T13:02:08.848Z,27.10
2018-02-14T13:04:36.385Z,26.90
2018-02-14T13:07:03.922Z,27.10
2018-02-14T13:09:32.228Z,27.30
2018-02-14T13:11:59.786Z,27.30
2018-02-14T13:14:27.318Z,27.30
2018-02-14T13:16:54.816Z,27.40
2018-02-14T13:19:23.112Z,27.90
2018-02-14T13:21:51.437Z,27.30
2018-02-14T13:24:19.159Z,27.30
2018-02-14T13:26:47.543Z,26.70
2018-02-14T13:29:15.821Z,26.70
2018-02-14T13:31:43.372Z,26.30
2018-02-14T13:34:10.940Z,26.20
2018-02-14T13:36:38.441Z,26.20
2018-02-14T13:39:05.954Z,26.40
2018-02-14T13:41:33.462Z,27.00
2018-02-14T13:44:01.054Z,26.60
2018-02-14T13:46:28.590Z,26.40
2018-02-14T13:48:56.104Z,26.60
2018-02-14T13:51:24.393Z,26.60
2018-02-14T13:53:52.098Z,26.50
2018-02-14T13:56:19.666Z,26.80
2018-02-14T13:58:47.181Z,26.50
2018-02-14T14:01:14.915Z,26.90
2018-02-14T14:03:42.416Z,26.90
2018-02-14T14:06:10.056Z,27.00
2018-02-14T14:08:37.572Z,27.00
2018-02-14T14:11:05.675Z,26.90
2018-02-14T14:13:33.209Z,26.90
2018-02-14T14:16:00.760Z,27.10
2018-02-14T14:18:28.324Z,27.40
2018-02-14T14:20:55.875Z,27.20
2018-02-14T14:23:24.267Z,27.50
2018-02-14T14:25:52.559Z,27.80
2018-02-14T14:28:20.847Z,27.80
2018-02-14T14:30:48.428Z,27.80
2018-02-14T14:33:16.588Z,27.90
2018-02-14T14:35:44.346Z,28.00
2018-02-14T14:38:11.924Z,28.30
2018-02-14T14:40:39.487Z,28.40
2018-02-14T14:43:07.040Z,28.60
2018-02-14T14:45:34.560Z,28.70
2018-02-14T14:48:02.841Z,28.90
2018-02-14T14:50:31.515Z,28.90
2018-02-14T14:52:59.023Z,28.80
2018-02-14T14:55:27.338Z,30.00
2018-02-14T14:57:54.897Z,30.00
2018-02-14T15:00:22.440Z,30.40
2018-02-14T15:02:50.724Z,31.60
2018-02-14T15:05:19.090Z,31.70
2018-02-14T15:07:46.726Z,31.70
2018-02-14T15:10:14.280Z,32.20
2018-02-14T15:12:41.913Z,32.30
2018-02-14T15:15:09.423Z,32.40
2018-02-14T15:17:36.932Z,32.60
2018-02-14T15:20:04.490Z,32.90
2018-02-14T15:22:32.856Z,33.70
2018-02-14T15:25:00.356Z,33.70
2018-02-14T15:27:27.890Z,34.20
2018-02-14T15:29:56.172Z,35.10
2018-02-14T15:32:24.484Z,35.50
2018-02-14T15:34:52.284Z,35.50
2018-02-14T15:37:19.825Z,35.90
2018-02-14T15:39:47.376Z,36.30
2018-02-14T15:42:15.784Z,36.80
2018-02-14T15:44:44.327Z,37.20
2018-02-14T15:47:11.914Z,37.20
2018-02-14T15:49:39.512Z,37.40
2018-02-14T15:52:07.866Z,37.80
2018-02-14T15:54:35.411Z,37.80
2018-02-14T15:57:02.944Z,38.10
2018-02-14T15:59:31.208Z,38.60
2018-02-14T16:01:58.740Z,38.60
2018-02-14T16:04:26.263Z,38.90
2018-02-14T16:06:53.778Z,39.20
2018-02-14T16:09:21.401Z,39.50
2018-02-14T16:11:49.061Z,39.80
2018-02-14T16:14:17.426Z,40.30
2018-02-14T16:16:45.777Z,40.50
2018-02-14T16:19:14.141Z,40.90
2018-02-14T16:21:41.654Z,40.90
2018-02-14T16:24:09.176Z,41.10
2018-02-14T16:26:36.669Z,41.30
2018-02-14T16:29:04.996Z,42.00
2018-02-14T16:31:32.493Z,42.00
2018-02-14T16:34:00.052Z,42.20
2018-02-14T16:36:27.789Z,42.60
2018-02-14T16:38:56.163Z,42.90
2018-02-14T16:41:24.480Z,43.80
2018-02-14T16:43:52.015Z,43.20
2018-02-14T16:46:19.642Z,44.20
2018-02-14T16:48:48.142Z,44.40
2018-02-14T16:51:16.168Z,44.40
2018-02-14T16:53:44.513Z,45.10
2018-02-14T16:56:12.165Z,45.10
2018-02-14T16:58:39.811Z,45.50
2018-02-14T17:01:08.102Z,46.10
2018-02-14T17:03:36.372Z,46.50
2018-02-14T17:06:03.994Z,46.50
2018-02-14T17:08:31.509Z,46.80
2018-02-14T17:10:59.108Z,47.00
2018-02-14T17:13:27.377Z,47.50
2018-02-14T17:15:54.906Z,47.50
2018-02-14T17:18:22.558Z,47.80
2018-02-14T17:20:50.148Z,48.10
2018-02-14T17:23:17.665Z,48.30
2018-02-14T17:25:45.189Z,48.50
2018-02-14T17:28:12.706Z,48.60
2018-02-14T17:30:40.307Z,48.70
2018-02-14T17:33:07.802Z,48.90
2018-02-14T17:35:35.349Z,49.00
2018-02-14T17:38:02.852Z,49.20
2018-02-14T17:40:30.482Z,49.40
2018-02-14T17:42:58.045Z,49.50
2018-02-14T17:45:26.528Z,49.60
2018-02-14T17:47:54.838Z,49.80
2018-02-14T17:50:23.139Z,49.90
2018-02-14T17:52:50.729Z,49.80
2018-02-14T17:55:18.286Z,50.10
2018-02-14T17:57:45.777Z,50.30
2018-02-14T18:00:13.305Z,50.60
2018-02-14T18:02:42.038Z,51.00
2018-02-14T18:05:09.622Z,51.00
2018-02-14T18:07:37.182Z,51.30
2018-02-14T18:10:04.875Z,51.60
2018-02-14T18:12:32.440Z,51.70
2018-02-14T18:15:00.036Z,51.90
2018-02-14T18:17:27.575Z,52.10
2018-02-14T18:19:55.214Z,52.40
2018-02-14T18:22:22.840Z,52.50
2018-02-14T18:24:50.457Z,52.60
2018-02-14T18:27:18.795Z,52.90
2018-02-14T18:29:46.439Z,52.90
2018-02-14T18:32:14.023Z,53.00
2018-02-14T18:34:41.633Z,53.20
2018-02-14T18:37:09.237Z,53.20
2018-02-14T18:39:37.608Z,53.40
2018-02-14T18:42:05.180Z,53.40
2018-02-14T18:44:32.732Z,53.80
2018-02-14T18:47:00.302Z,54.00
2018-02-14T18:49:27.867Z,53.90
2018-02-14T18:51:55.404Z,53.90
2018-02-14T18:54:23.064Z,54.00
2018-02-14T18:56:51.633Z,54.20
2018-02-14T18:59:19.273Z,54.20
2018-02-14T19:01:46.825Z,54.30
2018-02-14T19:04:14.498Z,54.20
2018-02-14T19:06:42.049Z,54.40
2018-02-14T19:09:09.732Z,54.60
2018-02-14T19:11:38.306Z,54.90
2018-02-14T19:14:05.899Z,55.10
2018-02-14T19:16:33.439Z,55.80
2018-02-14T19:19:01.383Z,55.50
2018-02-14T19:21:28.987Z,55.50
2018-02-14T19:23:59.334Z,55.60
2018-02-14T19:26:26.922Z,55.80
2018-02-14T19:28:54.594Z,55.80
2018-02-14T19:31:27.181Z,56.00
2018-02-14T19:33:55.522Z,56.20
2018-02-14T19:36:23.041Z,56.20
2018-02-14T19:38:51.404Z,56.40
2018-02-14T19:41:18.976Z,56.40
2018-02-14T19:43:46.538Z,56.70
2018-02-14T19:46:14.125Z,57.40
2018-02-14T19:48:41.651Z,57.00
2018-02-14T19:51:09.270Z,57.90
2018-02-14T19:53:37.429Z,57.40
2018-02-14T19:56:15.787Z,57.30
2018-02-14T19:58:43.420Z,57.20
2018-02-14T20:01:11.819Z,57.40
2018-02-14T20:03:39.654Z,57.50
2018-02-14T20:06:08.027Z,58.10
2018-02-14T20:08:36.373Z,58.10
2018-02-14T20:11:04.109Z,58.10
2018-02-14T20:13:31.664Z,58.50
2018-02-14T20:16:00.112Z,58.70
2018-02-14T20:18:27.860Z,58.80
2018-02-14T20:20:55.446Z,59.10
2018-02-14T20:23:23.083Z,59.30
2018-02-14T20:25:51.262Z,59.40
2018-02-14T20:28:19.642Z,59.70
2018-02-14T20:30:47.204Z,59.70
2018-02-14T20:33:14.798Z,59.80
2018-02-14T20:35:43.163Z,60.10
2018-02-14T20:38:12.401Z,60.50
2018-02-14T20:40:40.698Z,60.90
2018-02-14T20:43:09.041Z,61.30
2018-02-14T20:45:36.602Z,61.30
2018-02-14T20:48:04.251Z,61.40
2018-02-14T20:50:31.792Z,61.40
2018-02-14T20:53:00.242Z,90.10
2018-02-14T20:55:27.784Z,89.80
2018-02-14T20:57:56.136Z,67.20
2018-02-14T21:00:25.308Z,55.50
2018-02-14T21:02:53.328Z,55.70
2018-02-14T21:05:21.687Z,51.60
2018-02-14T21:07:49.260Z,51.60
2018-02-14T21:10:17.625Z,51.50
2018-02-14T21:12:45.881Z,49.20
2018-02-14T21:15:13.576Z,47.40
2018-02-14T21:17:41.143Z,48.40
2018-02-14T21:20:08.731Z,50.60
2018-02-14T21:22:36.999Z,52.70
2018-02-14T21:25:04.547Z,54.30
2018-02-14T21:27:32.166Z,55.60
2018-02-14T21:29:59.756Z,57.10
2018-02-14T21:32:27.279Z,57.60
2018-02-14T21:34:55.580Z,58.30
2018-02-14T21:37:23.906Z,58.80
2018-02-14T21:39:51.463Z,58.80
2018-02-14T21:42:19.011Z,59.60
2018-02-14T21:44:46.587Z,60.10
2018-02-14T21:47:14.090Z,60.60
2018-02-14T21:49:41.666Z,60.90
2018-02-14T21:52:09.213Z,61.30
2018-02-14T21:54:36.796Z,61.70
2018-02-14T21:57:04.357Z,62.00
2018-02-14T21:59:31.896Z,62.90
2018-02-14T22:02:00.172Z,63.00
2018-02-14T22:04:28.532Z,63.40
2018-02-14T22:06:56.882Z,63.50
2018-02-14T22:09:24.535Z,63.40
2018-02-14T22:11:52.819Z,63.60
2018-02-14T22:14:21.166Z,63.60
2018-02-14T22:16:48.760Z,63.70
2018-02-14T22:19:16.486Z,63.70
2018-02-14T22:21:44.065Z,64.00
2018-02-14T22:24:11.578Z,64.60
2018-02-14T22:26:39.101Z,64.70
2018-02-14T22:29:07.177Z,64.90
2018-02-14T22:31:34.723Z,65.10
2018-02-14T22:34:02.257Z,65.20
2018-02-14T22:36:29.777Z,65.50
2018-02-14T22:38:57.318Z,65.60
2018-02-14T22:41:24.843Z,65.70
2018-02-14T22:43:53.002Z,65.60
2018-02-14T22:46:20.549Z,65.50
2018-02-14T22:48:48.154Z,65.30
2018-02-14T22:51:16.440Z,65.50
2018-02-14T22:53:44.767Z,65.90
2018-02-14T22:56:12.277Z,65.90
2018-02-14T22:58:39.819Z,65.90
2018-02-14T23:01:07.325Z,66.20
2018-02-14T23:03:35.683Z,66.50
2018-02-14T23:06:03.216Z,66.50
2018-02-14T23:08:30.776Z,66.60
2018-02-14T23:10:59.098Z,66.30
2018-02-14T23:13:26.687Z,66.30
2018-02-14T23:15:54.311Z,66.00
2018-02-14T23:18:21.944Z,66.00
2018-02-14T23:20:49.518Z,66.10
2018-02-14T23:23:17.077Z,65.90
2018-02-14T23:25:44.615Z,66.00
2018-02-14T23:28:12.310Z,66.10
2018-02-14T23:30:39.877Z,66.20
2018-02-14T23:33:07.449Z,66.40
2018-02-14T23:35:35.223Z,66.70
2018-02-14T23:38:02.763Z,66.70
2018-02-14T23:40:30.463Z,66.70
2018-02-14T23:42:58.007Z,66.70
2018-02-14T23:45:26.430Z,66.30
2018-02-14T23:47:53.937Z,66.20
2018-02-14T23:50:21.785Z,66.40
2018-02-14T23:52:49.446Z,66.50
2018-02-14T23:55:17.019Z,66.30
2018-02-14T23:57:44.537Z,66.00
