createdAt,value
2023-05-19T00:02:05.043Z,56.12
2023-05-19T00:05:07.629Z,55.64
2023-05-19T00:08:10.954Z,56.53
2023-05-19T00:11:12.875Z,56.19
2023-05-19T00:14:14.641Z,56.26
2023-05-19T00:17:17.370Z,56.96
2023-05-19T00:20:19.022Z,57.07
2023-05-19T00:23:20.304Z,56.88
2023-05-19T00:26:22.068Z,57.40
2023-05-19T00:29:23.545Z,56.97
2023-05-19T00:32:25.554Z,57.32
2023-05-19T00:35:27.116Z,57.33
2023-05-19T00:38:29.151Z,58.00
2023-05-19T00:41:30.653Z,57.97
2023-05-19T00:44:32.175Z,57.95
2023-05-19T00:47:34.373Z,59.08
2023-05-19T00:50:35.865Z,59.65
2023-05-19T00:53:37.221Z,59.62
2023-05-19T00:56:39.023Z,59.24
2023-05-19T00:59:40.561Z,60.45
2023-05-19T01:02:43.135Z,59.78
2023-05-19T01:05:44.741Z,60.49
2023-05-19T01:08:46.211Z,61.16
2023-05-19T01:11:47.743Z,61.11
2023-05-19T01:14:49.359Z,59.66
2023-05-19T01:17:59.940Z,60.50
2023-05-19T01:21:22.357Z,59.76
2023-05-19T01:24:46.771Z,60.32
2023-05-19T01:28:19.646Z,61.09
2023-05-19T01:31:23.447Z,61.14
2023-05-19T01:34:26.843Z,60.48
2023-05-19T01:37:29.311Z,60.38
2023-05-19T01:40:32.433Z,60.42
2023-05-19T01:43:35.380Z,60.81
2023-05-19T01:46:38.497Z,62.05
2023-05-19T01:49:39.893Z,62.07
2023-05-19T01:52:41.393Z,62.22
2023-05-19T01:55:48.758Z,62.38
2023-05-19T01:58:58.885Z,62.90
2023-05-19T02:02:05.456Z,62.21
2023-05-19T02:05:13.196Z,62.49
2023-05-19T02:08:26.784Z,62.83
2023-05-19T02:11:36.314Z,62.70
2023-05-19T02:14:45.171Z,62.88
2023-05-19T02:17:51.348Z,63.10
2023-05-19T02:20:52.799Z,62.64
2023-05-19T02:23:54.111Z,62.78
2023-05-19T02:26:55.572Z,62.48
2023-05-19T02:29:57.279Z,63.77
2023-05-19T02:32:59.747Z,63.65
2023-05-19T02:36:01.170Z,63.79
2023-05-19T02:39:02.669Z,63.77
2023-05-19T02:42:04.799Z,63.49
2023-05-19T02:45:07.045Z,64.16
2023-05-19T02:48:09.073Z,63.18
2023-05-19T02:51:10.616Z,64.01
2023-05-19T02:54:11.937Z,63.73
2023-05-19T02:57:13.404Z,63.78
2023-05-19T03:00:15.756Z,63.39
2023-05-19T03:03:18.052Z,64.02
2023-05-19T03:06:19.474Z,62.67
2023-05-19T03:09:20.935Z,63.22
2023-05-19T03:12:22.257Z,63.07
2023-05-19T03:15:23.754Z,63.73
2023-05-19T03:18:26.250Z,64.02
2023-05-19T03:21:27.950Z,63.69
2023-05-19T03:24:29.297Z,63.94
2023-05-19T03:27:30.798Z,63.93
2023-05-19T03:30:32.772Z,64.64
2023-05-19T03:33:35.026Z,64.08
2023-05-19T03:36:38.955Z,64.06
2023-05-19T03:39:40.264Z,64.56
2023-05-19T03:42:41.586Z,65.56
2023-05-19T03:45:42.982Z,64.89
2023-05-19T03:48:45.013Z,65.13
2023-05-19T03:51:46.475Z,64.81
2023-05-19T03:54:47.830Z,64.36
2023-05-19T03:57:49.370Z,63.59
2023-05-19T04:00:50.675Z,64.15
2023-05-19T04:03:52.856Z,64.61
2023-05-19T04:06:54.302Z,64.61
2023-05-19T04:09:56.148Z,64.41
2023-05-19T04:12:57.602Z,63.79
2023-05-19T04:15:59.012Z,63.77
2023-05-19T04:19:01.604Z,62.60
2023-05-19T04:22:03.267Z,62.38
2023-05-19T04:25:05.661Z,61.85
2023-05-19T04:28:07.058Z,62.12
2023-05-19T04:31:12.016Z,62.05
2023-05-19T04:34:14.069Z,61.34
2023-05-19T04:37:15.876Z,60.36
2023-05-19T04:40:17.648Z,60.08
2023-05-19T04:43:19.089Z,59.13
2023-05-19T04:46:23.704Z,58.87
2023-05-19T04:49:25.898Z,56.53
2023-05-19T04:52:27.497Z,55.67
2023-05-19T04:55:29.028Z,55.25
2023-05-19T04:58:30.419Z,55.40
2023-05-19T05:01:33.104Z,53.96
2023-05-19T05:04:35.431Z,52.36
2023-05-19T05:07:36.870Z,51.00
2023-05-19T05:10:38.443Z,49.19
2023-05-19T05:13:40.347Z,48.99
2023-05-19T05:16:42.814Z,48.24
2023-05-19T05:19:45.718Z,48.57
2023-05-19T05:22:47.640Z,48.50
2023-05-19T05:25:49.641Z,47.75
2023-05-19T05:28:50.994Z,47.04
2023-05-19T05:31:52.464Z,46.92
2023-05-19T05:34:54.729Z,45.94
2023-05-19T05:37:56.041Z,46.01
2023-05-19T05:40:57.483Z,46.30
2023-05-19T05:43:58.799Z,46.10
2023-05-19T05:47:00.705Z,45.42
2023-05-19T05:50:03.643Z,45.75
2023-05-19T05:53:06.685Z,47.27
2023-05-19T05:56:09.635Z,48.04
2023-05-19T05:59:10.994Z,48.65
2023-05-19T06:02:12.539Z,49.73
2023-05-19T06:05:14.731Z,49.13
2023-05-19T06:08:17.093Z,48.46
2023-05-19T06:11:19.047Z,49.56
2023-05-19T06:14:20.439Z,47.79
2023-05-19T06:17:21.912Z,47.15
2023-05-19T06:20:24.149Z,47.01
2023-05-19T06:23:26.456Z,45.86
2023-05-19T06:26:27.926Z,44.24
2023-05-19T06:29:29.236Z,43.09
2023-05-19T06:32:30.760Z,42.94
2023-05-19T06:35:32.780Z,42.32
2023-05-19T06:38:34.269Z,41.31
2023-05-19T06:41:35.575Z,39.62
2023-05-19T06:44:36.898Z,40.00
2023-05-19T06:47:40.440Z,39.00
2023-05-19T06:50:42.428Z,38.05
2023-05-19T06:53:43.883Z,39.60
2023-05-19T06:56:45.242Z,38.31
2023-05-19T06:59:46.595Z,38.01
2023-05-19T07:02:48.173Z,38.26
2023-05-19T07:05:50.659Z,37.26
2023-05-19T07:08:52.134Z,36.88
2023-05-19T07:11:55.469Z,36.11
2023-05-19T07:14:56.950Z,35.26
2023-05-19T07:17:58.414Z,35.48
2023-05-19T07:21:00.468Z,35.05
2023-05-19T07:24:01.850Z,34.41
2023-05-19T07:27:03.618Z,34.59
2023-05-19T07:30:06.098Z,34.35
2023-05-19T07:33:07.596Z,33.79
2023-05-19T07:36:09.752Z,33.33
2023-05-19T07:39:11.424Z,33.54
2023-05-19T07:42:12.826Z,33.63
2023-05-19T07:45:14.359Z,33.04
2023-05-19T07:48:17.901Z,33.20
2023-05-19T07:51:20.048Z,33.82
2023-05-19T07:54:21.436Z,33.98
2023-05-19T07:57:22.766Z,31.58
2023-05-19T08:00:24.459Z,33.06
2023-05-19T08:03:26.928Z,31.34
2023-05-19T08:06:31.104Z,31.08
2023-05-19T08:09:32.716Z,31.49
2023-05-19T08:12:34.084Z,31.30
2023-05-19T08:15:36.117Z,30.46
2023-05-19T08:18:37.510Z,32.21
2023-05-19T08:21:41.494Z,31.19
2023-05-19T08:24:43.972Z,31.99
2023-05-19T08:27:45.308Z,33.00
2023-05-19T08:30:46.712Z,32.68
2023-05-19T08:33:48.208Z,33.59
2023-05-19T08:36:50.248Z,31.71
2023-05-19T08:39:51.742Z,32.59
2023-05-19T08:42:54.000Z,31.68
2023-05-19T08:45:55.483Z,30.66
2023-05-19T08:49:01.877Z,29.62
2023-05-19T08:52:10.907Z,30.87
2023-05-19T08:55:20.995Z,31.12
2023-05-19T08:58:22.831Z,29.88
2023-05-19T09:01:25.986Z,28.10
2023-05-19T09:04:29.821Z,29.95
2023-05-19T09:07:34.153Z,31.45
2023-05-19T09:10:35.568Z,30.96
2023-05-19T09:13:37.124Z,30.99
2023-05-19T09:16:39.027Z,31.45
2023-05-19T09:19:43.566Z,29.45
2023-05-19T09:22:46.762Z,30.08
2023-05-19T09:25:48.731Z,30.60
2023-05-19T09:28:50.383Z,30.60
2023-05-19T09:31:53.658Z,30.13
2023-05-19T09:34:55.083Z,29.54
2023-05-19T09:37:57.570Z,30.00
2023-05-19T09:41:00.144Z,30.58
2023-05-19T09:44:01.470Z,30.27
2023-05-19T09:47:03.552Z,31.36
2023-05-19T09:50:07.636Z,30.47
2023-05-19T09:53:13.488Z,29.34
2023-05-19T09:56:15.434Z,28.66
2023-05-19T09:59:17.150Z,28.95
2023-05-19T10:02:21.454Z,28.70
2023-05-19T10:05:24.121Z,28.42
2023-05-19T10:08:29.129Z,28.22
2023-05-19T10:11:31.139Z,27.88
2023-05-19T10:14:32.527Z,27.87
2023-05-19T10:17:35.440Z,27.21
2023-05-19T10:20:37.718Z,26.65
2023-05-19T10:23:40.341Z,26.32
2023-05-19T10:26:46.709Z,27.10
2023-05-19T10:29:51.640Z,26.17
2023-05-19T10:32:56.664Z,25.37
2023-05-19T10:36:13.109Z,25.37
2023-05-19T10:39:21.716Z,26.16
2023-05-19T10:42:31.814Z,27.28
2023-05-19T10:45:40.207Z,27.59
2023-05-19T10:48:45.265Z,26.47
2023-05-19T10:51:46.604Z,25.70
2023-05-19T10:54:49.037Z,25.07
2023-05-19T10:57:54.186Z,25.17
2023-05-19T11:01:00.171Z,25.73
2023-05-19T11:04:06.320Z,25.24
2023-05-19T11:07:09.059Z,25.24
2023-05-19T11:10:11.903Z,25.25
2023-05-19T11:13:19.459Z,26.68
2023-05-19T11:16:27.167Z,28.37
2023-05-19T11:19:30.077Z,28.04
2023-05-19T11:22:35.170Z,28.37
2023-05-19T11:25:45.084Z,27.62
2023-05-19T11:28:47.789Z,26.75
2023-05-19T11:31:49.619Z,27.08
2023-05-19T11:34:52.597Z,26.66
2023-05-19T11:37:54.411Z,27.55
2023-05-19T11:40:57.133Z,27.98
2023-05-19T11:43:58.478Z,26.88
2023-05-19T11:47:00.281Z,25.44
2023-05-19T11:50:01.681Z,24.69
2023-05-19T11:53:04.062Z,24.77
2023-05-19T11:56:06.898Z,24.92
2023-05-19T11:59:08.717Z,24.04
2023-05-19T12:02:19.032Z,24.71
2023-05-19T12:05:21.740Z,25.07
2023-05-19T12:08:23.343Z,25.98
2023-05-19T12:11:28.117Z,25.46
2023-05-19T12:14:30.626Z,24.97
2023-05-19T12:17:32.559Z,26.39
2023-05-19T12:20:34.792Z,27.29
2023-05-19T12:23:36.743Z,27.86
2023-05-19T12:26:40.640Z,28.59
2023-05-19T12:29:42.115Z,27.55
2023-05-19T12:32:43.521Z,27.94
2023-05-19T12:35:47.009Z,28.20
2023-05-19T12:38:53.832Z,27.69
2023-05-19T12:42:02.238Z,27.90
2023-05-19T12:45:04.598Z,28.83
2023-05-19T12:48:11.633Z,27.61
2023-05-19T12:51:16.190Z,27.83
2023-05-19T12:54:19.066Z,27.93
2023-05-19T12:57:22.507Z,27.53
2023-05-19T13:00:27.511Z,26.98
2023-05-19T13:03:29.118Z,27.00
2023-05-19T13:06:32.062Z,27.16
2023-05-19T13:09:35.725Z,28.56
2023-05-19T13:12:37.742Z,28.28
2023-05-19T13:15:41.694Z,28.78
2023-05-19T13:18:43.197Z,29.21
2023-05-19T13:21:46.654Z,29.32
2023-05-19T13:24:48.107Z,29.56
2023-05-19T13:27:50.475Z,30.37
2023-05-19T13:30:51.872Z,30.32
2023-05-19T13:33:53.408Z,29.75
2023-05-19T13:36:54.876Z,29.74
2023-05-19T13:39:57.808Z,30.17
2023-05-19T13:43:00.974Z,30.06
2023-05-19T13:46:02.747Z,29.77
2023-05-19T13:49:04.172Z,30.55
2023-05-19T13:52:06.424Z,30.74
2023-05-19T13:55:08.692Z,29.96
2023-05-19T13:58:11.683Z,30.31
2023-05-19T14:01:13.272Z,30.71
2023-05-19T14:04:17.264Z,30.96
2023-05-19T14:07:18.898Z,31.00
2023-05-19T14:10:20.572Z,30.91
2023-05-19T14:13:31.550Z,31.39
2023-05-19T14:16:38.181Z,30.93
2023-05-19T14:19:40.303Z,31.63
2023-05-19T14:22:41.795Z,31.42
2023-05-19T14:25:43.174Z,31.90
2023-05-19T14:28:45.747Z,31.95
2023-05-19T14:31:47.410Z,31.96
2023-05-19T14:34:52.004Z,32.15
2023-05-19T14:37:53.474Z,32.35
2023-05-19T14:40:54.962Z,32.01
2023-05-19T14:43:56.918Z,31.70
2023-05-19T14:46:59.142Z,31.93
2023-05-19T14:50:00.559Z,32.38
2023-05-19T14:53:01.947Z,32.83
2023-05-19T14:56:05.893Z,32.74
2023-05-19T14:59:08.493Z,32.75
2023-05-19T15:02:11.340Z,32.94
2023-05-19T15:05:12.632Z,32.60
2023-05-19T15:08:14.212Z,33.00
2023-05-19T15:11:15.870Z,32.69
2023-05-19T15:14:17.855Z,32.96
2023-05-19T15:17:19.489Z,32.71
2023-05-19T15:20:21.127Z,32.78
2023-05-19T15:23:22.496Z,33.21
2023-05-19T15:26:23.860Z,33.33
2023-05-19T15:29:26.519Z,33.31
2023-05-19T15:32:27.998Z,33.69
2023-05-19T15:35:29.311Z,33.38
2023-05-19T15:38:34.906Z,32.95
2023-05-19T15:41:36.229Z,33.19
2023-05-19T15:44:38.449Z,33.37
2023-05-19T15:47:39.966Z,33.30
2023-05-19T15:50:41.438Z,32.98
2023-05-19T15:53:42.833Z,33.50
2023-05-19T15:56:44.249Z,33.68
2023-05-19T15:59:46.290Z,33.86
2023-05-19T16:02:47.892Z,33.58
2023-05-19T16:05:49.295Z,33.68
2023-05-19T16:08:50.728Z,33.29
2023-05-19T16:11:52.046Z,33.67
2023-05-19T16:14:54.163Z,33.28
2023-05-19T16:17:56.094Z,33.84
2023-05-19T16:20:57.519Z,34.29
2023-05-19T16:23:58.886Z,34.50
2023-05-19T16:27:00.271Z,35.02
2023-05-19T16:30:02.646Z,34.86
2023-05-19T16:33:04.147Z,35.19
2023-05-19T16:36:05.996Z,35.32
2023-05-19T16:39:07.379Z,34.92
2023-05-19T16:42:08.702Z,35.11
2023-05-19T16:45:11.260Z,35.04
2023-05-19T16:48:12.700Z,35.67
2023-05-19T16:51:14.275Z,35.90
2023-05-19T16:54:15.605Z,36.24
2023-05-19T16:57:17.118Z,36.96
2023-05-19T17:00:19.589Z,36.58
2023-05-19T17:03:21.004Z,36.81
2023-05-19T17:06:22.570Z,36.71
2023-05-19T17:09:25.532Z,36.81
2023-05-19T17:12:26.948Z,36.94
2023-05-19T17:15:29.549Z,37.17
2023-05-19T17:21:50.773Z,37.82
2023-05-19T17:24:52.228Z,37.90
2023-05-19T17:27:54.959Z,37.89
2023-05-19T17:30:57.148Z,37.82
2023-05-19T17:33:58.501Z,38.08
2023-05-19T17:37:00.634Z,37.92
2023-05-19T17:40:02.142Z,38.20
2023-05-19T17:43:03.514Z,37.86
2023-05-19T17:46:05.928Z,38.26
2023-05-19T17:49:07.455Z,38.55
2023-05-19T17:52:10.068Z,38.39
2023-05-19T17:55:12.573Z,38.43
2023-05-19T17:58:14.560Z,38.69
2023-05-19T18:01:17.079Z,38.97
2023-05-19T18:04:19.003Z,38.92
2023-05-19T18:07:23.924Z,39.25
2023-05-19T18:10:26.923Z,39.27
2023-05-19T18:13:28.352Z,39.17
2023-05-19T18:16:30.467Z,39.86
2023-05-19T18:19:31.882Z,39.68
2023-05-19T18:22:33.294Z,39.74
2023-05-19T18:25:35.425Z,39.64
2023-05-19T18:28:36.860Z,40.06
2023-05-19T18:31:38.931Z,40.64
2023-05-19T18:34:40.494Z,40.74
2023-05-19T18:37:41.819Z,40.60
2023-05-19T18:40:43.437Z,40.67
2023-05-19T18:43:44.976Z,40.96
2023-05-19T18:46:47.088Z,41.29
2023-05-19T18:49:48.559Z,41.37
2023-05-19T18:52:50.109Z,41.24
2023-05-19T18:55:51.611Z,41.84
2023-05-19T18:58:54.408Z,41.87
2023-05-19T19:01:56.568Z,42.05
2023-05-19T19:04:58.177Z,42.76
2023-05-19T19:07:59.675Z,42.03
2023-05-19T19:11:01.246Z,42.76
2023-05-19T19:14:02.694Z,42.70
2023-05-19T19:17:05.143Z,42.92
2023-05-19T19:20:07.997Z,43.06
2023-05-19T19:23:09.501Z,43.23
2023-05-19T19:26:11.086Z,43.33
2023-05-19T19:29:12.575Z,43.35
2023-05-19T19:32:14.573Z,43.23
2023-05-19T19:35:16.104Z,43.54
2023-05-19T19:38:17.683Z,43.84
2023-05-19T19:41:19.370Z,44.43
2023-05-19T19:44:22.213Z,44.66
2023-05-19T19:47:24.227Z,44.71
2023-05-19T19:50:25.758Z,44.46
2023-05-19T19:53:27.147Z,44.73
2023-05-19T19:56:28.627Z,45.09
2023-05-19T19:59:30.636Z,45.63
2023-05-19T20:02:32.845Z,45.49
2023-05-19T20:05:36.584Z,45.82
2023-05-19T20:08:37.918Z,46.35
2023-05-19T20:11:39.396Z,46.18
2023-05-19T20:14:40.746Z,46.47
2023-05-19T20:17:42.936Z,46.43
2023-05-19T20:20:44.305Z,47.08
2023-05-19T20:23:45.979Z,47.47
2023-05-19T20:26:47.461Z,47.95
2023-05-19T20:29:48.880Z,47.46
2023-05-19T20:32:51.059Z,47.63
2023-05-19T20:35:52.377Z,47.81
2023-05-19T20:38:53.902Z,48.04
2023-05-19T20:41:55.443Z,48.14
2023-05-19T20:44:57.572Z,48.15
2023-05-19T20:48:00.103Z,48.42
2023-05-19T20:51:01.653Z,48.70
2023-05-19T20:54:04.617Z,49.11
2023-05-19T20:57:08.372Z,49.12
2023-05-19T21:00:10.934Z,49.91
2023-05-19T21:03:13.141Z,49.74
2023-05-19T21:06:14.530Z,49.97
2023-05-19T21:09:16.018Z,50.20
2023-05-19T21:12:17.339Z,50.33
2023-05-19T21:15:18.986Z,50.81
2023-05-19T21:18:21.633Z,50.84
2023-05-19T21:21:22.937Z,50.90
2023-05-19T21:24:24.428Z,51.28
2023-05-19T21:27:25.944Z,51.39
2023-05-19T21:30:27.611Z,52.08
2023-05-19T21:33:29.620Z,52.33
2023-05-19T21:36:31.174Z,52.94
2023-05-19T21:39:32.717Z,53.03
2023-05-19T21:42:34.371Z,53.75
2023-05-19T21:45:37.264Z,53.16
2023-05-19T21:48:39.439Z,53.76
2023-05-19T21:51:40.797Z,54.28
2023-05-19T21:54:42.510Z,54.75
2023-05-19T21:57:43.809Z,54.45
2023-05-19T22:00:48.924Z,55.30
2023-05-19T22:03:52.333Z,54.95
2023-05-19T22:06:53.816Z,54.81
2023-05-19T22:09:55.294Z,54.88
2023-05-19T22:12:57.361Z,55.30
2023-05-19T22:15:58.864Z,55.18
2023-05-19T22:19:01.009Z,54.94
2023-05-19T22:22:13.011Z,55.24
2023-05-19T22:25:15.747Z,56.08
2023-05-19T22:28:17.309Z,56.20
2023-05-19T22:31:18.668Z,56.06
2023-05-19T22:34:20.820Z,55.68
2023-05-19T22:37:23.073Z,56.78
2023-05-19T22:40:24.617Z,56.47
2023-05-19T22:43:26.163Z,56.90
2023-05-19T22:46:27.650Z,56.52
2023-05-19T22:49:29.803Z,56.80
2023-05-19T22:52:31.343Z,57.26
2023-05-19T22:55:32.812Z,56.76
2023-05-19T22:58:34.479Z,57.12
2023-05-19T23:01:35.853Z,57.58
2023-05-19T23:04:38.198Z,57.72
2023-05-19T23:07:39.827Z,57.31
2023-05-19T23:10:41.172Z,58.02
2023-05-19T23:13:42.653Z,58.33
2023-05-19T23:16:44.155Z,58.65
2023-05-19T23:19:46.358Z,58.51
2023-05-19T23:22:47.679Z,57.82
2023-05-19T23:25:49.165Z,58.83
2023-05-19T23:28:50.738Z,59.28
2023-05-19T23:31:52.117Z,58.88
2023-05-19T23:34:54.261Z,59.19
2023-05-19T23:37:55.573Z,58.85
2023-05-19T23:40:57.104Z,58.63
2023-05-19T23:43:58.640Z,59.10
2023-05-19T23:47:00.130Z,59.31
2023-05-19T23:50:02.464Z,59.65
2023-05-19T23:53:03.848Z,59.48
2023-05-19T23:56:06.125Z,59.05
2023-05-19T23:59:07.738Z,59.64
