createdAt,value
2023-03-27T00:01:16.642Z,1.65
2023-03-27T00:03:44.596Z,1.60
2023-03-27T00:06:16.833Z,0.80
2023-03-27T00:08:51.708Z,1.27
2023-03-27T00:11:20.239Z,1.30
2023-03-27T00:13:51.272Z,2.85
2023-03-27T00:16:23.726Z,1.20
2023-03-27T00:21:17.590Z,1.25
2023-03-27T00:23:44.355Z,2.28
2023-03-27T00:26:14.330Z,0.90
2023-03-27T00:28:41.273Z,1.73
2023-03-27T00:31:12.940Z,2.75
2023-03-27T00:33:40.493Z,0.95
2023-03-27T00:36:07.886Z,0.80
2023-03-27T00:38:34.716Z,2.45
2023-03-27T00:41:01.779Z,1.98
2023-03-27T00:43:33.940Z,1.77
2023-03-27T00:48:30.965Z,0.45
2023-03-27T00:50:58.620Z,1.25
2023-03-27T00:53:28.777Z,2.45
2023-03-27T00:56:01.174Z,2.70
2023-03-27T00:58:39.022Z,2.55
2023-03-27T01:01:07.928Z,1.60
2023-03-27T01:03:34.930Z,1.60
2023-03-27T01:06:03.677Z,3.45
2023-03-27T01:08:33.725Z,3.25
2023-03-27T01:11:18.549Z,1.52
2023-03-27T01:13:51.137Z,3.33
2023-03-27T01:16:43.148Z,1.92
2023-03-27T01:19:54.334Z,1.52
2023-03-27T01:22:24.233Z,1.63
2023-03-27T01:25:28.239Z,1.35
2023-03-27T01:28:19.179Z,1.38
2023-03-27T01:31:12.425Z,1.80
2023-03-27T01:34:11.702Z,1.23
2023-03-27T01:37:00.818Z,2.30
2023-03-27T01:39:46.340Z,1.60
2023-03-27T01:42:36.762Z,2.38
2023-03-27T01:45:23.070Z,1.38
2023-03-27T01:48:10.849Z,2.08
2023-03-27T01:50:46.418Z,1.40
2023-03-27T01:53:22.925Z,2.75
2023-03-27T01:56:18.240Z,2.38
2023-03-27T01:58:50.214Z,2.17
2023-03-27T02:01:24.679Z,2.03
2023-03-27T02:03:57.199Z,1.23
2023-03-27T02:06:33.338Z,4.00
2023-03-27T02:09:12.257Z,2.42
2023-03-27T02:12:07.810Z,4.80
2023-03-27T02:14:42.905Z,1.48
2023-03-27T02:17:13.885Z,1.70
2023-03-27T02:19:47.699Z,1.50
2023-03-27T02:22:15.285Z,2.40
2023-03-27T02:24:43.619Z,4.68
2023-03-27T02:27:30.694Z,3.92
2023-03-27T02:30:17.405Z,1.38
2023-03-27T02:32:50.106Z,2.42
2023-03-27T02:35:41.282Z,3.20
2023-03-27T02:38:20.527Z,2.85
2023-03-27T02:41:05.723Z,1.92
2023-03-27T02:43:42.740Z,2.25
2023-03-27T02:46:21.537Z,1.77
2023-03-27T02:48:58.567Z,1.75
2023-03-27T02:51:33.798Z,1.67
2023-03-27T02:54:05.313Z,1.70
2023-03-27T02:56:39.411Z,1.98
2023-03-27T02:59:19.252Z,2.20
2023-03-27T03:01:46.165Z,3.28
2023-03-27T03:04:26.010Z,2.47
2023-03-27T03:06:54.220Z,1.75
2023-03-27T03:09:21.152Z,3.65
2023-03-27T03:11:53.159Z,2.35
2023-03-27T03:14:24.526Z,2.22
2023-03-27T03:16:51.783Z,2.25
2023-03-27T03:19:18.622Z,2.65
2023-03-27T03:21:49.421Z,1.80
2023-03-27T03:24:17.603Z,3.20
2023-03-27T03:26:50.303Z,2.60
2023-03-27T03:29:19.207Z,2.30
2023-03-27T03:31:46.370Z,2.95
2023-03-27T03:34:16.325Z,2.47
2023-03-27T03:36:44.938Z,2.13
2023-03-27T03:39:12.714Z,2.88
2023-03-27T03:41:39.747Z,2.20
2023-03-27T03:44:06.614Z,4.22
2023-03-27T03:46:33.988Z,2.50
2023-03-27T03:49:01.230Z,2.63
2023-03-27T03:51:28.503Z,1.48
2023-03-27T03:53:55.392Z,0.80
2023-03-27T03:56:22.338Z,1.70
2023-03-27T03:58:49.066Z,1.23
2023-03-27T04:01:20.536Z,1.75
2023-03-27T04:03:48.334Z,0.95
2023-03-27T04:06:17.714Z,0.90
2023-03-27T04:08:47.816Z,1.13
2023-03-27T04:11:14.575Z,1.65
2023-03-27T04:13:41.353Z,1.15
2023-03-27T04:16:08.364Z,0.73
2023-03-27T04:18:35.548Z,0.60
2023-03-27T04:21:03.107Z,0.52
2023-03-27T04:23:33.322Z,1.30
2023-03-27T04:26:01.854Z,0.65
2023-03-27T04:28:34.216Z,0.30
2023-03-27T04:31:06.579Z,0.57
2023-03-27T04:33:39.509Z,6.53
2023-03-27T04:36:08.259Z,0.30
2023-03-27T04:38:37.053Z,0.82
2023-03-27T04:41:04.974Z,0.32
2023-03-27T04:43:32.028Z,0.00
2023-03-27T04:45:58.771Z,0.30
2023-03-27T04:48:26.694Z,0.47
2023-03-27T04:50:53.605Z,0.50
2023-03-27T04:53:20.597Z,0.30
2023-03-27T04:55:51.263Z,1.13
2023-03-27T04:58:19.189Z,0.60
2023-03-27T05:00:52.756Z,1.00
2023-03-27T05:03:19.713Z,0.82
2023-03-27T05:05:53.711Z,0.85
2023-03-27T05:08:20.580Z,1.08
2023-03-27T05:10:47.351Z,0.70
2023-03-27T05:13:14.575Z,0.60
2023-03-27T05:15:41.515Z,0.50
2023-03-27T05:18:09.214Z,3.50
2023-03-27T05:20:36.839Z,0.75
2023-03-27T05:23:04.104Z,1.55
2023-03-27T05:25:31.686Z,1.13
2023-03-27T05:27:59.806Z,1.23
2023-03-27T05:30:27.026Z,2.42
2023-03-27T05:32:54.376Z,1.00
2023-03-27T05:35:23.883Z,2.42
2023-03-27T05:37:53.234Z,2.28
2023-03-27T05:40:25.528Z,2.05
2023-03-27T05:42:53.724Z,1.50
2023-03-27T05:45:21.997Z,4.13
2023-03-27T05:47:57.516Z,2.42
2023-03-27T05:50:28.337Z,1.30
2023-03-27T05:53:08.101Z,2.90
2023-03-27T05:55:34.909Z,2.00
2023-03-27T05:58:01.988Z,2.17
2023-03-27T06:00:31.961Z,0.98
2023-03-27T06:03:00.676Z,1.95
2023-03-27T06:05:29.738Z,1.55
2023-03-27T06:08:00.852Z,1.13
2023-03-27T06:10:29.494Z,4.90
2023-03-27T06:13:08.763Z,2.35
2023-03-27T06:15:38.869Z,3.08
2023-03-27T06:18:06.071Z,3.00
2023-03-27T06:20:35.256Z,2.88
2023-03-27T06:23:06.372Z,3.40
2023-03-27T06:25:34.724Z,4.50
2023-03-27T06:28:04.790Z,2.40
2023-03-27T06:30:31.668Z,3.33
2023-03-27T06:32:59.717Z,2.13
2023-03-27T06:35:29.007Z,1.80
2023-03-27T06:37:56.016Z,2.20
2023-03-27T06:40:24.900Z,3.28
2023-03-27T06:43:00.804Z,2.97
2023-03-27T06:45:43.011Z,2.83
2023-03-27T06:48:15.538Z,5.65
2023-03-27T06:50:47.109Z,1.83
2023-03-27T06:53:26.575Z,1.25
2023-03-27T06:55:54.698Z,3.92
2023-03-27T06:58:21.930Z,4.47
2023-03-27T07:00:50.442Z,3.90
2023-03-27T07:03:18.460Z,6.93
2023-03-27T07:05:45.687Z,5.57
2023-03-27T07:10:47.029Z,7.32
2023-03-27T07:13:17.951Z,7.13
2023-03-27T07:15:57.896Z,8.52
2023-03-27T07:18:24.702Z,6.10
2023-03-27T07:20:52.679Z,5.05
2023-03-27T07:23:19.531Z,6.07
2023-03-27T07:25:46.466Z,10.30
2023-03-27T07:28:16.802Z,7.45
2023-03-27T07:30:43.663Z,8.75
2023-03-27T07:33:10.791Z,10.68
2023-03-27T07:35:48.333Z,10.02
2023-03-27T07:38:16.058Z,14.82
2023-03-27T07:40:46.792Z,10.60
2023-03-27T07:43:14.230Z,15.18
2023-03-27T07:45:42.019Z,10.85
2023-03-27T07:48:17.542Z,12.45
2023-03-27T07:50:45.117Z,12.82
2023-03-27T07:53:33.732Z,15.60
2023-03-27T07:55:59.221Z,10.98
2023-03-27T07:58:26.330Z,19.48
2023-03-27T08:00:53.306Z,13.93
2023-03-27T08:03:22.041Z,11.85
2023-03-27T08:05:57.954Z,14.13
2023-03-27T08:08:26.138Z,17.65
2023-03-27T08:10:56.941Z,13.25
2023-03-27T08:13:24.177Z,15.43
2023-03-27T08:15:51.330Z,13.25
2023-03-27T08:18:18.197Z,19.27
2023-03-27T08:20:45.708Z,13.05
2023-03-27T08:23:12.497Z,14.73
2023-03-27T08:25:39.933Z,16.17
2023-03-27T08:28:07.222Z,11.57
2023-03-27T08:30:35.297Z,15.93
2023-03-27T08:33:02.464Z,13.85
2023-03-27T08:35:29.420Z,17.90
2023-03-27T08:37:56.301Z,13.15
2023-03-27T08:40:28.501Z,18.08
2023-03-27T08:45:42.879Z,15.02
2023-03-27T08:48:30.434Z,15.00
2023-03-27T08:51:03.702Z,17.77
2023-03-27T08:53:37.361Z,19.55
2023-03-27T08:56:05.129Z,16.73
2023-03-27T08:58:33.683Z,15.80
2023-03-27T09:01:07.464Z,11.10
2023-03-27T09:03:45.538Z,15.13
2023-03-27T09:06:27.822Z,13.40
2023-03-27T09:09:04.909Z,12.93
2023-03-27T09:11:51.241Z,9.95
2023-03-27T09:14:36.635Z,15.88
2023-03-27T09:17:25.990Z,10.75
2023-03-27T09:20:13.616Z,14.63
2023-03-27T09:22:44.333Z,11.13
2023-03-27T09:25:21.675Z,8.82
2023-03-27T09:27:49.931Z,17.67
2023-03-27T09:30:22.567Z,9.13
2023-03-27T09:32:51.847Z,7.60
2023-03-27T09:35:21.378Z,14.35
2023-03-27T09:37:56.717Z,11.30
2023-03-27T09:40:33.928Z,9.68
2023-03-27T09:43:16.408Z,14.85
2023-03-27T09:45:45.096Z,10.95
2023-03-27T09:48:39.938Z,10.05
2023-03-27T09:51:35.741Z,10.82
2023-03-27T09:54:03.679Z,6.25
2023-03-27T09:56:31.563Z,7.90
2023-03-27T09:58:59.126Z,13.35
2023-03-27T10:01:37.888Z,7.88
2023-03-27T10:04:18.019Z,5.93
2023-03-27T10:06:48.399Z,7.65
2023-03-27T10:09:32.243Z,10.88
2023-03-27T10:12:08.044Z,9.75
2023-03-27T10:14:42.987Z,6.50
2023-03-27T10:17:25.502Z,10.40
2023-03-27T10:19:55.108Z,10.55
2023-03-27T10:22:36.337Z,7.10
2023-03-27T10:25:10.552Z,8.93
2023-03-27T10:27:40.583Z,7.22
2023-03-27T10:30:26.116Z,7.03
2023-03-27T10:32:53.026Z,7.60
2023-03-27T10:35:36.491Z,10.13
2023-03-27T10:38:10.915Z,12.63
2023-03-27T10:40:39.535Z,6.60
2023-03-27T10:43:20.970Z,4.43
2023-03-27T10:45:54.783Z,7.33
2023-03-27T10:49:00.957Z,10.50
2023-03-27T10:51:49.017Z,7.95
2023-03-27T10:54:30.074Z,5.60
2023-03-27T10:57:33.456Z,9.23
2023-03-27T11:00:19.543Z,6.65
2023-03-27T11:02:57.392Z,5.25
2023-03-27T11:05:29.071Z,4.30
2023-03-27T11:08:08.554Z,7.32
2023-03-27T11:10:44.920Z,9.40
2023-03-27T11:13:15.365Z,6.43
2023-03-27T11:15:53.826Z,4.63
2023-03-27T11:18:40.656Z,6.05
2023-03-27T11:21:46.089Z,6.18
2023-03-27T11:24:56.973Z,4.28
2023-03-27T11:27:39.516Z,8.68
2023-03-27T11:30:13.058Z,5.00
2023-03-27T11:32:52.962Z,8.80
2023-03-27T11:35:25.728Z,6.25
2023-03-27T11:38:08.163Z,5.38
2023-03-27T11:43:05.182Z,4.00
2023-03-27T11:45:53.098Z,3.15
2023-03-27T11:48:40.950Z,4.72
2023-03-27T11:51:26.183Z,2.25
2023-03-27T11:54:20.412Z,4.15
2023-03-27T11:56:55.801Z,6.35
2023-03-27T12:00:16.857Z,4.65
2023-03-27T12:03:00.213Z,3.10
2023-03-27T12:06:00.140Z,3.72
2023-03-27T12:09:12.894Z,3.47
2023-03-27T12:11:49.904Z,4.40
2023-03-27T12:14:40.621Z,3.95
2023-03-27T12:17:10.993Z,16.50
2023-03-27T12:19:55.477Z,3.55
2023-03-27T12:22:31.002Z,6.50
2023-03-27T12:25:21.749Z,4.78
2023-03-27T12:28:23.562Z,6.45
2023-03-27T12:31:02.510Z,4.63
2023-03-27T12:33:38.078Z,1.67
2023-03-27T12:36:10.312Z,1.45
2023-03-27T12:38:40.480Z,3.70
2023-03-27T12:41:28.497Z,1.73
2023-03-27T12:43:58.545Z,5.43
2023-03-27T12:46:26.208Z,5.95
2023-03-27T12:49:05.486Z,2.83
2023-03-27T12:52:04.338Z,6.63
2023-03-27T12:54:34.943Z,2.80
2023-03-27T12:57:44.191Z,4.10
2023-03-27T13:00:23.799Z,2.75
2023-03-27T13:03:15.168Z,1.90
2023-03-27T13:05:56.327Z,1.58
2023-03-27T13:08:32.231Z,3.05
2023-03-27T13:11:08.552Z,2.58
2023-03-27T13:13:41.126Z,3.83
2023-03-27T13:16:19.904Z,4.60
2023-03-27T13:18:58.551Z,5.82
2023-03-27T13:22:02.382Z,2.40
2023-03-27T13:24:59.968Z,4.70
2023-03-27T13:27:46.398Z,6.10
2023-03-27T13:30:51.899Z,4.60
2023-03-27T13:33:29.383Z,3.83
2023-03-27T13:36:03.836Z,4.57
2023-03-27T13:38:45.341Z,2.83
2023-03-27T13:41:36.770Z,4.13
2023-03-27T13:44:09.563Z,2.63
2023-03-27T13:46:39.360Z,1.50
2023-03-27T13:49:20.593Z,1.70
2023-03-27T13:52:18.313Z,4.05
2023-03-27T13:55:17.597Z,1.38
2023-03-27T13:58:21.884Z,3.67
2023-03-27T14:01:17.041Z,5.95
2023-03-27T14:04:04.213Z,2.50
2023-03-27T14:07:09.695Z,2.30
2023-03-27T14:09:39.379Z,3.85
2023-03-27T14:12:38.057Z,4.88
2023-03-27T14:15:18.963Z,2.95
2023-03-27T14:18:03.055Z,3.95
2023-03-27T14:20:30.815Z,3.65
2023-03-27T14:26:04.092Z,4.10
2023-03-27T14:28:34.773Z,4.20
2023-03-27T14:31:07.002Z,5.35
2023-03-27T14:33:34.582Z,3.67
2023-03-27T14:36:06.407Z,3.55
2023-03-27T14:38:36.453Z,1.88
2023-03-27T14:41:06.992Z,4.50
2023-03-27T14:43:33.849Z,3.85
2023-03-27T14:46:06.334Z,2.45
2023-03-27T14:48:35.462Z,2.92
2023-03-27T14:51:07.355Z,5.18
2023-03-27T14:53:44.017Z,0.80
2023-03-27T14:56:31.513Z,3.13
2023-03-27T14:59:02.099Z,1.60
2023-03-27T15:01:31.988Z,1.83
2023-03-27T15:04:02.211Z,1.63
2023-03-27T15:06:29.432Z,2.35
2023-03-27T15:08:59.660Z,2.65
2023-03-27T15:11:39.036Z,2.20
2023-03-27T15:14:13.530Z,1.40
2023-03-27T15:16:41.449Z,4.15
2023-03-27T15:19:19.357Z,2.65
2023-03-27T15:22:03.904Z,3.88
2023-03-27T15:24:33.540Z,3.33
2023-03-27T15:27:01.153Z,2.10
2023-03-27T15:29:49.606Z,4.50
2023-03-27T15:32:22.026Z,2.03
2023-03-27T15:34:56.737Z,2.30
2023-03-27T15:37:25.522Z,2.60
2023-03-27T15:40:09.479Z,5.88
2023-03-27T15:42:51.523Z,4.25
2023-03-27T15:45:22.948Z,5.22
2023-03-27T15:48:06.778Z,3.78
2023-03-27T15:50:34.170Z,4.95
2023-03-27T15:53:02.438Z,3.70
2023-03-27T15:55:42.395Z,4.70
2023-03-27T15:58:34.472Z,2.85
2023-03-27T16:01:03.440Z,4.88
2023-03-27T16:03:48.421Z,4.65
2023-03-27T16:06:30.833Z,3.13
2023-03-27T16:11:36.765Z,3.45
2023-03-27T16:14:03.841Z,3.67
2023-03-27T16:16:34.020Z,4.35
2023-03-27T16:19:12.502Z,4.65
2023-03-27T16:21:53.266Z,3.67
2023-03-27T16:24:20.646Z,2.78
2023-03-27T16:26:48.064Z,4.97
2023-03-27T16:29:16.327Z,8.25
2023-03-27T16:31:43.194Z,4.95
2023-03-27T16:34:22.116Z,8.00
2023-03-27T16:36:50.390Z,3.80
2023-03-27T16:39:17.191Z,3.35
2023-03-27T16:41:44.075Z,3.47
2023-03-27T16:44:10.880Z,7.28
2023-03-27T16:46:37.753Z,5.88
2023-03-27T16:49:04.603Z,4.70
2023-03-27T16:51:31.553Z,3.00
2023-03-27T16:53:58.344Z,7.57
2023-03-27T16:56:25.198Z,6.18
2023-03-27T16:58:51.958Z,9.73
2023-03-27T17:01:18.776Z,7.82
2023-03-27T17:03:45.770Z,9.02
2023-03-27T17:06:12.803Z,5.45
2023-03-27T17:08:39.706Z,4.43
2023-03-27T17:11:12.226Z,5.13
2023-03-27T17:13:42.372Z,5.40
2023-03-27T17:16:10.226Z,4.40
2023-03-27T17:18:37.049Z,4.13
2023-03-27T17:21:04.012Z,6.18
2023-03-27T17:23:31.628Z,4.30
2023-03-27T17:26:02.410Z,2.47
2023-03-27T17:28:30.378Z,3.42
2023-03-27T17:31:04.668Z,5.18
2023-03-27T17:33:32.821Z,4.65
2023-03-27T17:35:59.812Z,2.95
2023-03-27T17:38:27.570Z,1.70
2023-03-27T17:40:54.341Z,4.45
2023-03-27T17:43:21.155Z,4.75
2023-03-27T17:45:49.143Z,3.25
2023-03-27T17:48:15.962Z,5.85
2023-03-27T17:50:45.240Z,4.90
2023-03-27T17:53:14.795Z,1.45
2023-03-27T17:55:41.932Z,3.35
2023-03-27T17:58:10.077Z,2.78
2023-03-27T18:00:38.470Z,3.22
2023-03-27T18:03:06.658Z,3.40
2023-03-27T18:05:40.796Z,5.38
2023-03-27T18:08:09.957Z,3.10
2023-03-27T18:10:37.872Z,4.18
2023-03-27T18:13:04.670Z,1.80
2023-03-27T18:15:31.482Z,1.88
2023-03-27T18:17:58.343Z,1.67
2023-03-27T18:20:25.082Z,3.28
2023-03-27T18:22:51.856Z,4.95
2023-03-27T18:25:18.688Z,7.38
2023-03-27T18:27:45.948Z,3.30
2023-03-27T18:30:15.094Z,3.42
2023-03-27T18:32:44.458Z,2.60
2023-03-27T18:35:17.493Z,2.45
2023-03-27T18:37:44.882Z,2.78
2023-03-27T18:40:15.070Z,1.75
2023-03-27T18:42:44.076Z,1.63
2023-03-27T18:45:12.792Z,2.65
2023-03-27T18:47:40.283Z,2.53
2023-03-27T18:50:07.964Z,1.67
2023-03-27T18:52:34.755Z,2.38
2023-03-27T18:55:01.511Z,2.90
2023-03-27T18:57:28.430Z,2.08
2023-03-27T18:59:55.291Z,2.50
2023-03-27T19:02:22.240Z,2.50
2023-03-27T19:04:49.121Z,2.83
2023-03-27T19:07:16.793Z,3.05
2023-03-27T19:09:43.597Z,1.75
2023-03-27T19:12:11.049Z,4.47
2023-03-27T19:14:37.997Z,3.13
2023-03-27T19:17:05.280Z,4.18
2023-03-27T19:19:32.259Z,4.25
2023-03-27T19:21:59.136Z,3.30
2023-03-27T19:24:25.917Z,4.20
2023-03-27T19:26:52.949Z,3.80
2023-03-27T19:29:19.860Z,4.10
2023-03-27T19:31:46.691Z,4.28
2023-03-27T19:34:13.547Z,8.43
2023-03-27T19:36:42.844Z,42.08
2023-03-27T19:39:09.662Z,36.88
2023-03-27T19:41:36.440Z,25.85
2023-03-27T19:44:03.547Z,9.93
2023-03-27T19:46:30.536Z,7.05
2023-03-27T19:48:57.416Z,7.05
2023-03-27T19:51:24.287Z,5.82
2023-03-27T19:53:51.247Z,9.18
2023-03-27T19:56:18.013Z,8.90
2023-03-27T19:58:44.749Z,10.48
2023-03-27T20:01:11.565Z,9.70
2023-03-27T20:03:39.971Z,10.20
2023-03-27T20:06:13.294Z,7.20
2023-03-27T20:08:42.340Z,10.50
2023-03-27T20:11:09.204Z,7.60
2023-03-27T20:13:48.995Z,8.40
2023-03-27T20:16:24.343Z,8.55
2023-03-27T20:19:17.070Z,9.82
2023-03-27T20:21:44.156Z,7.57
2023-03-27T20:24:13.208Z,9.65
2023-03-27T20:26:41.682Z,8.45
2023-03-27T20:29:14.821Z,9.52
2023-03-27T20:31:41.811Z,8.73
2023-03-27T20:34:09.726Z,8.07
2023-03-27T20:36:38.820Z,8.07
2023-03-27T20:39:07.208Z,7.03
2023-03-27T20:41:39.052Z,8.55
2023-03-27T20:44:15.106Z,6.95
2023-03-27T20:46:47.506Z,10.93
2023-03-27T20:51:59.602Z,7.20
2023-03-27T20:54:27.401Z,5.28
2023-03-27T20:56:54.254Z,5.35
2023-03-27T20:59:21.749Z,13.20
2023-03-27T21:01:48.740Z,5.90
2023-03-27T21:04:18.695Z,18.10
2023-03-27T21:06:45.516Z,8.80
2023-03-27T21:09:14.131Z,6.47
2023-03-27T21:11:41.342Z,4.70
2023-03-27T21:14:08.302Z,6.05
2023-03-27T21:16:35.080Z,3.67
2023-03-27T21:19:01.869Z,6.57
2023-03-27T21:21:29.085Z,4.72
2023-03-27T21:23:55.902Z,5.35
2023-03-27T21:26:22.808Z,4.20
2023-03-27T21:28:52.946Z,4.20
2023-03-27T21:31:20.855Z,6.63
2023-03-27T21:33:47.882Z,5.20
2023-03-27T21:36:14.815Z,6.82
2023-03-27T21:38:41.852Z,7.35
2023-03-27T21:41:10.416Z,7.45
2023-03-27T21:43:37.162Z,6.80
2023-03-27T21:46:04.268Z,5.47
2023-03-27T21:48:31.366Z,5.75
2023-03-27T21:51:02.857Z,5.35
2023-03-27T21:53:29.838Z,6.70
2023-03-27T21:55:57.558Z,5.25
2023-03-27T21:58:25.273Z,6.82
2023-03-27T22:00:52.695Z,6.55
2023-03-27T22:03:19.563Z,5.13
2023-03-27T22:05:57.446Z,4.38
2023-03-27T22:08:33.289Z,5.18
2023-03-27T22:11:01.336Z,6.15
2023-03-27T22:13:28.594Z,6.30
2023-03-27T22:15:56.327Z,4.75
2023-03-27T22:18:24.018Z,6.05
2023-03-27T22:20:50.945Z,4.25
2023-03-27T22:23:17.734Z,5.28
2023-03-27T22:25:54.512Z,5.05
2023-03-27T22:28:21.333Z,4.75
2023-03-27T22:30:48.312Z,4.60
2023-03-27T22:33:15.383Z,6.25
2023-03-27T22:35:48.504Z,6.63
2023-03-27T22:38:16.199Z,4.78
2023-03-27T22:40:43.356Z,5.15
2023-03-27T22:43:10.225Z,6.63
2023-03-27T22:45:37.848Z,5.03
2023-03-27T22:48:05.795Z,3.97
2023-03-27T22:50:32.694Z,6.70
2023-03-27T22:52:59.458Z,4.32
2023-03-27T22:55:27.045Z,4.40
2023-03-27T22:57:53.859Z,5.50
2023-03-27T23:00:21.002Z,4.00
2023-03-27T23:02:48.004Z,4.38
2023-03-27T23:05:14.941Z,4.88
2023-03-27T23:07:41.687Z,3.78
2023-03-27T23:10:09.216Z,3.25
2023-03-27T23:12:35.989Z,4.47
2023-03-27T23:15:02.804Z,5.75
2023-03-27T23:17:29.677Z,5.68
2023-03-27T23:19:56.582Z,4.18
2023-03-27T23:22:23.335Z,3.65
2023-03-27T23:24:50.107Z,5.25
2023-03-27T23:27:16.846Z,3.22
2023-03-27T23:29:44.167Z,5.80
2023-03-27T23:32:11.005Z,5.70
2023-03-27T23:34:37.818Z,4.93
2023-03-27T23:37:04.576Z,5.47
2023-03-27T23:39:31.373Z,5.25
2023-03-27T23:41:58.135Z,6.82
2023-03-27T23:44:24.882Z,5.70
2023-03-27T23:46:51.646Z,7.65
2023-03-27T23:49:18.422Z,7.45
2023-03-27T23:51:45.319Z,6.25
2023-03-27T23:54:12.041Z,6.25
2023-03-27T23:56:38.818Z,7.78
2023-03-27T23:59:05.863Z,7.28
