createdAt,value
2022-12-13T06:16:58.065Z,1004.96
2022-12-13T06:26:57.820Z,1005.07
2022-12-13T06:36:57.972Z,1005.05
2022-12-13T06:47:11.145Z,1005.16
2022-12-13T06:56:58.057Z,1005.17
2022-12-13T07:07:01.853Z,1005.31
2022-12-13T07:17:03.105Z,1005.35
2022-12-13T07:26:57.979Z,1005.34
2022-12-13T07:36:58.075Z,1005.46
2022-12-13T07:46:58.055Z,1005.46
2022-12-13T07:57:02.748Z,1005.54
2022-12-13T08:06:57.900Z,1005.49
2022-12-13T08:16:58.019Z,1005.61
2022-12-13T08:26:57.922Z,1005.56
2022-12-13T08:37:01.534Z,1005.52
2022-12-13T08:46:58.151Z,1005.40
2022-12-13T08:56:58.034Z,1005.50
2022-12-13T09:06:58.003Z,1005.69
2022-12-13T09:17:02.878Z,1005.83
2022-12-13T09:26:58.021Z,1005.90
2022-12-13T09:37:01.364Z,1005.91
2022-12-13T09:47:00.963Z,1005.91
2022-12-13T09:56:58.040Z,1005.85
2022-12-13T10:06:58.110Z,1005.81
2022-12-13T10:16:58.272Z,1005.81
2022-12-13T10:26:57.985Z,1005.58
2022-12-13T10:36:59.609Z,1005.65
2022-12-13T10:46:57.981Z,1005.67
2022-12-13T10:56:58.021Z,1005.55
2022-12-13T11:06:58.129Z,1005.53
2022-12-13T11:16:58.042Z,1005.38
2022-12-13T11:26:58.059Z,1005.33
2022-12-13T11:36:58.070Z,1005.14
2022-12-13T11:46:58.158Z,1005.06
2022-12-13T11:57:00.229Z,1004.88
2022-12-13T12:07:04.976Z,1004.78
2022-12-13T12:16:58.083Z,1004.73
2022-12-13T12:26:57.912Z,1004.72
2022-12-13T12:36:58.052Z,1004.74
2022-12-13T12:47:18.910Z,1004.56
2022-12-13T12:56:58.068Z,1004.57
2022-12-13T13:07:01.755Z,1004.52
2022-12-13T13:16:57.922Z,1004.48
2022-12-13T13:26:57.971Z,1004.40
2022-12-13T13:36:58.044Z,1004.40
2022-12-13T13:46:57.952Z,1004.44
2022-12-13T13:56:58.001Z,1004.45
2022-12-13T14:07:01.143Z,1004.45
2022-12-13T14:16:57.940Z,1004.42
2022-12-13T14:26:57.986Z,1004.41
2022-12-13T14:36:57.996Z,1004.43
2022-12-13T14:46:58.197Z,1004.39
2022-12-13T14:56:57.970Z,1004.50
2022-12-13T15:06:58.033Z,1004.66
2022-12-13T15:16:58.001Z,1004.63
2022-12-13T15:26:58.203Z,1004.58
2022-12-13T15:36:58.059Z,1004.52
2022-12-13T15:46:57.980Z,1004.50
2022-12-13T15:56:58.153Z,1004.35
2022-12-13T16:06:58.290Z,1004.34
2022-12-13T16:16:58.188Z,1004.34
2022-12-13T16:26:58.003Z,1004.25
2022-12-13T16:36:58.049Z,1004.09
2022-12-13T16:47:18.117Z,1003.87
2022-12-13T16:56:58.012Z,1003.86
2022-12-13T17:06:58.197Z,1003.99
2022-12-13T17:16:58.144Z,1003.95
2022-12-13T17:26:58.175Z,1003.94
2022-12-13T17:36:58.074Z,1003.93
2022-12-13T17:46:58.190Z,1003.71
2022-12-13T17:56:58.159Z,1003.89
2022-12-13T18:06:58.075Z,1003.85
2022-12-13T18:16:58.142Z,1003.93
2022-12-13T18:26:58.267Z,1003.76
2022-12-13T18:36:58.488Z,1003.73
2022-12-13T18:46:58.554Z,1003.69
2022-12-13T18:56:58.732Z,1003.71
2022-12-13T19:06:58.725Z,1003.63
2022-12-13T19:16:58.912Z,1003.70
