createdAt,value
2023-03-25T00:09:16.007Z,74069.09
2023-03-25T00:19:22.569Z,74083.25
2023-03-25T00:29:27.931Z,74095.38
2023-03-25T00:39:33.734Z,74107.53
2023-03-25T00:49:39.743Z,74111.56
2023-03-25T00:59:44.564Z,74103.47
2023-03-25T01:09:49.844Z,74111.56
2023-03-25T01:19:58.451Z,74154.03
2023-03-25T01:30:08.454Z,74172.25
2023-03-25T01:40:24.305Z,74192.47
2023-03-25T01:50:29.254Z,74208.66
2023-03-25T02:00:35.165Z,74230.91
2023-03-25T02:10:38.462Z,74277.44
2023-03-25T02:20:46.978Z,74287.56
2023-03-25T02:31:23.943Z,74295.66
2023-03-25T02:41:30.264Z,74321.97
2023-03-25T02:51:37.156Z,74342.19
2023-03-25T03:01:39.519Z,74346.22
2023-03-25T03:12:09.258Z,74350.28
2023-03-25T03:22:37.772Z,74374.56
2023-03-25T03:33:12.213Z,74390.75
2023-03-25T03:43:24.873Z,74390.75
2023-03-25T03:53:31.139Z,74396.81
2023-03-25T04:03:55.794Z,74413.00
2023-03-25T04:14:03.801Z,74421.09
2023-03-25T04:24:12.055Z,74431.22
2023-03-25T04:34:19.696Z,74437.28
2023-03-25T04:44:26.305Z,74415.03
2023-03-25T04:54:31.496Z,74402.88
2023-03-25T05:04:36.298Z,74352.31
2023-03-25T05:14:40.486Z,74309.81
2023-03-25T05:24:45.620Z,74303.75
2023-03-25T05:34:50.076Z,74317.91
2023-03-25T05:44:53.534Z,74330.06
2023-03-25T05:55:00.566Z,74319.94
2023-03-25T06:05:03.799Z,74301.72
2023-03-25T06:15:12.083Z,74281.50
2023-03-25T06:25:20.810Z,74255.19
2023-03-25T06:35:25.897Z,74228.91
2023-03-25T06:45:33.401Z,74168.22
2023-03-25T06:56:00.694Z,74123.69
2023-03-25T07:06:03.176Z,74083.25
2023-03-25T07:16:08.349Z,74056.94
2023-03-25T07:26:12.242Z,74034.69
2023-03-25T07:36:14.768Z,73905.22
2023-03-25T07:46:19.911Z,73844.53
2023-03-25T07:56:30.024Z,73836.44
2023-03-25T08:06:32.356Z,73759.56
2023-03-25T08:16:37.152Z,73646.31
2023-03-25T08:26:39.646Z,73492.56
2023-03-25T08:36:44.160Z,73427.84
2023-03-25T08:46:46.520Z,73448.06
2023-03-25T08:56:52.385Z,73367.19
2023-03-25T09:07:11.108Z,73298.41
2023-03-25T09:17:16.084Z,73276.16
2023-03-25T09:27:21.641Z,73381.34
2023-03-25T09:37:26.468Z,73385.38
2023-03-25T09:47:35.862Z,73452.13
2023-03-25T09:57:49.459Z,73458.19
2023-03-25T10:07:56.449Z,73478.41
2023-03-25T10:18:12.065Z,73435.94
2023-03-25T10:28:26.268Z,73500.66
2023-03-25T10:38:34.173Z,73417.75
2023-03-25T10:48:43.998Z,73423.81
2023-03-25T10:58:49.901Z,73387.41
2023-03-25T11:09:00.490Z,73411.66
2023-03-25T11:19:12.642Z,73419.75
2023-03-25T11:29:18.242Z,73407.63
2023-03-25T11:39:23.458Z,73433.91
2023-03-25T11:49:26.514Z,73435.94
2023-03-25T11:59:39.196Z,73399.53
2023-03-25T12:09:57.616Z,73440.00
2023-03-25T12:20:22.025Z,73456.16
2023-03-25T12:30:33.480Z,73435.94
2023-03-25T12:40:51.593Z,73387.41
2023-03-25T12:51:19.609Z,73359.09
2023-03-25T13:01:26.712Z,73399.53
2023-03-25T13:11:41.251Z,73692.81
2023-03-25T13:21:52.910Z,73812.16
2023-03-25T13:32:04.050Z,73810.16
2023-03-25T13:42:28.545Z,73757.56
2023-03-25T13:52:36.941Z,73709.00
2023-03-25T14:02:59.626Z,73704.97
2023-03-25T14:13:20.951Z,73698.91
2023-03-25T14:23:25.711Z,73676.66
2023-03-25T14:34:05.004Z,73652.38
2023-03-25T14:44:22.133Z,73646.31
2023-03-25T14:54:30.204Z,73670.56
2023-03-25T15:04:38.187Z,73706.97
2023-03-25T15:14:42.775Z,73921.41
2023-03-25T15:24:51.292Z,73990.19
2023-03-25T15:35:08.952Z,74032.66
2023-03-25T15:45:30.621Z,74067.06
2023-03-25T15:56:08.413Z,74087.28
2023-03-25T16:06:15.205Z,74069.09
2023-03-25T16:16:17.666Z,74061.00
2023-03-25T16:26:41.800Z,74067.06
2023-03-25T16:36:45.910Z,74091.34
2023-03-25T16:46:50.974Z,74083.25
2023-03-25T16:56:57.437Z,74093.34
2023-03-25T17:07:01.331Z,74111.56
2023-03-25T17:17:16.688Z,74137.88
2023-03-25T17:27:34.985Z,74143.94
2023-03-25T17:37:37.369Z,74166.19
2023-03-25T17:47:39.675Z,74180.34
2023-03-25T17:57:42.253Z,74176.31
2023-03-25T18:07:44.511Z,74182.38
2023-03-25T18:17:47.087Z,74186.41
2023-03-25T18:27:54.111Z,74166.19
2023-03-25T18:37:58.934Z,74143.94
2023-03-25T18:48:01.509Z,74133.81
2023-03-25T18:58:04.913Z,74139.88
2023-03-25T19:08:07.892Z,74143.94
2023-03-25T19:18:20.195Z,74172.25
2023-03-25T19:28:23.107Z,74204.63
2023-03-25T19:38:27.792Z,74196.53
2023-03-25T19:48:30.200Z,74218.78
2023-03-25T19:58:32.959Z,74234.97
2023-03-25T20:08:35.254Z,74255.19
2023-03-25T20:18:41.612Z,74297.69
2023-03-25T20:28:44.100Z,74295.66
2023-03-25T20:38:56.466Z,74330.06
2023-03-25T20:49:03.870Z,74334.09
2023-03-25T20:59:09.612Z,74315.88
2023-03-25T21:09:12.211Z,74317.91
2023-03-25T21:19:22.989Z,74297.69
2023-03-25T21:29:29.937Z,74301.72
2023-03-25T21:39:32.827Z,74317.91
2023-03-25T21:49:36.179Z,74313.88
2023-03-25T21:59:40.637Z,74326.00
2023-03-25T22:09:45.084Z,74326.00
2023-03-25T22:19:49.159Z,74346.22
2023-03-25T22:29:55.835Z,74352.31
2023-03-25T22:40:00.875Z,74348.25
2023-03-25T22:50:06.955Z,74346.22
2023-03-25T23:00:14.326Z,74346.22
2023-03-25T23:10:19.405Z,74350.28
2023-03-25T23:20:25.386Z,74342.19
2023-03-25T23:30:27.794Z,74348.25
2023-03-25T23:40:35.605Z,74346.22
2023-03-25T23:50:40.744Z,74340.16
