createdAt,value
2023-02-15T00:00:11.486Z,0
2023-02-15T00:01:11.314Z,0
2023-02-15T00:02:14.632Z,0
2023-02-15T00:03:11.651Z,0
2023-02-15T00:04:11.338Z,0
2023-02-15T00:05:11.278Z,0
2023-02-15T00:06:11.683Z,0
2023-02-15T00:07:11.304Z,0
2023-02-15T00:08:14.093Z,0
2023-02-15T00:09:11.304Z,0
2023-02-15T00:10:11.313Z,0
2023-02-15T00:11:11.413Z,0
2023-02-15T00:12:11.348Z,0
2023-02-15T00:13:14.382Z,0
2023-02-15T00:14:11.149Z,0
2023-02-15T00:15:11.341Z,0
2023-02-15T00:16:11.989Z,0
2023-02-15T00:17:11.364Z,0
2023-02-15T00:18:11.334Z,0
2023-02-15T00:19:11.368Z,0
2023-02-15T00:20:11.324Z,0
2023-02-15T00:21:11.354Z,0
2023-02-15T00:22:11.372Z,0
2023-02-15T00:23:11.359Z,0
2023-02-15T00:24:14.477Z,0
2023-02-15T00:25:13.946Z,0
2023-02-15T00:26:11.614Z,0
2023-02-15T00:27:11.390Z,0
2023-02-15T00:28:11.417Z,0
2023-02-15T00:29:11.344Z,0
2023-02-15T00:30:11.747Z,0
2023-02-15T00:31:11.905Z,0
2023-02-15T00:32:11.445Z,0
2023-02-15T00:33:11.825Z,0
2023-02-15T00:34:11.600Z,0
2023-02-15T00:35:11.383Z,0
2023-02-15T00:36:11.610Z,0
2023-02-15T00:37:11.391Z,0
2023-02-15T00:38:11.394Z,0
2023-02-15T00:39:11.492Z,0
2023-02-15T00:40:14.472Z,0
2023-02-15T00:41:11.394Z,0
2023-02-15T00:42:11.374Z,0
2023-02-15T00:43:11.389Z,0
2023-02-15T00:44:14.331Z,0
2023-02-15T00:45:11.386Z,0
2023-02-15T00:46:12.323Z,0
2023-02-15T00:47:11.378Z,0
2023-02-15T00:48:11.528Z,0
2023-02-15T00:49:11.391Z,0
2023-02-15T00:50:11.422Z,0
2023-02-15T00:51:14.460Z,0
2023-02-15T00:52:11.371Z,0
2023-02-15T00:53:11.394Z,0
2023-02-15T00:54:11.448Z,0
2023-02-15T00:55:11.588Z,0
2023-02-15T00:56:14.912Z,0
2023-02-15T00:57:11.367Z,0
2023-02-15T00:58:11.446Z,0
2023-02-15T00:59:11.492Z,0
2023-02-15T01:00:11.397Z,0
2023-02-15T01:01:11.684Z,0
2023-02-15T01:02:14.468Z,0
2023-02-15T01:03:11.469Z,0
2023-02-15T01:04:11.742Z,0
2023-02-15T01:05:11.438Z,0
2023-02-15T01:06:12.016Z,0
2023-02-15T01:07:14.350Z,0
2023-02-15T01:08:11.455Z,0
2023-02-15T01:09:11.506Z,0
2023-02-15T01:10:11.406Z,0
2023-02-15T01:11:11.440Z,0
2023-02-15T01:12:11.442Z,0
2023-02-15T01:13:14.260Z,0
2023-02-15T01:14:11.422Z,0
2023-02-15T01:15:11.645Z,0
2023-02-15T01:16:12.690Z,0
2023-02-15T01:17:11.421Z,0
2023-02-15T01:18:15.413Z,0
2023-02-15T01:19:11.514Z,0
2023-02-15T01:20:11.512Z,0
2023-02-15T01:21:11.478Z,0
2023-02-15T01:22:11.435Z,0
2023-02-15T01:23:11.560Z,0
2023-02-15T01:24:14.615Z,0
2023-02-15T01:25:11.413Z,0
2023-02-15T01:26:12.022Z,0
2023-02-15T01:27:11.477Z,0
2023-02-15T01:28:14.478Z,0
2023-02-15T01:29:11.753Z,0
2023-02-15T01:30:11.704Z,0
2023-02-15T01:31:12.176Z,0
2023-02-15T01:32:12.013Z,0
2023-02-15T01:33:11.492Z,0
2023-02-15T01:34:11.455Z,0
2023-02-15T01:35:14.348Z,0
2023-02-15T01:36:12.029Z,0
2023-02-15T01:37:11.520Z,0
2023-02-15T01:38:11.484Z,0
2023-02-15T01:39:11.470Z,0
2023-02-15T01:40:14.591Z,0
2023-02-15T01:41:11.483Z,0
2023-02-15T01:42:11.438Z,0
2023-02-15T01:43:11.486Z,0
2023-02-15T01:44:11.471Z,0
2023-02-15T01:45:14.315Z,0
2023-02-15T01:46:15.134Z,0
2023-02-15T01:47:11.452Z,0
2023-02-15T01:48:11.557Z,0
2023-02-15T01:49:11.494Z,0
2023-02-15T01:50:11.525Z,0
2023-02-15T01:51:15.562Z,0
2023-02-15T01:52:11.520Z,0
2023-02-15T01:53:11.532Z,0
2023-02-15T01:54:11.640Z,0
2023-02-15T01:55:14.070Z,0
2023-02-15T01:56:14.545Z,0
2023-02-15T01:57:11.561Z,0
2023-02-15T01:58:11.560Z,0
2023-02-15T01:59:11.507Z,0
2023-02-15T02:00:11.498Z,0
2023-02-15T02:01:11.703Z,0
2023-02-15T02:02:14.285Z,0
2023-02-15T02:03:11.815Z,0
2023-02-15T02:04:11.494Z,0
2023-02-15T02:05:11.557Z,0
2023-02-15T02:06:11.955Z,0
2023-02-15T02:07:14.378Z,0
2023-02-15T02:08:11.533Z,0
2023-02-15T02:09:11.666Z,0
2023-02-15T02:10:11.566Z,0
2023-02-15T02:11:11.495Z,0
2023-02-15T02:12:11.602Z,0
2023-02-15T02:13:11.764Z,0
2023-02-15T02:14:11.559Z,0
2023-02-15T02:15:11.524Z,0
2023-02-15T02:16:12.447Z,0
2023-02-15T02:17:11.497Z,0
2023-02-15T02:18:14.389Z,0
2023-02-15T02:19:11.513Z,0
2023-02-15T02:20:11.581Z,0
2023-02-15T02:21:11.538Z,0
2023-02-15T02:22:11.497Z,0
2023-02-15T02:23:11.644Z,0
2023-02-15T02:24:14.638Z,0
2023-02-15T02:25:11.552Z,0
2023-02-15T02:26:12.022Z,0
2023-02-15T02:27:11.540Z,0
2023-02-15T02:28:11.534Z,0
2023-02-15T02:29:14.394Z,0
2023-02-15T02:30:11.937Z,0
2023-02-15T02:31:12.254Z,0
2023-02-15T02:32:11.851Z,0
2023-02-15T02:33:11.585Z,0
2023-02-15T02:34:11.579Z,0
2023-02-15T02:35:14.326Z,0
2023-02-15T02:36:11.990Z,0
2023-02-15T02:37:11.617Z,0
2023-02-15T02:38:14.345Z,0
2023-02-15T02:39:11.653Z,0
2023-02-15T02:40:14.324Z,0
2023-02-15T02:41:11.703Z,0
2023-02-15T02:42:11.585Z,0
2023-02-15T02:43:11.566Z,0
2023-02-15T02:44:11.546Z,0
2023-02-15T02:45:11.538Z,0
2023-02-15T02:46:12.431Z,0
2023-02-15T02:47:12.565Z,0
2023-02-15T02:48:11.637Z,0
2023-02-15T02:49:11.552Z,0
2023-02-15T02:50:11.610Z,0
2023-02-15T02:51:14.596Z,0
2023-02-15T02:52:11.578Z,0
2023-02-15T02:53:11.586Z,0
2023-02-15T02:54:11.558Z,0
2023-02-15T02:55:11.655Z,0
2023-02-15T02:56:12.105Z,0
2023-02-15T02:57:11.583Z,0
2023-02-15T02:58:11.590Z,0
2023-02-15T02:59:11.599Z,0
2023-02-15T03:00:11.605Z,0
2023-02-15T03:01:11.645Z,0
2023-02-15T03:02:11.764Z,0
2023-02-15T03:03:11.880Z,0
2023-02-15T03:04:11.624Z,0
2023-02-15T03:05:11.847Z,0
2023-02-15T03:06:12.060Z,0
2023-02-15T03:07:14.389Z,0
2023-02-15T03:08:11.660Z,0
2023-02-15T03:09:11.579Z,0
2023-02-15T03:10:11.613Z,0
2023-02-15T03:11:11.693Z,0
2023-02-15T03:12:11.618Z,0
2023-02-15T03:13:11.644Z,0
2023-02-15T03:14:11.595Z,0
2023-02-15T03:15:11.645Z,0
2023-02-15T03:16:12.438Z,0
2023-02-15T03:17:11.723Z,0
2023-02-15T03:18:14.864Z,0
2023-02-15T03:19:11.668Z,0
2023-02-15T03:20:11.614Z,0
2023-02-15T03:21:11.661Z,0
2023-02-15T03:22:11.808Z,0
2023-02-15T03:23:14.411Z,0
2023-02-15T03:24:12.646Z,0
2023-02-15T03:25:11.636Z,0
2023-02-15T03:26:12.204Z,0
2023-02-15T03:27:11.667Z,0
2023-02-15T03:28:12.664Z,0
2023-02-15T03:29:14.483Z,0
2023-02-15T03:30:12.009Z,0
2023-02-15T03:31:12.431Z,0
2023-02-15T03:32:12.130Z,0
2023-02-15T03:33:11.691Z,0
2023-02-15T03:34:14.695Z,0
2023-02-15T03:35:11.614Z,0
2023-02-15T03:36:12.070Z,0
2023-02-15T03:37:15.024Z,0
2023-02-15T03:38:11.677Z,0
2023-02-15T03:39:11.651Z,0
2023-02-15T03:40:14.693Z,0
2023-02-15T03:41:11.654Z,0
2023-02-15T03:42:11.658Z,0
2023-02-15T03:43:11.751Z,0
2023-02-15T03:44:11.827Z,0
2023-02-15T03:45:14.730Z,0
2023-02-15T03:46:12.137Z,0
2023-02-15T03:47:11.767Z,0
2023-02-15T03:48:11.655Z,0
2023-02-15T03:49:11.656Z,0
2023-02-15T03:50:11.680Z,0
2023-02-15T03:51:14.733Z,0
2023-02-15T03:52:11.669Z,0
2023-02-15T03:53:11.796Z,0
2023-02-15T03:54:11.735Z,0
2023-02-15T03:55:11.639Z,0
2023-02-15T03:56:14.818Z,0
2023-02-15T03:57:11.693Z,0
2023-02-15T03:58:11.671Z,0
2023-02-15T03:59:11.737Z,0
2023-02-15T04:00:11.776Z,0
2023-02-15T04:01:11.967Z,0
2023-02-15T04:02:14.449Z,0
2023-02-15T04:03:12.270Z,0
2023-02-15T04:04:11.673Z,0
2023-02-15T04:05:11.649Z,0
2023-02-15T04:06:12.064Z,0
2023-02-15T04:07:14.782Z,0
2023-02-15T04:08:11.538Z,0
2023-02-15T04:09:11.748Z,0
2023-02-15T04:10:11.672Z,0
2023-02-15T04:11:11.682Z,0
2023-02-15T04:12:11.679Z,0
2023-02-15T04:13:14.803Z,0
2023-02-15T04:14:11.715Z,0
2023-02-15T04:15:11.799Z,0
2023-02-15T04:16:13.984Z,0
2023-02-15T04:17:11.743Z,0
2023-02-15T04:18:14.531Z,0
2023-02-15T04:19:11.707Z,0
2023-02-15T04:20:11.688Z,0
2023-02-15T04:21:11.708Z,0
2023-02-15T04:22:11.763Z,0
2023-02-15T04:23:14.801Z,0
2023-02-15T04:24:11.720Z,0
2023-02-15T04:25:11.724Z,0
2023-02-15T04:26:12.014Z,0
2023-02-15T04:27:11.757Z,0
2023-02-15T04:28:11.741Z,0
2023-02-15T04:29:14.834Z,0
2023-02-15T04:30:11.996Z,0
2023-02-15T04:31:15.403Z,0
2023-02-15T04:32:12.189Z,0
2023-02-15T04:33:11.727Z,0
2023-02-15T04:34:14.610Z,0
2023-02-15T04:35:11.751Z,0
2023-02-15T04:36:12.145Z,0
2023-02-15T04:37:11.695Z,0
2023-02-15T04:38:11.771Z,0
2023-02-15T04:39:11.766Z,0
2023-02-15T04:40:14.865Z,0
2023-02-15T04:41:11.726Z,0
2023-02-15T04:42:11.746Z,0
2023-02-15T04:43:11.929Z,0
2023-02-15T04:44:11.820Z,0
2023-02-15T04:45:14.570Z,0
2023-02-15T04:46:12.995Z,0
2023-02-15T04:47:11.820Z,0
2023-02-15T04:48:11.751Z,0
2023-02-15T04:49:11.799Z,0
2023-02-15T04:50:11.754Z,0
2023-02-15T04:51:14.766Z,0
2023-02-15T04:52:11.752Z,0
2023-02-15T04:53:11.762Z,0
2023-02-15T04:54:11.797Z,0
2023-02-15T04:55:11.763Z,0
2023-02-15T04:56:14.789Z,0
2023-02-15T04:57:11.879Z,0
2023-02-15T04:58:11.771Z,0
2023-02-15T04:59:11.858Z,0
2023-02-15T05:00:11.761Z,0
2023-02-15T05:01:12.104Z,0
2023-02-15T05:02:14.701Z,0
2023-02-15T05:03:11.838Z,0
2023-02-15T05:04:12.629Z,0
2023-02-15T05:05:11.784Z,0
2023-02-15T05:06:12.204Z,0
2023-02-15T05:07:14.755Z,0
2023-02-15T05:08:11.769Z,0
2023-02-15T05:09:11.771Z,0
2023-02-15T05:10:11.790Z,0
2023-02-15T05:11:11.818Z,0
2023-02-15T05:12:12.830Z,0
2023-02-15T05:13:11.842Z,0
2023-02-15T05:14:11.810Z,0
2023-02-15T05:15:11.760Z,0
2023-02-15T05:16:12.381Z,0
2023-02-15T05:17:11.826Z,0
2023-02-15T05:18:14.889Z,0
2023-02-15T05:19:11.789Z,0
2023-02-15T05:20:11.793Z,0
2023-02-15T05:21:11.818Z,0
2023-02-15T05:22:11.816Z,0
2023-02-15T05:23:11.785Z,0
2023-02-15T05:24:11.856Z,0
2023-02-15T05:25:11.775Z,0
2023-02-15T05:26:12.222Z,0
2023-02-15T05:27:11.800Z,0
2023-02-15T05:28:14.289Z,0
2023-02-15T05:29:11.845Z,0
2023-02-15T05:30:12.748Z,0
2023-02-15T05:31:13.340Z,0
2023-02-15T05:32:12.868Z,0
2023-02-15T05:33:11.819Z,0
2023-02-15T05:34:15.116Z,0
2023-02-15T05:35:11.817Z,0
2023-02-15T05:36:13.696Z,0
2023-02-15T05:37:12.041Z,0
2023-02-15T05:38:11.843Z,0
2023-02-15T05:39:11.816Z,0
2023-02-15T05:40:12.001Z,0
2023-02-15T05:41:11.841Z,0
2023-02-15T05:42:11.856Z,0
2023-02-15T05:43:11.831Z,0
2023-02-15T05:44:11.863Z,0
2023-02-15T05:45:15.136Z,0
2023-02-15T05:46:12.904Z,0
2023-02-15T05:47:11.850Z,0
2023-02-15T05:48:11.854Z,0
2023-02-15T05:49:11.832Z,0
2023-02-15T05:50:15.020Z,0
2023-02-15T05:51:11.874Z,0
2023-02-15T05:52:11.890Z,0
2023-02-15T05:53:11.946Z,0
2023-02-15T05:54:11.891Z,0
2023-02-15T05:55:11.891Z,0
2023-02-15T05:56:15.523Z,0
2023-02-15T05:57:11.855Z,0
2023-02-15T05:58:11.842Z,0
2023-02-15T05:59:11.989Z,0
2023-02-15T06:00:11.922Z,0
2023-02-15T06:01:14.744Z,0
2023-02-15T06:02:12.300Z,0
2023-02-15T06:03:12.114Z,0
2023-02-15T06:04:11.846Z,0
2023-02-15T06:05:11.926Z,0
2023-02-15T06:06:12.435Z,0
2023-02-15T06:07:15.056Z,0
2023-02-15T06:08:14.803Z,0
2023-02-15T06:09:11.902Z,0
2023-02-15T06:10:11.917Z,0
2023-02-15T06:11:11.889Z,0
2023-02-15T06:12:14.957Z,0
2023-02-15T06:13:11.880Z,0
2023-02-15T06:14:11.924Z,0
2023-02-15T06:15:11.893Z,0
2023-02-15T06:16:12.997Z,0
2023-02-15T06:17:11.876Z,0
2023-02-15T06:18:15.100Z,0
2023-02-15T06:19:11.911Z,0
2023-02-15T06:20:11.921Z,0
2023-02-15T06:21:11.875Z,0
2023-02-15T06:22:12.035Z,0
2023-02-15T06:23:14.709Z,0
2023-02-15T06:24:11.920Z,0
2023-02-15T06:25:11.951Z,0
2023-02-15T06:26:12.372Z,0
2023-02-15T06:27:11.872Z,0
2023-02-15T06:28:11.924Z,0
2023-02-15T06:29:14.686Z,0
2023-02-15T06:30:12.260Z,0
2023-02-15T06:31:12.805Z,0
2023-02-15T06:32:12.510Z,0
2023-02-15T06:33:11.926Z,0
2023-02-15T06:34:15.051Z,0
2023-02-15T06:35:11.941Z,0
2023-02-15T06:36:12.372Z,0
2023-02-15T06:37:11.930Z,0
2023-02-15T06:38:14.170Z,0
2023-02-15T06:39:11.924Z,0
2023-02-15T06:40:16.181Z,0
2023-02-15T06:41:12.968Z,0
2023-02-15T06:42:11.975Z,0
2023-02-15T06:43:11.945Z,0
2023-02-15T06:44:11.957Z,0
2023-02-15T06:45:15.148Z,0
2023-02-15T06:46:12.985Z,0
2023-02-15T06:47:12.036Z,0
2023-02-15T06:48:11.946Z,0
2023-02-15T06:49:11.937Z,0
2023-02-15T06:50:15.643Z,0
2023-02-15T06:51:12.051Z,0
2023-02-15T06:52:14.163Z,0
2023-02-15T06:53:11.801Z,0
2023-02-15T06:54:12.022Z,0
2023-02-15T06:55:11.637Z,0
2023-02-15T06:56:15.137Z,0
2023-02-15T06:57:11.967Z,0
2023-02-15T06:58:12.048Z,0
2023-02-15T06:59:11.807Z,0
2023-02-15T07:00:11.970Z,0
2023-02-15T07:01:15.291Z,0
2023-02-15T07:02:11.957Z,0
2023-02-15T07:03:12.053Z,0
2023-02-15T07:04:11.993Z,0
2023-02-15T07:05:12.716Z,0
2023-02-15T07:06:12.166Z,0
2023-02-15T07:07:14.900Z,0
2023-02-15T07:08:11.828Z,0
2023-02-15T07:09:12.972Z,0
2023-02-15T07:10:12.055Z,0
2023-02-15T07:11:11.954Z,0
2023-02-15T07:12:15.070Z,0
2023-02-15T07:13:11.957Z,0
2023-02-15T07:14:11.960Z,0
2023-02-15T07:15:11.992Z,0
2023-02-15T07:16:12.714Z,0
2023-02-15T07:17:38.836Z,0
2023-02-15T07:18:15.086Z,0
2023-02-15T07:19:12.021Z,0
2023-02-15T07:20:12.073Z,0
2023-02-15T07:21:12.007Z,0
2023-02-15T07:22:12.005Z,0
2023-02-15T07:23:14.813Z,0
2023-02-15T07:24:11.989Z,0
2023-02-15T07:25:12.025Z,0
2023-02-15T07:26:12.477Z,0
2023-02-15T07:27:13.568Z,0
2023-02-15T07:28:12.023Z,0
2023-02-15T07:29:15.042Z,0
2023-02-15T07:30:12.368Z,0
2023-02-15T07:31:12.295Z,0
2023-02-15T07:32:12.381Z,0
2023-02-15T07:33:14.626Z,0
2023-02-15T07:34:14.789Z,0
2023-02-15T07:35:12.010Z,0
2023-02-15T07:36:12.736Z,0
2023-02-15T07:37:12.094Z,0
2023-02-15T07:38:12.019Z,0
2023-02-15T07:39:12.061Z,0
2023-02-15T07:40:12.029Z,0
2023-02-15T07:41:12.012Z,0
2023-02-15T07:42:12.113Z,0
2023-02-15T07:43:12.131Z,0
2023-02-15T07:44:12.139Z,0
2023-02-15T07:45:13.589Z,0
2023-02-15T07:46:12.735Z,0
2023-02-15T07:47:12.061Z,0
2023-02-15T07:48:12.068Z,0
2023-02-15T07:49:12.005Z,0
2023-02-15T07:50:13.163Z,0
2023-02-15T07:51:12.017Z,0
2023-02-15T07:52:12.054Z,0
2023-02-15T07:53:13.059Z,0
2023-02-15T07:54:13.199Z,0
2023-02-15T07:55:12.188Z,0
2023-02-15T07:56:12.439Z,0
2023-02-15T07:57:12.040Z,0
2023-02-15T07:58:11.947Z,0
2023-02-15T07:59:12.029Z,0
2023-02-15T08:00:12.124Z,0
2023-02-15T08:01:15.096Z,0
2023-02-15T08:02:12.011Z,0
2023-02-15T08:03:13.170Z,0
2023-02-15T08:04:12.292Z,0
2023-02-15T08:05:11.907Z,0
2023-02-15T08:06:12.561Z,0
2023-02-15T08:07:12.038Z,0
2023-02-15T08:08:12.137Z,0
2023-02-15T08:09:12.062Z,0
2023-02-15T08:10:11.919Z,0
2023-02-15T08:11:12.080Z,0
2023-02-15T08:12:14.811Z,0
2023-02-15T08:13:12.241Z,0
2023-02-15T08:14:12.218Z,0
2023-02-15T08:15:12.174Z,5
2023-02-15T08:16:16.546Z,5
2023-02-15T08:17:14.859Z,5
2023-02-15T08:18:12.053Z,5
2023-02-15T08:19:12.121Z,5
2023-02-15T08:20:11.966Z,5
2023-02-15T08:21:11.946Z,5
2023-02-15T08:22:11.953Z,5
2023-02-15T08:23:15.203Z,5
2023-02-15T08:24:11.960Z,5
2023-02-15T08:25:11.963Z,5
2023-02-15T08:26:12.317Z,5
2023-02-15T08:27:14.855Z,5
2023-02-15T08:28:14.893Z,5
2023-02-15T08:29:12.202Z,5
2023-02-15T08:30:12.631Z,5
2023-02-15T08:31:13.250Z,5
2023-02-15T08:32:14.090Z,5
2023-02-15T08:33:12.062Z,5
2023-02-15T08:34:12.369Z,5
2023-02-15T08:35:12.007Z,5
2023-02-15T08:36:12.122Z,5
2023-02-15T08:37:12.153Z,5
2023-02-15T08:38:12.127Z,5
2023-02-15T08:39:15.248Z,5
2023-02-15T08:40:12.136Z,5
2023-02-15T08:41:12.513Z,5
2023-02-15T08:42:12.243Z,5
2023-02-15T08:43:12.153Z,5
2023-02-15T08:44:12.112Z,5
2023-02-15T08:45:14.941Z,5
2023-02-15T08:46:12.668Z,5
2023-02-15T08:47:12.127Z,5
2023-02-15T08:48:12.404Z,5
2023-02-15T08:49:12.169Z,5
2023-02-15T08:50:14.947Z,5
2023-02-15T08:51:12.625Z,5
2023-02-15T08:52:12.127Z,5
2023-02-15T08:53:13.684Z,5
2023-02-15T08:54:13.181Z,5
2023-02-15T08:55:12.321Z,5
2023-02-15T08:56:14.932Z,5
2023-02-15T08:57:12.122Z,5
2023-02-15T08:58:12.170Z,5
2023-02-15T08:59:12.165Z,5
2023-02-15T09:00:12.135Z,5
2023-02-15T09:01:16.006Z,5
2023-02-15T09:02:12.332Z,5
2023-02-15T09:03:12.163Z,5
2023-02-15T09:04:12.216Z,5
2023-02-15T09:05:12.266Z,5
2023-02-15T09:06:12.268Z,5
2023-02-15T09:07:15.191Z,5
2023-02-15T09:08:12.190Z,10
2023-02-15T09:09:12.224Z,5
2023-02-15T09:10:12.175Z,10
2023-02-15T09:11:12.791Z,5
2023-02-15T09:12:13.232Z,10
2023-02-15T09:13:12.137Z,10
2023-02-15T09:14:12.195Z,10
2023-02-15T09:15:12.146Z,10
2023-02-15T09:16:12.395Z,10
2023-02-15T09:17:15.649Z,10
2023-02-15T09:18:12.094Z,10
2023-02-15T09:19:12.159Z,10
2023-02-15T09:20:12.307Z,10
2023-02-15T09:21:12.687Z,10
2023-02-15T09:22:12.192Z,10
2023-02-15T09:23:29.739Z,10
2023-02-15T09:24:12.210Z,10
2023-02-15T09:25:12.201Z,10
2023-02-15T09:26:12.231Z,10
2023-02-15T09:27:12.214Z,10
2023-02-15T09:28:17.868Z,10
2023-02-15T09:29:12.213Z,10
2023-02-15T09:30:12.556Z,10
2023-02-15T09:31:13.021Z,10
2023-02-15T09:32:12.612Z,10
2023-02-15T09:33:12.667Z,10
2023-02-15T09:34:15.221Z,10
2023-02-15T09:35:12.128Z,10
2023-02-15T09:36:12.260Z,10
2023-02-15T09:37:12.235Z,10
2023-02-15T09:38:12.181Z,10
2023-02-15T09:39:15.145Z,10
2023-02-15T09:40:12.230Z,10
2023-02-15T09:41:12.673Z,10
2023-02-15T09:42:12.216Z,10
2023-02-15T09:43:12.249Z,10
2023-02-15T09:44:12.221Z,10
2023-02-15T09:45:13.114Z,10
2023-02-15T09:46:12.677Z,10
2023-02-15T09:47:12.217Z,10
2023-02-15T09:48:11.767Z,10
2023-02-15T09:49:12.285Z,10
2023-02-15T09:50:15.279Z,10
2023-02-15T09:51:12.706Z,10
2023-02-15T09:52:12.474Z,10
2023-02-15T09:53:15.252Z,10
2023-02-15T09:54:12.281Z,10
2023-02-15T09:55:12.246Z,10
2023-02-15T09:56:15.553Z,10
2023-02-15T09:57:12.230Z,10
2023-02-15T09:58:12.252Z,10
2023-02-15T09:59:13.253Z,10
2023-02-15T10:00:12.298Z,10
2023-02-15T10:01:16.332Z,10
2023-02-15T10:02:12.271Z,10
2023-02-15T10:03:15.226Z,10
2023-02-15T10:04:12.643Z,10
2023-02-15T10:05:12.377Z,10
2023-02-15T10:06:12.304Z,10
2023-02-15T10:07:12.249Z,15
2023-02-15T10:08:12.258Z,10
2023-02-15T10:09:12.274Z,10
2023-02-15T10:10:12.255Z,10
2023-02-15T10:11:12.754Z,10
2023-02-15T10:12:15.366Z,15
2023-02-15T10:13:12.283Z,15
2023-02-15T10:14:12.251Z,15
2023-02-15T10:15:12.529Z,15
2023-02-15T10:16:12.347Z,15
2023-02-15T10:17:12.560Z,15
2023-02-15T10:18:13.339Z,15
2023-02-15T10:19:13.331Z,15
2023-02-15T10:20:12.281Z,15
2023-02-15T10:21:13.043Z,15
2023-02-15T10:22:12.317Z,15
2023-02-15T10:23:12.320Z,15
2023-02-15T10:24:12.420Z,15
2023-02-15T10:25:12.348Z,15
2023-02-15T10:26:12.697Z,15
2023-02-15T10:27:12.291Z,20
2023-02-15T10:28:15.141Z,20
2023-02-15T10:29:12.256Z,20
2023-02-15T10:30:12.666Z,20
2023-02-15T10:31:13.878Z,20
2023-02-15T10:32:13.265Z,20
2023-02-15T10:33:12.353Z,20
2023-02-15T10:34:12.335Z,20
2023-02-15T10:35:12.310Z,20
2023-02-15T10:36:12.324Z,20
2023-02-15T10:37:12.226Z,20
2023-02-15T10:38:12.639Z,20
2023-02-15T10:39:15.408Z,20
2023-02-15T10:40:12.374Z,20
2023-02-15T10:41:12.919Z,20
2023-02-15T10:42:12.328Z,20
2023-02-15T10:43:12.332Z,20
2023-02-15T10:44:15.401Z,20
2023-02-15T10:45:12.310Z,20
2023-02-15T10:46:12.614Z,25
2023-02-15T10:47:15.143Z,30
2023-02-15T10:48:15.351Z,35
2023-02-15T10:49:12.315Z,30
2023-02-15T10:50:15.715Z,30
2023-02-15T10:51:12.777Z,30
2023-02-15T10:52:12.288Z,30
2023-02-15T10:53:12.404Z,25
2023-02-15T10:54:12.324Z,20
2023-02-15T10:55:15.153Z,20
2023-02-15T10:56:13.420Z,20
2023-02-15T10:57:12.652Z,20
2023-02-15T10:58:12.322Z,20
2023-02-15T10:59:12.377Z,25
2023-02-15T11:00:12.363Z,25
2023-02-15T11:01:15.207Z,25
2023-02-15T11:02:12.370Z,20
2023-02-15T11:03:12.650Z,20
2023-02-15T11:04:12.519Z,20
2023-02-15T11:05:13.857Z,20
2023-02-15T11:06:15.122Z,20
2023-02-15T11:07:12.369Z,20
2023-02-15T11:08:12.387Z,20
2023-02-15T11:09:13.669Z,20
2023-02-15T11:10:12.373Z,20
2023-02-15T11:11:13.137Z,20
2023-02-15T11:12:19.703Z,20
2023-02-15T11:13:12.380Z,20
2023-02-15T11:14:12.401Z,20
2023-02-15T11:15:12.364Z,20
2023-02-15T11:16:12.875Z,20
2023-02-15T11:17:18.603Z,25
2023-02-15T11:18:12.383Z,25
2023-02-15T11:19:12.424Z,25
2023-02-15T11:20:12.383Z,25
2023-02-15T11:21:12.981Z,25
2023-02-15T11:22:12.436Z,30
2023-02-15T11:23:15.226Z,25
2023-02-15T11:24:12.386Z,25
2023-02-15T11:25:12.476Z,20
2023-02-15T11:26:12.578Z,20
2023-02-15T11:27:12.660Z,20
2023-02-15T11:28:15.221Z,20
2023-02-15T11:29:12.415Z,20
2023-02-15T11:30:12.921Z,25
2023-02-15T11:31:13.845Z,30
2023-02-15T11:32:13.285Z,30
2023-02-15T11:33:14.110Z,25
2023-02-15T11:34:15.222Z,20
2023-02-15T11:35:12.445Z,20
2023-02-15T11:36:12.390Z,20
2023-02-15T11:37:12.499Z,20
2023-02-15T11:38:12.410Z,20
2023-02-15T11:39:15.235Z,25
2023-02-15T11:40:12.432Z,25
2023-02-15T11:41:13.022Z,25
2023-02-15T11:42:12.409Z,25
2023-02-15T11:43:12.442Z,25
2023-02-15T11:44:12.527Z,25
2023-02-15T11:45:15.275Z,25
2023-02-15T11:46:14.646Z,25
2023-02-15T11:47:12.441Z,25
2023-02-15T11:48:12.405Z,25
2023-02-15T11:49:12.435Z,20
2023-02-15T11:50:15.015Z,20
2023-02-15T11:51:12.924Z,20
2023-02-15T11:52:12.598Z,20
2023-02-15T11:53:12.442Z,20
2023-02-15T11:54:12.388Z,20
2023-02-15T11:55:15.430Z,20
2023-02-15T11:56:15.297Z,20
2023-02-15T11:57:12.523Z,20
2023-02-15T11:58:12.399Z,20
2023-02-15T11:59:12.524Z,30
2023-02-15T12:00:12.548Z,25
2023-02-15T12:01:15.782Z,25
2023-02-15T12:02:12.430Z,25
2023-02-15T12:03:12.750Z,25
2023-02-15T12:04:12.778Z,25
2023-02-15T12:05:12.454Z,25
2023-02-15T12:06:15.373Z,25
2023-02-15T12:07:12.467Z,30
2023-02-15T12:08:12.433Z,30
2023-02-15T12:09:12.507Z,25
2023-02-15T12:10:12.519Z,25
2023-02-15T12:11:12.907Z,20
2023-02-15T12:12:15.800Z,20
2023-02-15T12:13:12.614Z,20
2023-02-15T12:14:12.507Z,20
2023-02-15T12:15:12.470Z,25
2023-02-15T12:16:15.932Z,30
2023-02-15T12:17:16.032Z,30
2023-02-15T12:18:12.447Z,35
2023-02-15T12:19:12.535Z,35
2023-02-15T12:20:12.492Z,35
2023-02-15T12:21:12.811Z,25
2023-02-15T12:22:16.499Z,30
2023-02-15T12:23:15.181Z,40
2023-02-15T12:24:12.326Z,35
2023-02-15T12:25:12.001Z,40
2023-02-15T12:26:12.426Z,35
2023-02-15T12:27:12.353Z,35
2023-02-15T12:28:15.398Z,35
2023-02-15T12:29:12.339Z,40
2023-02-15T12:30:13.117Z,40
2023-02-15T12:31:13.806Z,40
2023-02-15T12:32:13.457Z,40
2023-02-15T12:33:12.518Z,30
2023-02-15T12:34:12.373Z,35
2023-02-15T12:35:12.461Z,30
2023-02-15T12:36:13.066Z,35
2023-02-15T12:37:12.372Z,25
2023-02-15T12:38:12.521Z,20
2023-02-15T12:39:15.489Z,30
2023-02-15T12:40:12.402Z,25
2023-02-15T12:41:15.613Z,35
2023-02-15T12:42:12.524Z,30
2023-02-15T12:43:18.365Z,35
2023-02-15T12:44:19.025Z,35
2023-02-15T12:45:12.496Z,30
2023-02-15T12:46:13.057Z,30
2023-02-15T12:47:13.046Z,30
2023-02-15T12:48:12.577Z,20
2023-02-15T12:49:12.532Z,25
2023-02-15T12:50:20.277Z,20
2023-02-15T12:51:13.728Z,25
2023-02-15T12:52:12.624Z,30
2023-02-15T12:53:12.519Z,20
2023-02-15T12:54:12.553Z,15
2023-02-15T12:55:15.767Z,15
2023-02-15T12:56:13.547Z,20
2023-02-15T12:57:12.625Z,25
2023-02-15T12:58:12.588Z,25
2023-02-15T12:59:12.692Z,25
2023-02-15T13:00:12.527Z,35
2023-02-15T13:01:13.343Z,35
2023-02-15T13:02:12.839Z,30
2023-02-15T13:03:12.491Z,25
2023-02-15T13:04:12.628Z,25
2023-02-15T13:05:12.496Z,20
2023-02-15T13:06:21.595Z,20
2023-02-15T13:07:12.408Z,25
2023-02-15T13:08:12.424Z,30
2023-02-15T13:09:12.523Z,30
2023-02-15T13:10:12.556Z,30
2023-02-15T13:11:15.554Z,30
2023-02-15T13:12:12.545Z,30
2023-02-15T13:13:12.432Z,30
2023-02-15T13:14:12.390Z,30
2023-02-15T13:15:12.752Z,30
2023-02-15T13:16:12.894Z,30
2023-02-15T13:17:16.521Z,30
2023-02-15T13:18:12.574Z,30
2023-02-15T13:19:12.572Z,30
2023-02-15T13:20:12.629Z,30
2023-02-15T13:21:13.157Z,30
2023-02-15T13:22:15.660Z,30
2023-02-15T13:23:12.541Z,30
2023-02-15T13:24:13.859Z,30
2023-02-15T13:25:12.562Z,30
2023-02-15T13:26:12.575Z,30
2023-02-15T13:27:24.576Z,30
2023-02-15T13:28:15.329Z,30
2023-02-15T13:29:12.592Z,30
2023-02-15T13:30:12.842Z,30
2023-02-15T13:31:13.594Z,30
2023-02-15T13:32:13.003Z,30
2023-02-15T13:33:15.464Z,30
2023-02-15T13:34:12.550Z,30
2023-02-15T13:35:15.462Z,30
2023-02-15T13:36:12.578Z,30
2023-02-15T13:37:12.666Z,30
2023-02-15T13:38:12.601Z,30
2023-02-15T13:39:15.642Z,30
2023-02-15T13:40:12.622Z,30
2023-02-15T13:41:13.000Z,30
2023-02-15T13:42:12.658Z,30
2023-02-15T13:43:12.618Z,30
2023-02-15T13:44:15.388Z,30
2023-02-15T13:45:12.577Z,30
2023-02-15T13:46:13.607Z,30
2023-02-15T13:47:12.649Z,30
2023-02-15T13:48:12.597Z,30
2023-02-15T13:49:12.584Z,30
2023-02-15T13:50:15.445Z,30
2023-02-15T13:51:12.594Z,30
2023-02-15T13:52:12.643Z,30
2023-02-15T13:53:12.638Z,30
2023-02-15T13:54:12.610Z,30
2023-02-15T13:55:15.661Z,30
2023-02-15T13:56:12.990Z,30
2023-02-15T13:57:12.596Z,30
2023-02-15T13:58:15.713Z,30
2023-02-15T13:59:12.607Z,30
2023-02-15T14:00:12.648Z,30
2023-02-15T14:01:16.611Z,30
2023-02-15T14:02:12.596Z,35
2023-02-15T14:03:12.761Z,35
2023-02-15T14:04:12.716Z,35
2023-02-15T14:05:12.621Z,35
2023-02-15T14:06:15.436Z,35
2023-02-15T14:07:12.683Z,35
2023-02-15T14:08:12.678Z,30
2023-02-15T14:09:12.683Z,35
2023-02-15T14:10:12.659Z,35
2023-02-15T14:11:13.106Z,30
2023-02-15T14:12:15.442Z,30
2023-02-15T14:13:12.643Z,30
2023-02-15T14:14:12.695Z,30
2023-02-15T14:15:12.650Z,30
2023-02-15T14:16:12.800Z,30
2023-02-15T14:17:20.580Z,30
2023-02-15T14:18:12.621Z,30
2023-02-15T14:19:12.862Z,30
2023-02-15T14:20:12.646Z,30
2023-02-15T14:21:14.057Z,30
2023-02-15T14:22:17.251Z,30
2023-02-15T14:23:15.423Z,30
2023-02-15T14:24:12.650Z,30
2023-02-15T14:25:12.644Z,30
2023-02-15T14:26:12.619Z,30
2023-02-15T14:27:12.698Z,30
2023-02-15T14:28:15.673Z,30
2023-02-15T14:29:13.224Z,30
2023-02-15T14:30:13.162Z,30
2023-02-15T14:31:14.473Z,30
2023-02-15T14:32:13.560Z,30
2023-02-15T14:33:14.143Z,30
2023-02-15T14:34:12.612Z,30
2023-02-15T14:35:12.707Z,30