createdAt,value
2022-08-19T00:02:18.154Z,11.10
2022-08-19T00:04:47.880Z,10.10
2022-08-19T00:07:15.507Z,11.30
2022-08-19T00:09:43.025Z,11.17
2022-08-19T00:12:11.247Z,11.80
2022-08-19T00:14:40.380Z,10.83
2022-08-19T00:17:07.996Z,10.90
2022-08-19T00:19:35.770Z,10.40
2022-08-19T00:22:03.377Z,10.20
2022-08-19T00:24:31.221Z,10.53
2022-08-19T00:27:24.960Z,11.97
2022-08-19T00:29:52.400Z,11.13
2022-08-19T00:32:20.712Z,10.50
2022-08-19T00:34:48.203Z,10.93
2022-08-19T00:37:15.763Z,10.00
2022-08-19T00:39:43.277Z,9.30
2022-08-19T00:42:10.808Z,11.03
2022-08-19T00:44:38.489Z,10.20
2022-08-19T00:47:07.522Z,9.67
2022-08-19T00:49:44.639Z,9.33
2022-08-19T00:52:16.586Z,10.77
2022-08-19T00:54:47.769Z,10.20
2022-08-19T00:57:19.449Z,9.27
2022-08-19T00:59:59.443Z,9.73
2022-08-19T01:02:33.358Z,8.90
2022-08-19T01:05:02.315Z,9.57
2022-08-19T01:07:37.623Z,9.03
2022-08-19T01:10:08.209Z,10.07
2022-08-19T01:12:36.005Z,9.97
2022-08-19T01:15:04.233Z,8.87
2022-08-19T01:17:33.299Z,9.03
2022-08-19T01:20:00.850Z,8.67
2022-08-19T01:22:33.726Z,8.97
2022-08-19T01:25:01.843Z,8.23
2022-08-19T01:27:32.991Z,9.73
2022-08-19T01:30:12.657Z,8.00
2022-08-19T01:32:40.141Z,7.60
2022-08-19T01:35:08.111Z,7.90
2022-08-19T01:37:49.245Z,8.07
2022-08-19T01:40:17.729Z,8.03
2022-08-19T01:42:45.207Z,7.40
2022-08-19T01:45:12.680Z,7.70
2022-08-19T01:47:40.166Z,7.37
2022-08-19T01:50:09.967Z,7.03
2022-08-19T01:52:37.949Z,7.10
2022-08-19T01:55:09.609Z,7.37
2022-08-19T01:57:37.485Z,7.27
2022-08-19T02:00:07.400Z,7.53
2022-08-19T02:02:34.950Z,7.23
2022-08-19T02:05:02.474Z,7.50
2022-08-19T02:07:30.174Z,7.43
2022-08-19T02:09:58.343Z,8.10
2022-08-19T02:12:27.169Z,6.60
2022-08-19T02:14:54.661Z,7.73
2022-08-19T02:17:22.248Z,7.70
2022-08-19T02:19:49.859Z,6.97
2022-08-19T02:22:17.349Z,7.50
2022-08-19T02:24:44.851Z,7.00
2022-08-19T02:27:12.344Z,7.80
2022-08-19T02:29:41.860Z,7.67
2022-08-19T02:32:09.462Z,7.00
2022-08-19T02:34:36.983Z,6.20
2022-08-19T02:37:04.504Z,7.53
2022-08-19T02:39:31.372Z,6.80
2022-08-19T02:42:00.472Z,7.37
2022-08-19T02:44:31.853Z,7.20
2022-08-19T02:47:00.973Z,6.30
2022-08-19T02:49:28.594Z,6.83
2022-08-19T02:51:56.107Z,7.40
2022-08-19T02:54:23.615Z,6.40
2022-08-19T02:56:51.124Z,6.47
2022-08-19T02:59:18.596Z,6.30
2022-08-19T03:01:50.346Z,6.90
2022-08-19T03:04:21.125Z,7.27
2022-08-19T03:06:48.969Z,5.83
2022-08-19T03:09:17.370Z,5.97
2022-08-19T03:11:44.928Z,6.20
2022-08-19T03:14:13.690Z,7.33
2022-08-19T03:16:44.444Z,7.40
2022-08-19T03:19:11.920Z,6.47
2022-08-19T03:21:40.747Z,7.50
2022-08-19T03:24:10.089Z,6.90
2022-08-19T03:26:42.128Z,7.30
2022-08-19T03:29:11.629Z,7.20
2022-08-19T03:31:45.408Z,7.60
2022-08-19T03:34:23.292Z,7.53
2022-08-19T03:36:52.128Z,7.60
2022-08-19T03:39:19.995Z,8.87
2022-08-19T03:41:49.897Z,7.90
2022-08-19T03:44:38.496Z,7.67
2022-08-19T03:47:06.931Z,8.20
2022-08-19T03:49:36.019Z,9.13
2022-08-19T03:52:08.269Z,7.93
2022-08-19T03:54:36.473Z,9.17
2022-08-19T03:57:04.850Z,8.23
2022-08-19T03:59:34.222Z,7.97
2022-08-19T04:02:05.314Z,8.70
2022-08-19T04:04:32.916Z,8.17
2022-08-19T04:07:00.383Z,8.27
2022-08-19T04:09:29.237Z,8.40
2022-08-19T04:11:58.585Z,9.37
2022-08-19T04:14:29.318Z,8.67
2022-08-19T04:16:57.416Z,8.60
2022-08-19T04:19:24.927Z,8.03
2022-08-19T04:21:54.314Z,7.97
2022-08-19T04:24:22.544Z,9.10
2022-08-19T04:26:51.774Z,9.03
2022-08-19T04:29:22.877Z,8.67
2022-08-19T04:31:50.814Z,8.73
2022-08-19T04:34:22.983Z,8.87
2022-08-19T04:36:51.836Z,8.13
2022-08-19T04:39:21.325Z,8.10
2022-08-19T04:42:06.448Z,8.83
2022-08-19T04:44:36.687Z,9.10
2022-08-19T04:47:13.442Z,8.40
2022-08-19T04:49:41.021Z,8.77
2022-08-19T04:52:09.344Z,8.97
2022-08-19T04:54:38.891Z,9.43
2022-08-19T04:57:08.452Z,8.43
2022-08-19T04:59:37.767Z,9.23
2022-08-19T05:02:06.379Z,7.40
2022-08-19T05:04:34.447Z,8.23
2022-08-19T05:07:02.545Z,8.87
2022-08-19T05:09:55.324Z,8.07
2022-08-19T05:12:18.513Z,8.77
2022-08-19T05:14:48.275Z,8.03
2022-08-19T05:17:36.288Z,8.37
2022-08-19T05:20:22.044Z,7.97
2022-08-19T05:22:49.839Z,7.83
2022-08-19T05:25:20.964Z,8.10
2022-08-19T05:27:49.194Z,7.90
2022-08-19T05:30:20.381Z,8.93
2022-08-19T05:33:01.281Z,8.03
2022-08-19T05:35:29.329Z,9.77
2022-08-19T05:38:02.387Z,8.23
2022-08-19T05:40:30.034Z,8.37
2022-08-19T05:42:57.554Z,8.87
2022-08-19T05:45:26.387Z,7.90
2022-08-19T05:47:53.857Z,8.33
2022-08-19T05:50:21.671Z,8.10
2022-08-19T05:52:50.047Z,8.53
2022-08-19T05:55:17.768Z,9.57
2022-08-19T05:57:45.263Z,9.10
2022-08-19T06:00:14.494Z,8.00
2022-08-19T06:02:43.393Z,8.27
2022-08-19T06:05:12.184Z,9.17
2022-08-19T06:07:41.130Z,7.97
2022-08-19T06:10:11.592Z,7.50
2022-08-19T06:12:39.598Z,7.70
2022-08-19T06:15:09.923Z,8.00
2022-08-19T06:17:37.656Z,7.17
2022-08-19T06:20:09.646Z,8.50
2022-08-19T06:22:39.947Z,8.27
2022-08-19T06:25:10.036Z,8.63
2022-08-19T06:27:42.026Z,9.07
2022-08-19T06:30:13.509Z,8.40
2022-08-19T06:32:42.870Z,7.80
2022-08-19T06:35:13.165Z,6.50
2022-08-19T06:37:43.677Z,5.97
2022-08-19T06:40:13.452Z,5.13
2022-08-19T06:42:43.291Z,5.60
2022-08-19T06:45:24.935Z,3.90
2022-08-19T06:47:56.678Z,2.70
2022-08-19T06:50:25.878Z,2.97
2022-08-19T06:52:53.723Z,3.03
2022-08-19T06:55:21.498Z,3.10
2022-08-19T06:57:49.287Z,3.10
2022-08-19T07:00:17.222Z,3.43
2022-08-19T07:02:49.684Z,2.90
2022-08-19T07:05:20.828Z,3.77
2022-08-19T07:07:49.640Z,4.13
2022-08-19T07:10:18.568Z,4.73
2022-08-19T07:12:46.122Z,4.97
2022-08-19T07:15:14.372Z,4.97
2022-08-19T07:17:42.235Z,5.87
2022-08-19T07:20:11.893Z,5.70
2022-08-19T07:22:40.078Z,5.63
2022-08-19T07:25:10.316Z,3.80
2022-08-19T07:27:39.611Z,4.63
2022-08-19T07:30:23.270Z,4.43
2022-08-19T07:32:53.911Z,5.07
2022-08-19T07:35:21.451Z,5.10
2022-08-19T07:37:49.347Z,3.37
2022-08-19T07:40:18.250Z,3.20
2022-08-19T07:42:45.737Z,3.47
2022-08-19T07:45:13.573Z,3.43
2022-08-19T07:47:50.190Z,2.63
2022-08-19T07:50:20.932Z,3.13
2022-08-19T07:52:50.410Z,2.77
2022-08-19T07:55:42.584Z,3.97
2022-08-19T07:58:09.791Z,3.50
2022-08-19T08:00:37.435Z,2.73
2022-08-19T08:03:05.201Z,3.80
2022-08-19T08:05:50.577Z,3.10
2022-08-19T08:08:35.932Z,3.70
2022-08-19T08:11:07.584Z,3.60
2022-08-19T08:13:36.104Z,3.50
2022-08-19T08:16:04.489Z,3.33
2022-08-19T08:18:32.159Z,3.20
2022-08-19T08:21:00.491Z,3.60
2022-08-19T08:23:28.012Z,3.37
2022-08-19T08:25:57.878Z,4.00
2022-08-19T08:28:29.360Z,3.20
2022-08-19T08:30:58.162Z,3.60
2022-08-19T08:33:33.036Z,4.10
2022-08-19T08:36:03.998Z,4.37
2022-08-19T08:38:38.454Z,4.30
2022-08-19T08:41:12.056Z,4.10
2022-08-19T08:43:44.388Z,4.00
2022-08-19T08:46:16.241Z,3.30
2022-08-19T08:49:04.600Z,3.37
2022-08-19T08:51:36.244Z,3.40
2022-08-19T08:54:07.602Z,3.57
2022-08-19T08:56:37.381Z,3.40
2022-08-19T08:59:09.359Z,3.43
2022-08-19T09:01:40.498Z,3.53
2022-08-19T09:04:09.256Z,3.50
2022-08-19T09:06:44.056Z,2.90
2022-08-19T09:09:16.725Z,3.60
2022-08-19T09:11:59.329Z,4.90
2022-08-19T09:14:54.376Z,5.70
2022-08-19T09:17:31.886Z,5.37
2022-08-19T09:20:05.665Z,6.27
2022-08-19T09:22:33.288Z,6.20
2022-08-19T09:25:00.841Z,5.63
2022-08-19T09:27:42.569Z,5.67
2022-08-19T09:30:16.202Z,5.83
2022-08-19T09:32:44.232Z,5.30
2022-08-19T09:35:12.155Z,5.23
2022-08-19T09:37:40.479Z,5.93
2022-08-19T09:40:09.594Z,5.17
2022-08-19T09:42:49.721Z,5.13
2022-08-19T09:45:21.731Z,5.27
2022-08-19T09:47:49.851Z,5.37
2022-08-19T09:50:19.023Z,5.70
2022-08-19T09:52:56.959Z,5.73
2022-08-19T09:55:31.994Z,5.80
2022-08-19T09:58:02.085Z,6.63
2022-08-19T10:00:31.876Z,5.50
2022-08-19T10:02:59.417Z,6.77
2022-08-19T10:05:42.430Z,5.83
2022-08-19T10:08:13.087Z,7.27
2022-08-19T10:10:46.358Z,6.30
2022-08-19T10:13:16.323Z,7.43
2022-08-19T10:15:47.927Z,6.00
2022-08-19T10:18:16.582Z,5.70
2022-08-19T10:20:46.329Z,6.90
2022-08-19T10:23:20.015Z,6.00
2022-08-19T10:25:48.649Z,6.67
2022-08-19T10:28:16.189Z,6.50
2022-08-19T10:30:48.787Z,6.33
2022-08-19T10:33:38.435Z,5.40
2022-08-19T10:36:05.978Z,6.20
2022-08-19T10:38:34.951Z,5.40
2022-08-19T10:41:09.512Z,4.30
2022-08-19T10:43:39.048Z,4.87
2022-08-19T10:46:13.764Z,5.63
2022-08-19T10:48:45.007Z,4.97
2022-08-19T10:51:31.169Z,5.20
2022-08-19T10:53:59.224Z,6.43
2022-08-19T10:56:44.832Z,6.00
2022-08-19T10:59:14.565Z,7.47
2022-08-19T11:01:44.761Z,6.93
2022-08-19T11:04:14.478Z,6.47
2022-08-19T11:06:42.516Z,7.07
2022-08-19T11:09:11.732Z,7.40
2022-08-19T11:11:41.749Z,7.40
2022-08-19T11:14:10.379Z,7.80
2022-08-19T11:16:39.933Z,8.50
2022-08-19T11:19:10.345Z,7.87
2022-08-19T11:21:40.053Z,7.13
2022-08-19T11:24:10.021Z,7.67
2022-08-19T11:26:38.835Z,6.97
2022-08-19T11:29:12.159Z,7.57
2022-08-19T11:31:41.430Z,8.30
2022-08-19T11:34:12.349Z,7.47
2022-08-19T11:36:41.504Z,7.87
2022-08-19T11:39:09.988Z,7.57
2022-08-19T11:41:37.663Z,8.17
2022-08-19T11:44:05.650Z,8.70
2022-08-19T11:46:33.327Z,8.37
2022-08-19T11:49:02.504Z,7.50
2022-08-19T11:51:32.049Z,7.73
2022-08-19T11:54:01.027Z,7.50
2022-08-19T11:56:29.713Z,7.23
2022-08-19T11:58:58.103Z,6.40
2022-08-19T12:01:27.617Z,6.87
2022-08-19T12:03:57.303Z,5.90
2022-08-19T12:06:28.242Z,6.67
2022-08-19T12:08:57.694Z,7.00
2022-08-19T12:11:25.931Z,6.30
2022-08-19T12:13:54.473Z,5.50
2022-08-19T12:16:24.571Z,4.60
2022-08-19T12:18:52.745Z,5.90
2022-08-19T12:21:22.876Z,6.07
2022-08-19T12:23:55.206Z,4.93
2022-08-19T12:26:25.361Z,4.80
2022-08-19T12:28:52.930Z,4.60
2022-08-19T12:31:20.543Z,4.80
2022-08-19T12:33:49.094Z,4.10
2022-08-19T12:36:18.512Z,4.00
2022-08-19T12:38:47.673Z,4.60
2022-08-19T12:41:18.627Z,3.80
2022-08-19T12:43:50.049Z,3.97
2022-08-19T12:46:17.828Z,4.47
2022-08-19T12:48:45.929Z,3.90
2022-08-19T12:51:15.736Z,4.90
2022-08-19T12:53:43.698Z,4.80
2022-08-19T12:56:12.895Z,4.63
2022-08-19T12:58:42.608Z,4.17
2022-08-19T13:01:22.570Z,4.00
2022-08-19T13:03:52.972Z,4.07
2022-08-19T13:06:20.494Z,3.87
2022-08-19T13:08:48.074Z,3.77
2022-08-19T13:11:18.427Z,4.00
2022-08-19T13:13:48.285Z,3.90
2022-08-19T13:16:17.741Z,3.43
2022-08-19T13:18:48.217Z,2.93
2022-08-19T13:21:16.038Z,3.17
2022-08-19T13:23:43.883Z,3.17
2022-08-19T13:26:12.694Z,3.17
2022-08-19T13:28:58.609Z,2.77
2022-08-19T13:31:46.814Z,3.50
2022-08-19T13:34:15.629Z,3.13
2022-08-19T13:36:43.475Z,3.10
2022-08-19T13:39:11.566Z,2.70
2022-08-19T13:41:39.381Z,2.93
2022-08-19T13:44:07.920Z,2.30
2022-08-19T13:46:36.790Z,3.13
2022-08-19T13:49:05.120Z,3.60
2022-08-19T13:51:32.626Z,2.70
2022-08-19T13:54:00.136Z,2.30
2022-08-19T13:56:27.969Z,2.73
2022-08-19T13:58:55.608Z,2.87
2022-08-19T14:01:28.340Z,3.00
2022-08-19T14:03:57.204Z,3.10
2022-08-19T14:06:26.240Z,2.90
2022-08-19T14:08:53.865Z,3.50
2022-08-19T14:11:23.851Z,3.30
2022-08-19T14:13:51.442Z,2.80
2022-08-19T14:16:19.367Z,3.00
2022-08-19T14:18:47.054Z,2.70
2022-08-19T14:21:19.026Z,2.50
2022-08-19T14:23:46.941Z,2.70
2022-08-19T14:26:16.620Z,2.93
2022-08-19T14:28:45.299Z,2.97
2022-08-19T14:31:13.673Z,2.43
2022-08-19T14:33:41.660Z,2.90
2022-08-19T14:36:09.396Z,3.10
2022-08-19T14:38:38.297Z,3.07
2022-08-19T14:41:11.254Z,3.13
2022-08-19T14:43:39.219Z,3.00
2022-08-19T14:46:07.296Z,2.40
2022-08-19T14:48:34.989Z,2.80
2022-08-19T14:51:02.994Z,3.20
2022-08-19T14:53:30.664Z,3.73
2022-08-19T14:55:59.552Z,3.17
2022-08-19T14:58:29.419Z,3.30
2022-08-19T15:00:58.558Z,3.13
2022-08-19T15:03:26.871Z,3.37
2022-08-19T15:05:54.477Z,4.10
2022-08-19T15:08:25.647Z,2.90
2022-08-19T15:10:53.775Z,2.93
2022-08-19T15:13:22.825Z,3.47
2022-08-19T15:15:50.417Z,2.83
2022-08-19T15:18:18.051Z,2.77
2022-08-19T15:20:46.599Z,2.37
2022-08-19T15:23:15.195Z,2.50
2022-08-19T15:25:43.184Z,3.40
2022-08-19T15:28:12.004Z,2.90
2022-08-19T15:30:41.960Z,2.60
2022-08-19T15:33:09.479Z,2.90
2022-08-19T15:35:37.040Z,2.00
2022-08-19T15:38:06.427Z,1.90
2022-08-19T15:40:33.910Z,2.13
2022-08-19T15:43:01.682Z,2.73
2022-08-19T15:45:32.736Z,2.90
2022-08-19T15:48:02.482Z,2.83
2022-08-19T15:50:31.888Z,3.10
2022-08-19T15:53:03.496Z,2.93
2022-08-19T15:55:34.695Z,2.50
2022-08-19T15:58:28.523Z,2.57
2022-08-19T16:01:15.587Z,2.80
2022-08-19T16:04:02.552Z,2.73
2022-08-19T16:06:32.877Z,2.77
2022-08-19T16:09:02.802Z,2.30
2022-08-19T16:11:32.494Z,2.17
2022-08-19T16:14:01.109Z,2.33
2022-08-19T16:16:35.267Z,2.33
2022-08-19T16:19:10.314Z,2.87
2022-08-19T16:21:41.496Z,2.50
2022-08-19T16:24:11.928Z,2.70
2022-08-19T16:26:40.155Z,2.40
2022-08-19T16:29:08.966Z,3.80
2022-08-19T16:31:40.398Z,3.30
2022-08-19T16:34:09.293Z,3.63
2022-08-19T16:36:41.613Z,3.50
2022-08-19T16:39:09.918Z,3.70
2022-08-19T16:41:37.450Z,3.57
2022-08-19T16:44:05.272Z,3.43
2022-08-19T16:46:32.963Z,2.80
2022-08-19T16:49:00.606Z,3.73
2022-08-19T16:51:29.908Z,4.20
2022-08-19T16:53:57.416Z,3.93
2022-08-19T16:56:25.511Z,3.67
2022-08-19T16:58:53.795Z,4.10
2022-08-19T17:01:21.533Z,3.60
2022-08-19T17:03:50.476Z,3.70
2022-08-19T17:06:21.168Z,3.37
2022-08-19T17:08:51.552Z,4.07
2022-08-19T17:11:21.052Z,3.33
2022-08-19T17:13:50.669Z,3.43
2022-08-19T17:16:19.747Z,4.20
2022-08-19T17:18:47.340Z,2.93
2022-08-19T17:21:14.839Z,3.23
2022-08-19T17:23:48.827Z,3.20
2022-08-19T17:26:18.913Z,2.80
2022-08-19T17:28:47.937Z,2.93
2022-08-19T17:31:15.477Z,3.30
2022-08-19T17:33:43.072Z,3.03
2022-08-19T17:36:16.666Z,3.87
2022-08-19T17:38:44.411Z,4.30
2022-08-19T17:41:11.950Z,4.57
2022-08-19T17:43:43.846Z,4.40
2022-08-19T17:46:17.708Z,4.80
2022-08-19T17:48:51.453Z,4.73
2022-08-19T17:51:22.291Z,4.57
2022-08-19T17:53:51.551Z,4.80
2022-08-19T17:56:19.535Z,4.30
2022-08-19T17:58:59.552Z,4.37
2022-08-19T18:01:28.800Z,4.17
2022-08-19T18:04:16.016Z,4.83
2022-08-19T18:06:46.613Z,4.10
2022-08-19T18:09:23.890Z,4.30
2022-08-19T18:11:52.650Z,4.47
2022-08-19T18:14:33.262Z,4.30
2022-08-19T18:17:05.382Z,4.23
2022-08-19T18:19:40.762Z,4.53
2022-08-19T18:22:08.500Z,4.50
2022-08-19T18:24:38.596Z,4.90
2022-08-19T18:27:06.797Z,5.37
2022-08-19T18:29:36.959Z,4.80
2022-08-19T18:32:05.221Z,5.10
2022-08-19T18:34:33.194Z,4.90
2022-08-19T18:37:00.660Z,4.57
2022-08-19T18:39:45.852Z,5.60
2022-08-19T18:42:32.629Z,5.10
2022-08-19T18:45:19.335Z,4.73
2022-08-19T18:48:04.627Z,4.73
2022-08-19T18:50:32.816Z,4.60
2022-08-19T18:53:01.387Z,4.80
2022-08-19T18:55:29.294Z,5.10
2022-08-19T18:57:56.925Z,4.43
2022-08-19T19:00:25.887Z,4.80
2022-08-19T19:02:54.517Z,4.60
2022-08-19T19:05:22.662Z,4.80
2022-08-19T19:07:50.508Z,4.30
2022-08-19T19:10:18.118Z,4.60
2022-08-19T19:12:45.824Z,4.50
2022-08-19T19:15:13.960Z,4.83
2022-08-19T19:17:42.791Z,4.63
2022-08-19T19:20:10.424Z,4.23
2022-08-19T19:22:38.023Z,5.20
2022-08-19T19:25:06.640Z,4.37
2022-08-19T19:27:34.187Z,6.07
2022-08-19T19:30:01.833Z,4.77
2022-08-19T19:32:38.769Z,5.10
2022-08-19T19:35:09.767Z,4.60
2022-08-19T19:37:37.580Z,4.60
2022-08-19T19:40:05.809Z,5.40
2022-08-19T19:42:33.317Z,5.30
2022-08-19T19:45:02.006Z,5.57
2022-08-19T19:47:30.296Z,4.70
2022-08-19T19:50:15.189Z,5.37
2022-08-19T19:52:46.566Z,4.73
2022-08-19T19:55:18.337Z,4.97
2022-08-19T19:57:46.286Z,4.80
2022-08-19T20:00:16.519Z,5.57
2022-08-19T20:02:47.884Z,5.53
2022-08-19T20:05:19.207Z,5.50
2022-08-19T20:08:05.587Z,4.97
2022-08-19T20:10:33.421Z,4.60
2022-08-19T20:13:03.280Z,4.93
2022-08-19T20:15:31.268Z,5.10
2022-08-19T20:17:59.354Z,4.83
2022-08-19T20:20:27.167Z,4.53
2022-08-19T20:22:56.041Z,4.53
2022-08-19T20:25:23.804Z,5.17
2022-08-19T20:27:51.761Z,5.37
2022-08-19T20:30:23.153Z,5.20
2022-08-19T20:32:51.059Z,4.57
2022-08-19T20:35:21.207Z,4.40
2022-08-19T20:37:48.988Z,5.70
2022-08-19T20:40:21.639Z,5.80
2022-08-19T20:42:50.490Z,5.27
2022-08-19T20:45:32.993Z,5.20
2022-08-19T20:48:02.847Z,5.47
2022-08-19T20:50:31.314Z,4.40
2022-08-19T20:52:58.867Z,4.73
2022-08-19T20:55:28.823Z,5.13
2022-08-19T20:57:56.507Z,4.20
2022-08-19T21:00:24.241Z,5.00
2022-08-19T21:02:51.793Z,5.20
2022-08-19T21:05:19.488Z,4.33
2022-08-19T21:07:47.045Z,4.30
2022-08-19T21:10:15.331Z,5.00
2022-08-19T21:12:44.474Z,4.20
2022-08-19T21:15:12.477Z,3.83
2022-08-19T21:17:40.189Z,4.00
2022-08-19T21:20:09.028Z,3.60
2022-08-19T21:22:36.661Z,3.73
2022-08-19T21:25:04.981Z,3.43
2022-08-19T21:27:32.483Z,3.17
2022-08-19T21:30:01.325Z,3.67
2022-08-19T21:32:28.819Z,3.83
2022-08-19T21:34:56.505Z,3.70
2022-08-19T21:37:25.597Z,3.83
2022-08-19T21:39:53.895Z,3.30
2022-08-19T21:42:22.346Z,4.10
2022-08-19T21:44:50.156Z,4.00
2022-08-19T21:47:19.261Z,3.77
2022-08-19T21:49:47.024Z,3.73
2022-08-19T21:52:14.616Z,3.73
2022-08-19T21:54:42.176Z,3.13
2022-08-19T21:57:10.484Z,3.83
2022-08-19T21:59:39.719Z,4.47
2022-08-19T22:02:20.034Z,3.37
2022-08-19T22:04:50.827Z,3.80
2022-08-19T22:07:20.050Z,3.80
2022-08-19T22:09:48.938Z,4.13
2022-08-19T22:12:23.273Z,3.30
2022-08-19T22:14:51.655Z,3.40
2022-08-19T22:17:19.826Z,3.40
2022-08-19T22:19:47.383Z,2.93
2022-08-19T22:22:20.855Z,3.80
2022-08-19T22:24:49.066Z,3.83
2022-08-19T22:27:16.604Z,3.87
2022-08-19T22:29:44.132Z,4.10
2022-08-19T22:32:26.201Z,3.27
2022-08-19T22:34:56.614Z,3.57
2022-08-19T22:37:26.214Z,3.70
2022-08-19T22:39:53.928Z,3.40
2022-08-19T22:42:22.254Z,2.77
2022-08-19T22:44:50.025Z,3.30
2022-08-19T22:47:17.535Z,3.23
2022-08-19T22:49:45.528Z,2.70
2022-08-19T22:52:17.220Z,2.50
2022-08-19T22:54:48.037Z,2.40
2022-08-19T22:57:15.996Z,3.53
2022-08-19T22:59:43.518Z,1.83
2022-08-19T23:02:11.825Z,2.07
2022-08-19T23:04:39.290Z,2.60
2022-08-19T23:07:07.542Z,2.77
2022-08-19T23:09:36.098Z,2.30
2022-08-19T23:12:05.970Z,2.23
2022-08-19T23:14:34.277Z,2.50
2022-08-19T23:17:02.324Z,2.07
2022-08-19T23:19:29.800Z,2.50
2022-08-19T23:21:57.618Z,2.43
2022-08-19T23:24:25.118Z,2.10
2022-08-19T23:27:09.991Z,2.40
2022-08-19T23:29:56.641Z,2.10
2022-08-19T23:32:25.390Z,2.70
2022-08-19T23:34:52.944Z,2.50
2022-08-19T23:37:20.434Z,2.43
2022-08-19T23:39:49.255Z,2.23
2022-08-19T23:42:16.890Z,2.23
2022-08-19T23:44:51.960Z,2.50
2022-08-19T23:47:20.555Z,2.17
2022-08-19T23:49:48.529Z,2.00
2022-08-19T23:52:16.033Z,3.00
2022-08-19T23:54:44.133Z,2.33
2022-08-19T23:57:14.139Z,2.23
2022-08-19T23:59:42.591Z,2.60
