createdAt,value
2019-03-19T13:22:23.615Z,8.03
2019-03-19T13:27:30.505Z,2.75
2019-03-19T13:32:37.463Z,2.70
2019-03-19T13:37:44.515Z,2.30
2019-03-19T13:42:51.587Z,2.10
2019-03-19T13:47:58.445Z,2.65
2019-03-19T13:53:05.559Z,2.92
2019-03-19T13:58:12.435Z,2.55
2019-03-19T14:03:19.515Z,2.15
2019-03-19T14:08:26.571Z,2.42
2019-03-19T14:13:33.488Z,2.08
2019-03-19T14:18:40.550Z,2.12
2019-03-19T14:23:47.444Z,2.77
2019-03-19T14:28:54.747Z,2.70
2019-03-19T14:34:02.777Z,2.77
2019-03-19T14:39:11.705Z,1.90
2019-03-19T14:44:18.566Z,2.20
2019-03-19T14:49:25.444Z,2.37
2019-03-19T14:54:32.565Z,2.55
2019-03-19T14:59:39.438Z,2.47
2019-03-19T15:04:46.473Z,2.22
2019-03-19T15:09:53.439Z,2.10
2019-03-19T15:15:00.562Z,2.25
2019-03-19T15:20:12.079Z,3.40
2019-03-19T15:25:19.764Z,3.60
2019-03-19T15:30:26.574Z,2.40
2019-03-19T15:35:33.507Z,2.52
2019-03-19T15:40:40.446Z,2.73
2019-03-19T15:45:47.544Z,2.00
2019-03-19T15:50:54.502Z,2.00
2019-03-19T15:56:01.463Z,2.10
2019-03-19T16:01:08.452Z,1.85
2019-03-19T16:06:15.710Z,2.42
2019-03-19T16:11:22.565Z,1.98
2019-03-19T16:21:35.429Z,2.58
2019-03-19T16:26:42.461Z,2.33
2019-03-19T16:31:51.206Z,3.58
2019-03-19T16:36:58.432Z,1.95
2019-03-19T16:42:05.544Z,2.10
2019-03-19T16:47:12.556Z,2.35
2019-03-19T16:52:19.428Z,2.75
2019-03-19T16:57:26.572Z,3.30
2019-03-19T17:02:33.480Z,3.42
2019-03-19T17:07:40.932Z,3.35
2019-03-19T17:17:58.611Z,2.85
2019-03-19T17:23:05.615Z,2.37
2019-03-19T17:28:22.063Z,2.37
2019-03-19T17:33:21.591Z,2.27
2019-03-19T17:38:28.431Z,2.98
2019-03-19T17:43:35.531Z,3.17
2019-03-19T17:48:42.443Z,3.95
2019-03-19T17:53:49.550Z,3.90
2019-03-19T17:58:56.572Z,3.02
2019-03-19T18:04:03.542Z,4.10
2019-03-19T18:09:10.586Z,3.20
2019-03-19T18:14:17.448Z,4.50
2019-03-19T18:19:25.276Z,4.65
2019-03-19T18:24:32.426Z,4.50
2019-03-19T18:29:39.575Z,4.00
2019-03-19T18:34:46.576Z,3.58
2019-03-19T18:39:53.460Z,4.08
2019-03-19T18:45:00.458Z,5.05
2019-03-19T18:50:11.565Z,4.78
2019-03-19T18:55:18.576Z,4.20
2019-03-19T19:00:25.571Z,4.58
2019-03-19T19:05:32.577Z,4.47
2019-03-19T19:10:39.565Z,4.00
2019-03-19T19:15:46.437Z,4.22
2019-03-19T19:20:53.431Z,3.92
2019-03-19T19:26:00.409Z,4.25
2019-03-19T19:31:07.337Z,4.78
2019-03-19T19:36:14.448Z,5.17
2019-03-19T19:41:21.705Z,5.58
2019-03-19T19:46:28.564Z,6.17
2019-03-19T19:51:35.564Z,6.87
2019-03-19T19:56:42.376Z,7.25
2019-03-19T20:01:49.349Z,8.53
2019-03-19T20:06:56.348Z,7.05
2019-03-19T20:12:03.310Z,6.42
2019-03-19T20:17:10.391Z,6.62
2019-03-19T20:22:17.317Z,6.65
2019-03-19T20:27:24.459Z,7.33
2019-03-19T20:32:31.572Z,6.95
2019-03-19T20:37:39.558Z,7.33
2019-03-19T20:42:46.703Z,8.00
2019-03-19T20:47:53.565Z,7.70
2019-03-19T20:53:00.438Z,7.55
2019-03-19T20:58:08.856Z,8.00
2019-03-19T21:03:16.669Z,8.15
2019-03-19T21:08:24.038Z,7.12
2019-03-19T21:13:31.600Z,8.33
2019-03-19T21:18:38.473Z,9.05
2019-03-19T21:23:45.645Z,8.30
2019-03-19T21:28:52.599Z,8.75
2019-03-19T21:34:00.411Z,8.88
2019-03-19T21:39:09.761Z,8.33
2019-03-19T21:44:17.075Z,8.10
2019-03-19T21:49:24.577Z,8.75
2019-03-19T21:54:31.522Z,8.00
2019-03-19T21:59:38.418Z,9.40
2019-03-19T22:04:45.326Z,9.23
2019-03-19T22:14:58.239Z,8.48
2019-03-19T22:20:05.397Z,9.10
2019-03-19T22:25:13.967Z,9.65
2019-03-19T22:30:20.860Z,10.10
2019-03-19T22:35:27.824Z,9.68
2019-03-19T22:40:34.674Z,9.08
2019-03-19T22:45:41.406Z,8.23
2019-03-19T22:50:48.342Z,7.80
2019-03-19T22:55:55.322Z,9.28
2019-03-19T23:01:02.485Z,9.90
2019-03-19T23:06:11.330Z,10.68
2019-03-19T23:11:18.314Z,11.45
2019-03-19T23:16:26.968Z,11.40
2019-03-19T23:26:39.686Z,8.83
2019-03-19T23:31:46.427Z,9.53
2019-03-19T23:36:53.369Z,9.40
2019-03-19T23:42:01.498Z,7.72
2019-03-19T23:47:08.353Z,8.08
2019-03-19T23:53:29.422Z,8.00
2019-03-19T23:58:36.382Z,9.03
