createdAt,value
2018-01-22T00:00:59.076Z,0.00
2018-01-22T00:02:51.917Z,0.00
2018-01-22T00:03:51.895Z,0.00
2018-01-22T00:05:44.734Z,0.00
2018-01-22T00:06:44.694Z,0.00
2018-01-22T00:08:37.521Z,0.00
2018-01-22T00:09:37.493Z,0.00
2018-01-22T00:11:30.335Z,0.00
2018-01-22T00:12:30.290Z,0.00
2018-01-22T00:14:23.115Z,0.00
2018-01-22T00:15:23.092Z,0.00
2018-01-22T00:17:15.967Z,0.00
2018-01-22T00:18:15.924Z,0.00
2018-01-22T00:20:08.750Z,0.00
2018-01-22T00:21:08.722Z,0.00
2018-01-22T00:23:01.569Z,0.00
2018-01-22T00:24:01.520Z,0.00
2018-01-22T00:25:54.353Z,0.00
2018-01-22T00:26:54.324Z,0.00
2018-01-22T00:28:47.157Z,0.00
2018-01-22T00:29:47.117Z,0.00
2018-01-22T00:31:39.945Z,0.00
2018-01-22T00:32:39.912Z,0.00
2018-01-22T00:34:32.756Z,0.00
2018-01-22T00:35:32.721Z,0.00
2018-01-22T00:37:25.544Z,0.00
2018-01-22T00:38:25.517Z,0.00
2018-01-22T00:40:18.360Z,0.00
2018-01-22T00:41:18.323Z,0.00
2018-01-22T00:43:11.149Z,0.00
2018-01-22T00:44:11.125Z,0.00
2018-01-22T00:46:03.961Z,0.00
2018-01-22T00:47:03.922Z,0.00
2018-01-22T00:48:56.746Z,0.00
2018-01-22T00:49:56.722Z,0.00
2018-01-22T00:51:49.567Z,0.00
2018-01-22T00:52:49.520Z,0.00
2018-01-22T00:54:42.341Z,0.00
2018-01-22T00:55:42.316Z,0.00
2018-01-22T00:57:35.151Z,0.00
2018-01-22T00:58:35.115Z,0.00
2018-01-22T01:00:27.941Z,0.00
2018-01-22T01:01:27.911Z,0.00
2018-01-22T01:03:20.753Z,0.00
2018-01-22T01:04:20.710Z,0.00
2018-01-22T01:06:13.549Z,0.00
2018-01-22T01:07:13.510Z,0.00
2018-01-22T01:09:06.356Z,0.00
2018-01-22T01:10:06.315Z,0.00
2018-01-22T01:11:59.143Z,0.00
2018-01-22T01:12:59.113Z,0.00
2018-01-22T01:14:51.957Z,0.00
2018-01-22T01:15:51.916Z,0.00
2018-01-22T01:17:44.744Z,0.00
2018-01-22T01:18:44.708Z,0.00
2018-01-22T01:20:37.555Z,0.00
2018-01-22T01:21:37.510Z,0.00
2018-01-22T01:23:30.341Z,0.00
2018-01-22T01:24:30.307Z,0.00
2018-01-22T01:26:23.153Z,0.00
2018-01-22T01:27:23.114Z,0.00
2018-01-22T01:29:15.933Z,0.00
2018-01-22T01:30:15.907Z,0.00
2018-01-22T01:32:08.749Z,0.00
2018-01-22T01:33:08.709Z,0.00
2018-01-22T01:35:01.532Z,0.00
2018-01-22T01:36:01.506Z,0.00
2018-01-22T01:37:54.338Z,0.00
2018-01-22T01:38:54.303Z,0.00
2018-01-22T01:40:47.124Z,0.00
2018-01-22T01:41:47.095Z,0.00
2018-01-22T01:43:39.939Z,0.00
2018-01-22T01:44:39.901Z,0.00
2018-01-22T01:46:32.760Z,0.00
2018-01-22T01:47:32.704Z,0.00
2018-01-22T01:49:25.538Z,0.00
2018-01-22T01:50:25.501Z,0.00
2018-01-22T01:52:18.325Z,0.00
2018-01-22T01:53:18.299Z,0.00
2018-01-22T01:55:11.141Z,0.00
2018-01-22T01:56:11.104Z,0.00
2018-01-22T01:58:03.925Z,0.00
2018-01-22T01:59:03.910Z,0.00
2018-01-22T02:00:56.742Z,0.00
2018-01-22T02:01:56.691Z,0.00
2018-01-22T02:03:49.518Z,0.00
2018-01-22T02:04:49.496Z,0.00
2018-01-22T02:06:42.380Z,0.00
2018-01-22T02:07:42.335Z,0.00
2018-01-22T02:09:35.160Z,0.00
2018-01-22T02:10:35.134Z,0.00
2018-01-22T02:12:27.969Z,0.00
2018-01-22T02:13:27.928Z,0.00
2018-01-22T02:15:20.749Z,0.00
2018-01-22T02:16:20.727Z,0.00
2018-01-22T02:18:13.578Z,0.00
2018-01-22T02:19:13.529Z,0.00
2018-01-22T02:21:06.363Z,0.00
2018-01-22T02:22:06.324Z,0.00
2018-01-22T02:23:59.178Z,0.00
2018-01-22T02:24:59.140Z,0.00
2018-01-22T02:26:51.962Z,0.00
2018-01-22T02:27:51.935Z,0.00
2018-01-22T02:29:44.780Z,0.00
2018-01-22T02:30:44.745Z,0.00
2018-01-22T02:32:37.569Z,0.00
2018-01-22T02:33:37.538Z,0.00
2018-01-22T02:35:30.382Z,0.00
2018-01-22T02:36:30.337Z,0.00
2018-01-22T02:38:23.160Z,0.00
2018-01-22T02:39:23.133Z,0.00
2018-01-22T02:41:15.976Z,0.00
2018-01-22T02:42:15.933Z,0.00
2018-01-22T02:44:08.763Z,0.00
2018-01-22T02:45:08.735Z,0.00
2018-01-22T02:47:01.568Z,0.00
2018-01-22T02:48:01.527Z,0.00
2018-01-22T02:49:54.352Z,0.00
2018-01-22T02:50:54.333Z,0.00
2018-01-22T02:52:47.185Z,0.00
2018-01-22T02:53:47.135Z,0.00
2018-01-22T02:55:39.965Z,0.00
2018-01-22T02:56:39.942Z,0.00
2018-01-22T02:58:32.779Z,0.00
2018-01-22T02:59:32.738Z,0.00
2018-01-22T03:01:25.568Z,0.00
2018-01-22T03:02:25.542Z,0.00
2018-01-22T03:04:18.384Z,0.00
2018-01-22T03:05:18.340Z,0.00
2018-01-22T03:07:11.161Z,0.00
2018-01-22T03:08:11.136Z,0.00
2018-01-22T03:10:03.974Z,0.00
2018-01-22T03:11:03.938Z,0.00
2018-01-22T03:12:56.760Z,0.00
2018-01-22T03:13:56.732Z,0.00
2018-01-22T03:15:49.573Z,0.00
2018-01-22T03:16:49.532Z,0.00
2018-01-22T03:18:42.353Z,0.00
2018-01-22T03:19:42.349Z,0.00
2018-01-22T03:21:35.169Z,0.00
2018-01-22T03:22:35.130Z,0.00
2018-01-22T03:24:27.952Z,0.00
2018-01-22T03:25:27.928Z,0.00
2018-01-22T03:27:20.771Z,0.00
2018-01-22T03:28:20.726Z,0.00
2018-01-22T03:30:13.556Z,0.00
2018-01-22T03:31:13.527Z,0.00
2018-01-22T03:33:06.369Z,0.00
2018-01-22T03:34:06.338Z,0.00
2018-01-22T03:35:59.153Z,0.00
2018-01-22T03:36:59.127Z,0.00
2018-01-22T03:38:52.007Z,0.00
2018-01-22T03:39:51.965Z,0.00
2018-01-22T03:41:44.799Z,0.00
2018-01-22T03:42:44.768Z,0.00
2018-01-22T03:44:37.606Z,0.00
2018-01-22T03:45:37.563Z,0.00
2018-01-22T03:47:30.387Z,0.00
2018-01-22T03:48:30.359Z,0.00
2018-01-22T03:50:23.209Z,0.00
2018-01-22T03:51:23.155Z,0.00
2018-01-22T03:53:15.979Z,0.00
2018-01-22T03:54:15.966Z,0.00
2018-01-22T03:56:08.797Z,0.00
2018-01-22T03:57:08.762Z,0.00
2018-01-22T03:59:01.604Z,0.00
2018-01-22T04:00:01.573Z,0.00
2018-01-22T04:01:54.432Z,0.00
2018-01-22T04:02:54.384Z,0.00
2018-01-22T04:04:47.213Z,0.00
2018-01-22T04:05:47.193Z,0.00
2018-01-22T04:07:40.036Z,0.00
2018-01-22T04:08:39.991Z,0.00
2018-01-22T04:10:32.812Z,0.00
2018-01-22T04:11:32.789Z,0.00
2018-01-22T04:13:25.626Z,0.00
2018-01-22T04:14:25.587Z,0.00
2018-01-22T04:16:18.411Z,0.00
2018-01-22T04:17:18.387Z,0.00
2018-01-22T04:19:11.222Z,0.00
2018-01-22T04:20:11.183Z,0.00
2018-01-22T04:22:04.013Z,0.00
2018-01-22T04:23:03.989Z,0.00
2018-01-22T04:24:56.832Z,0.00
2018-01-22T04:25:56.787Z,0.00
2018-01-22T04:27:49.610Z,0.00
2018-01-22T04:28:49.588Z,0.00
2018-01-22T04:30:42.428Z,0.00
2018-01-22T04:31:42.384Z,0.00
2018-01-22T04:33:35.210Z,0.00
2018-01-22T04:34:35.184Z,0.00
2018-01-22T04:36:28.023Z,0.00
2018-01-22T04:37:27.981Z,0.00
2018-01-22T04:39:20.808Z,0.00
2018-01-22T04:40:20.787Z,0.00
2018-01-22T04:42:13.623Z,0.00
2018-01-22T04:43:13.579Z,0.00
2018-01-22T04:45:06.432Z,0.00
2018-01-22T04:46:06.438Z,0.00
2018-01-22T04:47:59.287Z,0.00
2018-01-22T04:48:59.216Z,0.00
2018-01-22T04:50:52.033Z,0.00
2018-01-22T04:51:52.010Z,0.00
2018-01-22T04:53:44.856Z,0.00
2018-01-22T04:54:44.803Z,0.00
2018-01-22T04:56:37.628Z,0.00
2018-01-22T04:57:37.598Z,0.00
2018-01-22T04:59:30.439Z,0.00
2018-01-22T05:00:30.399Z,0.00
2018-01-22T05:02:23.223Z,0.00
2018-01-22T05:03:23.193Z,0.00
2018-01-22T05:05:16.060Z,0.00
2018-01-22T05:06:15.994Z,0.00
2018-01-22T05:08:08.823Z,0.00
2018-01-22T05:09:08.820Z,0.00
2018-01-22T05:11:01.635Z,0.00
2018-01-22T05:12:01.597Z,0.00
2018-01-22T05:13:54.416Z,0.00
2018-01-22T05:14:54.394Z,0.00
2018-01-22T05:16:47.229Z,0.00
2018-01-22T05:17:47.191Z,0.00
2018-01-22T05:19:40.016Z,0.00
2018-01-22T05:20:39.990Z,0.00
2018-01-22T05:22:32.841Z,0.00
2018-01-22T05:23:32.788Z,0.00
2018-01-22T05:25:25.618Z,0.00
2018-01-22T05:26:25.594Z,0.00
2018-01-22T05:28:18.431Z,0.00
2018-01-22T05:29:18.392Z,0.00
2018-01-22T05:31:11.217Z,0.00
2018-01-22T05:32:11.193Z,0.00
2018-01-22T05:34:04.034Z,0.00
2018-01-22T05:35:03.993Z,0.00
2018-01-22T05:36:56.821Z,0.00
2018-01-22T05:37:56.793Z,0.00
2018-01-22T05:39:49.633Z,0.00
2018-01-22T05:40:49.591Z,0.00
2018-01-22T05:42:42.419Z,0.00
2018-01-22T05:43:42.391Z,0.00
2018-01-22T05:45:35.235Z,0.00
2018-01-22T05:46:35.194Z,0.00
2018-01-22T05:48:28.017Z,0.00
2018-01-22T05:49:27.994Z,0.00
2018-01-22T05:51:20.847Z,0.00
2018-01-22T05:52:20.799Z,0.00
2018-01-22T05:54:13.625Z,0.00
2018-01-22T05:55:13.595Z,0.00
2018-01-22T05:57:06.437Z,0.00
2018-01-22T05:58:06.396Z,0.00
2018-01-22T05:59:59.221Z,0.00
2018-01-22T06:00:59.195Z,0.00
2018-01-22T06:02:52.032Z,0.00
2018-01-22T06:03:51.993Z,0.00
2018-01-22T06:05:44.813Z,0.00
2018-01-22T06:06:44.790Z,0.00
2018-01-22T06:08:37.635Z,0.00
2018-01-22T06:09:37.589Z,0.00
2018-01-22T06:11:30.414Z,0.00
2018-01-22T06:12:30.386Z,0.00
2018-01-22T06:14:23.223Z,0.00
2018-01-22T06:15:23.180Z,0.00
2018-01-22T06:17:16.011Z,0.00
2018-01-22T06:18:15.985Z,0.00
2018-01-22T06:20:08.826Z,0.00
2018-01-22T06:21:08.788Z,0.00
2018-01-22T06:23:01.616Z,0.00
2018-01-22T06:24:01.593Z,0.00
2018-01-22T06:25:54.435Z,0.00
2018-01-22T06:26:54.396Z,0.00
2018-01-22T06:28:47.221Z,0.00
2018-01-22T06:29:47.192Z,0.00
2018-01-22T06:31:40.034Z,0.00
2018-01-22T06:32:39.995Z,0.00
2018-01-22T06:34:32.818Z,0.00
2018-01-22T06:35:32.793Z,0.00
2018-01-22T06:37:25.630Z,0.00
2018-01-22T06:38:25.592Z,0.00
2018-01-22T06:40:18.416Z,0.00
2018-01-22T06:41:18.388Z,0.00
2018-01-22T06:43:11.232Z,0.00
2018-01-22T06:44:11.190Z,0.00
2018-01-22T06:46:04.016Z,0.00
2018-01-22T06:47:03.994Z,0.00
2018-01-22T06:48:56.835Z,0.00
2018-01-22T06:49:56.787Z,0.00
2018-01-22T06:51:49.636Z,0.00
2018-01-22T06:52:49.601Z,0.00
2018-01-22T06:54:42.445Z,0.00
2018-01-22T06:55:42.406Z,0.00
2018-01-22T06:57:35.236Z,0.00
2018-01-22T06:58:35.211Z,0.00
2018-01-22T07:00:28.053Z,0.00
2018-01-22T07:01:28.014Z,0.00
2018-01-22T07:03:20.834Z,0.00
2018-01-22T07:04:20.813Z,0.00
2018-01-22T07:06:13.655Z,0.00
2018-01-22T07:07:13.618Z,0.00
2018-01-22T07:09:06.437Z,0.00
2018-01-22T07:10:06.410Z,0.00
2018-01-22T07:11:59.254Z,0.00
2018-01-22T07:12:59.214Z,0.00
2018-01-22T07:14:52.042Z,0.00
2018-01-22T07:15:52.016Z,0.00
2018-01-22T07:17:44.857Z,0.00
2018-01-22T07:18:44.819Z,0.00
2018-01-22T07:20:37.653Z,0.00
2018-01-22T07:21:37.619Z,0.00
2018-01-22T07:23:30.472Z,0.00
2018-01-22T07:24:30.426Z,0.00
2018-01-22T07:26:23.251Z,0.00
2018-01-22T07:27:23.225Z,0.00
2018-01-22T07:29:16.070Z,0.00
2018-01-22T07:30:16.027Z,0.00
2018-01-22T07:32:08.850Z,0.00
2018-01-22T07:33:08.832Z,0.00
2018-01-22T07:35:01.666Z,0.00
2018-01-22T07:36:01.631Z,0.00
2018-01-22T07:37:54.456Z,0.00
2018-01-22T07:38:54.432Z,0.00
2018-01-22T07:40:47.270Z,0.00
2018-01-22T07:41:47.232Z,0.00
2018-01-22T07:43:40.059Z,0.00
2018-01-22T07:44:40.035Z,0.00
2018-01-22T07:46:32.875Z,0.00
2018-01-22T07:47:32.848Z,0.00
2018-01-22T07:49:26.257Z,0.00
2018-01-22T07:50:25.712Z,0.00
2018-01-22T07:52:18.633Z,0.00
2018-01-22T07:53:18.466Z,0.00
2018-01-22T07:55:11.302Z,0.00
2018-01-22T07:56:11.265Z,0.00
2018-01-22T07:58:04.107Z,0.00
2018-01-22T07:59:04.065Z,0.00
2018-01-22T08:00:56.888Z,0.00
2018-01-22T08:01:56.862Z,0.00
2018-01-22T08:03:49.768Z,0.00
2018-01-22T08:04:49.660Z,0.00
2018-01-22T08:06:42.488Z,0.00
2018-01-22T08:07:42.484Z,0.00
2018-01-22T08:09:35.309Z,0.00
2018-01-22T08:10:35.276Z,0.00
2018-01-22T08:12:28.094Z,0.00
2018-01-22T08:13:28.069Z,0.00
2018-01-22T08:15:20.909Z,5.63
2018-01-22T08:16:20.873Z,5.63
2018-01-22T08:18:13.702Z,5.63
2018-01-22T08:19:13.679Z,5.63
2018-01-22T08:21:06.529Z,5.63
2018-01-22T08:22:06.486Z,5.63
2018-01-22T08:23:59.329Z,5.63
2018-01-22T08:24:59.290Z,5.63
2018-01-22T08:26:52.140Z,5.63
2018-01-22T08:27:52.092Z,5.63
2018-01-22T08:29:44.921Z,5.63
2018-01-22T08:30:44.896Z,5.63
2018-01-22T08:32:37.761Z,0.00
2018-01-22T08:33:37.701Z,0.00
2018-01-22T08:35:30.545Z,0.00
2018-01-22T08:36:30.531Z,0.00
2018-01-22T08:38:23.363Z,0.00
2018-01-22T08:39:23.325Z,0.00
2018-01-22T08:41:16.156Z,0.00
2018-01-22T08:42:16.128Z,5.63
2018-01-22T08:44:08.980Z,5.63
2018-01-22T08:45:08.934Z,5.63
2018-01-22T08:47:01.768Z,5.63
2018-01-22T08:48:01.762Z,5.63
2018-01-22T08:49:54.576Z,5.63
2018-01-22T08:50:54.539Z,5.63
2018-01-22T08:52:47.369Z,5.63
2018-01-22T08:53:47.340Z,5.63
2018-01-22T08:55:40.180Z,5.63
2018-01-22T08:56:40.140Z,0.00
2018-01-22T08:58:32.982Z,5.63
2018-01-22T08:59:32.956Z,5.63
2018-01-22T09:01:25.804Z,5.63
2018-01-22T09:02:25.768Z,5.63
2018-01-22T09:04:18.594Z,5.63
2018-01-22T09:05:18.572Z,5.63
2018-01-22T09:07:11.413Z,5.63
2018-01-22T09:08:11.420Z,5.63
2018-01-22T09:10:04.205Z,5.63
2018-01-22T09:11:04.182Z,5.63
2018-01-22T09:12:57.049Z,5.63
2018-01-22T09:13:56.992Z,5.63
2018-01-22T09:15:49.823Z,5.63
2018-01-22T09:16:49.798Z,5.63
2018-01-22T09:18:42.645Z,5.63
2018-01-22T09:19:42.604Z,5.63
2018-01-22T09:21:35.443Z,11.25
2018-01-22T09:22:35.419Z,11.25
2018-01-22T09:24:28.267Z,11.25
2018-01-22T09:25:28.226Z,11.25
2018-01-22T09:27:21.060Z,11.25
2018-01-22T09:28:21.033Z,11.25
2018-01-22T09:30:13.887Z,5.63
2018-01-22T09:31:13.852Z,5.63
2018-01-22T09:33:06.685Z,5.63
2018-01-22T09:34:06.657Z,5.63
2018-01-22T09:35:59.511Z,5.63
2018-01-22T09:36:59.474Z,5.63
2018-01-22T09:38:52.404Z,5.63
2018-01-22T09:39:52.314Z,5.63
2018-01-22T09:41:45.163Z,5.63
2018-01-22T09:42:45.128Z,5.63
2018-01-22T09:44:37.960Z,5.63
2018-01-22T09:45:37.937Z,5.63
2018-01-22T09:47:30.796Z,11.25
2018-01-22T09:48:30.749Z,11.25
2018-01-22T09:50:23.586Z,5.63
2018-01-22T09:51:23.560Z,5.63
2018-01-22T09:53:16.415Z,11.25
2018-01-22T09:54:16.364Z,11.25
2018-01-22T09:56:09.200Z,11.25
2018-01-22T09:57:09.178Z,11.25
2018-01-22T09:59:02.035Z,16.88
2018-01-22T10:00:01.997Z,16.88
2018-01-22T10:01:54.826Z,11.25
2018-01-22T10:02:54.802Z,11.25
2018-01-22T10:04:47.653Z,11.25
2018-01-22T10:05:47.611Z,11.25
2018-01-22T10:07:40.448Z,11.25
2018-01-22T10:08:40.430Z,11.25
2018-01-22T10:10:33.278Z,5.63
2018-01-22T10:11:33.238Z,5.63
2018-01-22T10:13:26.109Z,5.63
2018-01-22T10:14:26.056Z,5.63
2018-01-22T10:16:18.902Z,5.63
2018-01-22T10:17:18.868Z,5.63
2018-01-22T10:19:11.696Z,5.63
2018-01-22T10:20:11.675Z,5.63
2018-01-22T10:22:04.519Z,5.63
2018-01-22T10:23:04.481Z,5.63
2018-01-22T10:24:57.313Z,5.63
2018-01-22T10:25:57.290Z,5.63
2018-01-22T10:27:50.149Z,5.63
2018-01-22T10:28:50.105Z,5.63
2018-01-22T10:30:42.937Z,5.63
2018-01-22T10:31:42.913Z,5.63
2018-01-22T10:33:35.759Z,5.63
2018-01-22T10:34:35.724Z,5.63
2018-01-22T10:36:28.553Z,5.63
2018-01-22T10:37:28.533Z,5.63
2018-01-22T10:39:21.378Z,11.25
2018-01-22T10:40:21.341Z,11.25
2018-01-22T10:42:14.176Z,5.63
2018-01-22T10:43:14.154Z,5.63
2018-01-22T10:45:07.009Z,5.63
2018-01-22T10:46:06.968Z,5.63
2018-01-22T10:47:59.810Z,5.63
2018-01-22T10:48:59.783Z,5.63
2018-01-22T10:50:52.637Z,5.63
2018-01-22T10:51:52.595Z,11.25
2018-01-22T10:53:45.430Z,11.25
2018-01-22T10:54:45.407Z,16.88
2018-01-22T10:56:38.254Z,16.88
2018-01-22T10:57:38.217Z,22.50
2018-01-22T10:59:31.050Z,16.88
2018-01-22T11:00:31.029Z,16.88
2018-01-22T11:02:23.875Z,16.88
2018-01-22T11:03:23.836Z,16.88
2018-01-22T11:05:16.675Z,16.88
2018-01-22T11:06:16.650Z,16.88
2018-01-22T11:08:09.584Z,5.63
2018-01-22T11:09:09.458Z,5.63
2018-01-22T11:11:02.299Z,11.25
2018-01-22T11:12:02.275Z,11.25
2018-01-22T11:13:55.125Z,5.63
2018-01-22T11:14:55.092Z,11.25
2018-01-22T11:16:47.926Z,5.63
2018-01-22T11:17:47.904Z,5.63
2018-01-22T11:19:40.770Z,11.25
2018-01-22T11:20:40.718Z,5.63
2018-01-22T11:22:33.555Z,11.25
2018-01-22T11:23:33.538Z,11.25
2018-01-22T11:25:26.389Z,22.50
2018-01-22T11:26:26.353Z,22.50
2018-01-22T11:28:19.191Z,16.88
2018-01-22T11:29:19.167Z,22.50
2018-01-22T11:31:12.017Z,22.50
2018-01-22T11:32:11.983Z,28.13
2018-01-22T11:34:04.822Z,28.13
2018-01-22T11:35:04.799Z,28.13
2018-01-22T11:36:57.652Z,28.13
2018-01-22T11:37:57.615Z,28.13
2018-01-22T11:39:50.450Z,28.13
2018-01-22T11:40:50.432Z,28.13
2018-01-22T11:42:43.287Z,33.75
2018-01-22T11:43:43.249Z,33.75
2018-01-22T11:45:36.081Z,33.75
2018-01-22T11:46:36.055Z,39.38
2018-01-22T11:48:28.932Z,39.38
2018-01-22T11:49:28.889Z,33.75
2018-01-22T11:51:21.742Z,28.13
2018-01-22T11:52:21.715Z,28.13
2018-01-22T11:54:14.589Z,28.13
2018-01-22T11:55:14.557Z,28.13
2018-01-22T11:57:07.408Z,22.50
2018-01-22T11:58:07.385Z,16.88
2018-01-22T12:00:00.376Z,11.25
2018-01-22T12:01:00.223Z,5.63
2018-01-22T12:02:53.072Z,11.25
2018-01-22T12:03:53.053Z,11.25
2018-01-22T12:05:45.932Z,5.63
2018-01-22T12:06:45.891Z,0.00
2018-01-22T12:08:38.744Z,0.00
2018-01-22T12:09:38.726Z,0.00
2018-01-22T12:11:31.589Z,0.00
2018-01-22T12:12:31.560Z,0.00
2018-01-22T12:14:24.410Z,0.00
2018-01-22T12:15:24.387Z,0.00
2018-01-22T12:17:17.259Z,0.00
2018-01-22T12:18:17.218Z,5.63
2018-01-22T12:20:10.076Z,5.63
2018-01-22T12:21:10.056Z,5.63
2018-01-22T12:23:02.931Z,16.88
2018-01-22T12:24:02.889Z,16.88
2018-01-22T12:25:55.744Z,16.88
2018-01-22T12:26:55.728Z,16.88
2018-01-22T12:28:48.594Z,11.25
2018-01-22T12:29:48.558Z,11.25
2018-01-22T12:31:41.419Z,11.25
2018-01-22T12:32:41.392Z,11.25
2018-01-22T12:34:34.268Z,11.25
2018-01-22T12:35:34.232Z,11.25
2018-01-22T12:37:27.082Z,16.88
2018-01-22T12:38:27.060Z,11.25
2018-01-22T12:40:19.935Z,16.88
2018-01-22T12:41:19.899Z,11.25
2018-01-22T12:43:12.758Z,11.25
2018-01-22T12:44:12.739Z,11.25
2018-01-22T12:46:05.608Z,11.25
2018-01-22T12:47:05.570Z,11.25
2018-01-22T12:48:58.442Z,11.25
2018-01-22T12:49:58.418Z,11.25
2018-01-22T12:51:51.294Z,16.88
2018-01-22T12:52:51.253Z,16.88
2018-01-22T12:54:44.100Z,11.25
2018-01-22T12:55:44.085Z,11.25
2018-01-22T12:57:36.946Z,11.25
2018-01-22T12:58:36.916Z,11.25
2018-01-22T13:00:29.768Z,11.25
2018-01-22T13:01:29.744Z,11.25
2018-01-22T13:03:22.613Z,11.25
2018-01-22T13:04:22.577Z,11.25
2018-01-22T13:06:15.436Z,11.25
2018-01-22T13:07:15.429Z,16.88
2018-01-22T13:09:08.286Z,16.88
2018-01-22T13:10:08.254Z,16.88
2018-01-22T13:12:01.106Z,16.88
2018-01-22T13:13:01.086Z,16.88
2018-01-22T13:14:53.961Z,16.88
2018-01-22T13:15:53.925Z,16.88
2018-01-22T13:17:46.776Z,16.88
2018-01-22T13:18:46.751Z,11.25
2018-01-22T13:20:39.629Z,11.25
2018-01-22T13:21:39.587Z,5.63
2018-01-22T13:23:32.440Z,5.63
2018-01-22T13:24:32.420Z,5.63
2018-01-22T13:26:25.285Z,5.63
2018-01-22T13:27:25.250Z,5.63
2018-01-22T13:29:18.110Z,5.63
2018-01-22T13:30:18.091Z,5.63
2018-01-22T13:32:10.955Z,5.63
2018-01-22T13:33:10.920Z,5.63
2018-01-22T13:35:03.774Z,5.63
2018-01-22T13:36:03.752Z,5.63
2018-01-22T13:37:56.618Z,5.63
2018-01-22T13:38:56.583Z,5.63
2018-01-22T13:40:49.436Z,0.00
2018-01-22T13:41:49.416Z,0.00
2018-01-22T13:43:42.284Z,5.63
2018-01-22T13:44:42.246Z,5.63
2018-01-22T13:46:35.105Z,5.63
2018-01-22T13:47:35.077Z,5.63
2018-01-22T13:49:27.950Z,5.63
2018-01-22T13:50:27.913Z,5.63
2018-01-22T13:52:20.769Z,5.63
2018-01-22T13:53:20.746Z,5.63
2018-01-22T13:55:13.617Z,5.63
2018-01-22T13:56:13.583Z,5.63
2018-01-22T13:58:06.440Z,0.00
2018-01-22T13:59:06.416Z,0.00
2018-01-22T14:00:59.312Z,0.00
2018-01-22T14:01:59.255Z,0.00
2018-01-22T14:03:52.107Z,0.00
2018-01-22T14:04:52.092Z,0.00
2018-01-22T14:06:44.951Z,0.00
2018-01-22T14:07:44.918Z,0.00
2018-01-22T14:09:37.777Z,0.00
2018-01-22T14:10:37.753Z,0.00
2018-01-22T14:12:30.633Z,0.00
2018-01-22T14:13:30.598Z,0.00
2018-01-22T14:15:23.449Z,0.00
2018-01-22T14:16:23.430Z,0.00
2018-01-22T14:18:16.304Z,0.00
2018-01-22T14:19:16.263Z,0.00
2018-01-22T14:21:09.122Z,0.00
2018-01-22T14:22:09.099Z,0.00
2018-01-22T14:24:01.972Z,0.00
2018-01-22T14:25:01.934Z,0.00
2018-01-22T14:26:54.788Z,0.00
2018-01-22T14:27:54.768Z,0.00
2018-01-22T14:29:47.640Z,0.00
2018-01-22T14:30:47.659Z,0.00
2018-01-22T14:32:40.459Z,0.00
2018-01-22T14:33:40.438Z,0.00
2018-01-22T14:35:33.310Z,0.00
2018-01-22T14:36:33.271Z,0.00
2018-01-22T14:38:26.128Z,0.00
2018-01-22T14:39:26.107Z,0.00
2018-01-22T14:41:18.977Z,0.00
2018-01-22T14:42:18.943Z,0.00
2018-01-22T14:44:11.797Z,0.00
2018-01-22T14:45:11.776Z,0.00
2018-01-22T14:47:04.641Z,0.00
2018-01-22T14:48:04.602Z,0.00
2018-01-22T14:49:57.466Z,0.00
2018-01-22T14:50:57.446Z,0.00
2018-01-22T14:52:50.316Z,0.00
2018-01-22T14:53:50.279Z,0.00
2018-01-22T14:55:43.138Z,0.00
2018-01-22T14:56:43.114Z,0.00
2018-01-22T14:58:35.986Z,0.00
2018-01-22T14:59:35.945Z,0.00
2018-01-22T15:01:28.798Z,0.00
2018-01-22T15:02:28.779Z,0.00
2018-01-22T15:04:21.649Z,0.00
2018-01-22T15:05:21.618Z,0.00
2018-01-22T15:07:14.471Z,0.00
2018-01-22T15:08:14.445Z,0.00
2018-01-22T15:10:07.314Z,0.00
2018-01-22T15:11:07.276Z,0.00
2018-01-22T15:13:00.134Z,0.00
2018-01-22T15:14:00.116Z,0.00
2018-01-22T15:15:52.991Z,0.00
2018-01-22T15:16:52.943Z,0.00
2018-01-22T15:18:46.295Z,0.00
2018-01-22T15:19:46.275Z,0.00
2018-01-22T15:21:39.148Z,0.00
2018-01-22T15:22:39.110Z,0.00
2018-01-22T15:24:31.960Z,0.00
2018-01-22T15:25:31.940Z,0.00
2018-01-22T15:27:24.804Z,0.00
2018-01-22T15:28:24.770Z,0.00
2018-01-22T15:30:17.621Z,0.00
2018-01-22T15:31:17.603Z,0.00
2018-01-22T15:33:10.469Z,0.00
2018-01-22T15:34:10.429Z,0.00
2018-01-22T15:36:03.293Z,0.00
2018-01-22T15:37:03.268Z,0.00
2018-01-22T15:38:56.145Z,0.00
2018-01-22T15:39:56.109Z,0.00
2018-01-22T15:41:48.960Z,0.00
2018-01-22T15:42:48.938Z,0.00
2018-01-22T15:44:41.814Z,0.00
2018-01-22T15:45:41.771Z,0.00
2018-01-22T15:47:34.632Z,0.00
2018-01-22T15:48:34.603Z,0.00
2018-01-22T15:50:27.478Z,0.00
2018-01-22T15:51:27.441Z,0.00
2018-01-22T15:53:20.290Z,0.00
2018-01-22T15:54:20.273Z,0.00
2018-01-22T15:56:13.138Z,0.00
2018-01-22T15:57:13.106Z,0.00
2018-01-22T15:59:05.964Z,0.00
2018-01-22T16:00:05.938Z,0.00
2018-01-22T16:01:59.320Z,0.00
2018-01-22T16:02:59.278Z,0.00
2018-01-22T16:04:52.133Z,0.00
2018-01-22T16:05:52.110Z,0.00
2018-01-22T16:07:45.485Z,0.00
2018-01-22T16:08:45.451Z,0.00
2018-01-22T16:10:38.802Z,0.00
2018-01-22T16:11:38.777Z,0.00
2018-01-22T16:13:31.652Z,0.00
2018-01-22T16:14:31.608Z,0.00
2018-01-22T16:16:24.463Z,0.00
2018-01-22T16:17:24.443Z,0.00
2018-01-22T16:19:17.808Z,0.00
2018-01-22T16:20:17.770Z,0.00
2018-01-22T16:22:11.119Z,0.00
2018-01-22T16:23:11.096Z,0.00
2018-01-22T16:25:03.981Z,0.00
2018-01-22T16:26:03.933Z,0.00
2018-01-22T16:27:56.795Z,0.00
2018-01-22T16:28:56.773Z,0.00
2018-01-22T16:30:50.130Z,0.00
2018-01-22T16:31:50.097Z,0.00
2018-01-22T16:33:42.958Z,0.00
2018-01-22T16:34:42.935Z,0.00
2018-01-22T16:36:35.859Z,0.00
2018-01-22T16:37:35.769Z,0.00
2018-01-22T16:39:28.625Z,0.00
2018-01-22T16:40:28.602Z,0.00
2018-01-22T16:42:21.966Z,0.00
2018-01-22T16:43:21.928Z,0.00
2018-01-22T16:45:14.786Z,0.00
2018-01-22T16:46:14.763Z,0.00
2018-01-22T16:48:07.631Z,0.00
2018-01-22T16:49:07.596Z,0.00
2018-01-22T16:51:00.451Z,0.00
2018-01-22T16:52:00.429Z,0.00
2018-01-22T16:53:53.804Z,0.00
2018-01-22T16:54:53.768Z,0.00
2018-01-22T16:56:46.626Z,0.00
2018-01-22T16:57:46.601Z,0.00
2018-01-22T16:59:39.478Z,0.00
2018-01-22T17:00:39.438Z,0.00
2018-01-22T17:02:32.289Z,0.00
2018-01-22T17:03:32.277Z,0.00
2018-01-22T17:05:25.636Z,0.00
2018-01-22T17:06:25.601Z,0.00
2018-01-22T17:08:18.457Z,0.00
2018-01-22T17:09:18.433Z,0.00
2018-01-22T17:11:11.302Z,0.00
2018-01-22T17:12:11.269Z,0.00
2018-01-22T17:14:04.619Z,0.00
2018-01-22T17:15:04.592Z,0.00
2018-01-22T17:16:57.469Z,0.00
2018-01-22T17:17:57.433Z,0.00
2018-01-22T17:19:50.324Z,0.00
2018-01-22T17:20:50.302Z,0.00
2018-01-22T17:22:43.666Z,0.00
2018-01-22T17:23:43.628Z,0.00
2018-01-22T17:25:36.980Z,0.00
2018-01-22T17:26:36.955Z,0.00
2018-01-22T17:28:30.327Z,0.00
2018-01-22T17:29:30.291Z,0.00
2018-01-22T17:31:23.631Z,0.00
2018-01-22T17:32:23.609Z,0.00
2018-01-22T17:34:16.475Z,0.00
2018-01-22T17:35:16.441Z,0.00
2018-01-22T17:37:09.296Z,0.00
2018-01-22T17:38:09.274Z,0.00
2018-01-22T17:40:02.657Z,0.00
2018-01-22T17:41:02.638Z,0.00
2018-01-22T17:42:55.982Z,0.00
2018-01-22T17:43:55.953Z,0.00
2018-01-22T17:45:49.325Z,0.00
2018-01-22T17:46:49.288Z,0.00
2018-01-22T17:48:42.690Z,0.00
2018-01-22T17:49:42.619Z,0.00
2018-01-22T17:51:35.982Z,0.00
2018-01-22T17:52:35.943Z,0.00
2018-01-22T17:54:28.807Z,0.00
2018-01-22T17:55:28.784Z,0.00
2018-01-22T17:57:22.156Z,0.00
2018-01-22T17:58:22.118Z,0.00
2018-01-22T18:00:15.462Z,0.00
2018-01-22T18:01:15.450Z,0.00
2018-01-22T18:03:08.311Z,0.00
2018-01-22T18:04:08.275Z,0.00
2018-01-22T18:06:01.703Z,0.00
2018-01-22T18:07:01.596Z,0.00
2018-01-22T18:08:54.466Z,0.00
2018-01-22T18:09:54.431Z,0.00
2018-01-22T18:11:47.309Z,0.00
2018-01-22T18:12:47.266Z,0.00
2018-01-22T18:14:40.145Z,0.00
2018-01-22T18:15:40.098Z,0.00
2018-01-22T18:17:32.946Z,0.00
2018-01-22T18:18:32.927Z,0.00
2018-01-22T18:20:26.291Z,0.00
2018-01-22T18:21:26.252Z,0.00
2018-01-22T18:23:19.103Z,0.00
2018-01-22T18:24:19.085Z,0.00
2018-01-22T18:26:11.949Z,0.00
2018-01-22T18:27:11.915Z,0.00
2018-01-22T18:29:05.257Z,0.00
2018-01-22T18:30:05.242Z,0.00
2018-01-22T18:31:58.590Z,0.00
2018-01-22T18:32:58.556Z,0.00
2018-01-22T18:34:51.410Z,0.00
2018-01-22T18:35:51.383Z,0.00
2018-01-22T18:37:44.753Z,0.00
2018-01-22T18:38:44.707Z,0.00
2018-01-22T18:40:38.062Z,0.00
2018-01-22T18:41:38.041Z,0.00
2018-01-22T18:43:31.447Z,0.00
2018-01-22T18:44:31.373Z,0.00
2018-01-22T18:46:24.226Z,0.00
2018-01-22T18:47:24.205Z,0.00
2018-01-22T18:49:17.561Z,0.00
2018-01-22T18:50:17.528Z,0.00
2018-01-22T18:52:10.377Z,0.00
2018-01-22T18:53:10.355Z,0.00
2018-01-22T18:55:03.221Z,0.00
2018-01-22T18:56:03.220Z,0.00
2018-01-22T18:57:56.032Z,0.00
2018-01-22T18:58:56.013Z,0.00
2018-01-22T19:00:48.875Z,0.00
2018-01-22T19:01:48.844Z,0.00
2018-01-22T19:03:41.688Z,0.00
2018-01-22T19:04:41.670Z,0.00