createdAt,value
2022-08-30T00:01:00.152Z,100483.25
2022-08-30T00:03:27.471Z,100484.34
2022-08-30T00:05:56.405Z,100480.34
2022-08-30T00:08:23.338Z,100483.97
2022-08-30T00:10:51.185Z,100474.16
2022-08-30T00:13:19.626Z,100483.94
2022-08-30T00:15:47.277Z,100476.22
2022-08-30T00:18:15.692Z,100472.34
2022-08-30T00:20:42.640Z,100472.94
2022-08-30T00:23:09.395Z,100478.53
2022-08-30T00:25:35.958Z,100479.75
2022-08-30T00:28:02.699Z,100472.00
2022-08-30T00:30:29.633Z,100480.00
2022-08-30T00:32:56.051Z,100489.84
2022-08-30T00:35:23.120Z,100488.34
2022-08-30T00:37:50.790Z,100487.91
2022-08-30T00:40:20.393Z,100485.28
2022-08-30T00:42:59.263Z,100485.50
2022-08-30T00:45:40.591Z,100493.22
2022-08-30T00:48:07.756Z,100493.28
2022-08-30T00:50:39.302Z,100500.59
2022-08-30T00:53:10.549Z,100499.00
2022-08-30T00:55:37.262Z,100496.16
2022-08-30T00:58:09.903Z,100501.69
2022-08-30T01:00:36.813Z,100494.97
2022-08-30T01:03:04.101Z,100508.50
2022-08-30T01:05:30.827Z,100499.88
2022-08-30T01:07:57.284Z,100499.94
2022-08-30T01:10:23.890Z,100488.81
2022-08-30T01:12:50.380Z,100492.13
2022-08-30T01:15:16.848Z,100494.50
2022-08-30T01:17:47.490Z,100495.81
2022-08-30T01:20:24.126Z,100494.38
2022-08-30T01:22:50.488Z,100491.38
2022-08-30T01:25:22.180Z,100494.78
2022-08-30T01:28:19.231Z,100494.56
2022-08-30T01:30:46.309Z,100498.53
2022-08-30T01:33:13.624Z,100493.69
2022-08-30T01:35:54.225Z,100496.44
2022-08-30T01:38:23.744Z,100493.66
2022-08-30T01:40:50.757Z,100493.84
2022-08-30T01:43:18.476Z,100490.69
2022-08-30T01:45:45.201Z,100493.84
2022-08-30T01:48:12.790Z,100505.03
2022-08-30T01:50:41.293Z,100503.66
2022-08-30T01:53:13.285Z,100508.81
2022-08-30T01:55:40.278Z,100512.31
2022-08-30T01:58:06.708Z,100506.81
2022-08-30T02:00:33.328Z,100505.91
2022-08-30T02:02:59.889Z,100510.56
2022-08-30T02:05:26.437Z,100507.41
2022-08-30T02:07:53.752Z,100499.13
2022-08-30T02:10:20.945Z,100490.72
2022-08-30T02:12:47.552Z,100495.34
2022-08-30T02:15:14.229Z,100490.94
2022-08-30T02:17:42.311Z,100503.94
2022-08-30T02:20:09.481Z,100495.91
2022-08-30T02:22:36.064Z,100498.38
2022-08-30T02:25:04.729Z,100497.16
2022-08-30T02:27:31.870Z,100490.38
2022-08-30T02:29:58.292Z,100484.78
2022-08-30T02:32:24.728Z,100483.41
2022-08-30T02:34:51.148Z,100467.66
2022-08-30T02:37:17.825Z,100469.69
2022-08-30T02:39:44.283Z,100485.22
2022-08-30T02:42:10.684Z,100487.25
2022-08-30T02:44:37.167Z,100493.16
2022-08-30T02:47:03.735Z,100481.91
2022-08-30T02:49:33.669Z,100471.50
2022-08-30T02:52:01.959Z,100465.00
2022-08-30T02:54:28.557Z,100467.97
2022-08-30T02:56:56.120Z,100472.34
2022-08-30T02:59:22.504Z,100461.84
2022-08-30T03:01:49.066Z,100469.34
2022-08-30T03:04:15.861Z,100458.66
2022-08-30T03:06:42.271Z,100475.94
2022-08-30T03:09:08.712Z,100475.59
2022-08-30T03:11:35.184Z,100470.25
2022-08-30T03:14:01.739Z,100469.81
2022-08-30T03:16:28.257Z,100478.41
2022-08-30T03:18:54.906Z,100473.81
2022-08-30T03:21:21.573Z,100485.22
2022-08-30T03:23:48.051Z,100483.63
2022-08-30T03:26:14.973Z,100481.91
2022-08-30T03:28:42.760Z,100471.81
2022-08-30T03:31:09.886Z,100470.81
2022-08-30T03:33:36.777Z,100470.59
2022-08-30T03:36:04.052Z,100467.84
2022-08-30T03:38:31.095Z,100458.41
2022-08-30T03:40:57.618Z,100459.66
2022-08-30T03:43:25.305Z,100461.53
2022-08-30T03:45:52.491Z,100466.06
2022-08-30T03:48:18.989Z,100462.72
2022-08-30T03:50:45.400Z,100465.66
2022-08-30T03:53:11.809Z,100463.81
2022-08-30T03:55:38.247Z,100458.31
2022-08-30T03:58:04.915Z,100454.47
2022-08-30T04:00:31.414Z,100454.38
2022-08-30T04:02:57.785Z,100460.97
2022-08-30T04:05:24.244Z,100460.84
2022-08-30T04:07:50.745Z,100466.78
2022-08-30T04:10:17.309Z,100461.31
2022-08-30T04:12:48.936Z,100461.94
2022-08-30T04:15:17.716Z,100467.19
2022-08-30T04:17:44.256Z,100471.59
2022-08-30T04:20:10.817Z,100466.53
2022-08-30T04:22:37.365Z,100466.72
2022-08-30T04:25:05.051Z,100467.59
2022-08-30T04:27:32.301Z,100469.63
2022-08-30T04:30:00.160Z,100467.94
2022-08-30T04:32:27.065Z,100466.59
2022-08-30T04:34:59.935Z,100468.84
2022-08-30T04:37:26.696Z,100468.53
2022-08-30T04:39:57.747Z,100467.75
2022-08-30T04:42:24.701Z,100460.13
2022-08-30T04:44:51.453Z,100476.88
2022-08-30T04:47:18.565Z,100475.81
2022-08-30T04:49:45.064Z,100480.66
2022-08-30T04:52:11.586Z,100487.50
2022-08-30T04:54:38.344Z,100484.31
2022-08-30T04:57:06.119Z,100494.81
2022-08-30T04:59:33.327Z,100495.56
2022-08-30T05:02:00.425Z,100504.09
2022-08-30T05:04:26.939Z,100506.00
2022-08-30T05:06:53.854Z,100501.63
2022-08-30T05:09:21.534Z,100505.56
2022-08-30T05:11:48.342Z,100507.84
2022-08-30T05:14:14.987Z,100507.59
2022-08-30T05:16:41.779Z,100519.22
2022-08-30T05:19:08.417Z,100521.56
2022-08-30T05:21:34.882Z,100517.47
2022-08-30T05:24:01.494Z,100523.94
2022-08-30T05:26:33.925Z,100520.88
2022-08-30T05:29:00.903Z,100515.94
2022-08-30T05:31:35.296Z,100517.44
2022-08-30T05:34:02.492Z,100504.84
2022-08-30T05:36:31.754Z,100509.38
2022-08-30T05:38:58.868Z,100505.56
2022-08-30T05:41:26.399Z,100498.75
2022-08-30T05:43:55.172Z,100495.97
2022-08-30T05:46:22.112Z,100507.75
2022-08-30T05:48:49.407Z,100516.34
2022-08-30T05:51:18.185Z,100515.13
2022-08-30T05:53:45.723Z,100524.75
2022-08-30T05:56:16.098Z,100516.88
2022-08-30T05:58:43.474Z,100509.47
2022-08-30T06:01:40.643Z,100513.41
2022-08-30T06:04:11.911Z,100512.91
2022-08-30T06:06:40.093Z,100517.34
2022-08-30T06:09:08.667Z,100511.97
2022-08-30T06:11:35.548Z,100507.53
2022-08-30T06:14:03.228Z,100509.44
2022-08-30T06:16:30.031Z,100515.75
2022-08-30T06:18:58.112Z,100514.97
2022-08-30T06:21:27.938Z,100515.91
2022-08-30T06:23:55.870Z,100514.78
2022-08-30T06:26:22.770Z,100515.41
2022-08-30T06:28:50.137Z,100517.38
2022-08-30T06:31:19.979Z,100513.34
2022-08-30T06:33:47.295Z,100511.56
2022-08-30T06:36:16.665Z,100512.72
2022-08-30T06:38:43.397Z,100515.84
2022-08-30T06:41:15.832Z,100519.94
2022-08-30T06:43:46.745Z,100522.63
2022-08-30T06:46:19.846Z,100524.97
2022-08-30T06:48:48.353Z,100521.84
2022-08-30T06:51:19.159Z,100525.38
2022-08-30T06:53:46.031Z,100527.38
2022-08-30T06:56:16.365Z,100530.66
2022-08-30T06:58:43.788Z,100534.69
2022-08-30T07:01:19.893Z,100535.63
2022-08-30T07:03:46.757Z,100529.84
2022-08-30T07:06:14.805Z,100532.63
2022-08-30T07:08:41.267Z,100526.09
2022-08-30T07:11:08.322Z,100521.03
2022-08-30T07:13:36.686Z,100536.09
2022-08-30T07:16:10.718Z,100529.47
2022-08-30T07:18:54.780Z,100529.81
2022-08-30T07:21:28.016Z,100526.31
2022-08-30T07:23:56.807Z,100524.63
2022-08-30T07:26:27.058Z,100530.22
2022-08-30T07:28:55.974Z,100534.47
2022-08-30T07:31:24.477Z,100528.38
2022-08-30T07:33:51.840Z,100526.16
2022-08-30T07:36:18.450Z,100527.75
2022-08-30T07:38:46.707Z,100523.22
2022-08-30T07:41:27.568Z,100520.56
2022-08-30T07:43:54.620Z,100530.91
2022-08-30T07:46:21.557Z,100524.63
2022-08-30T07:48:48.392Z,100525.94
2022-08-30T07:51:18.449Z,100520.81
2022-08-30T07:53:44.996Z,100522.53
2022-08-30T07:56:11.957Z,100525.50
2022-08-30T07:58:39.656Z,100515.16
2022-08-30T08:01:08.388Z,100517.28
2022-08-30T08:03:35.318Z,100517.94
2022-08-30T08:06:05.081Z,100517.94
2022-08-30T08:08:32.133Z,100524.41
2022-08-30T08:10:58.844Z,100516.59
2022-08-30T08:13:27.949Z,100521.19
2022-08-30T08:15:55.276Z,100528.63
2022-08-30T08:18:21.863Z,100528.91
2022-08-30T08:20:48.260Z,100530.97
2022-08-30T08:23:15.563Z,100513.88
2022-08-30T08:25:42.148Z,100519.84
2022-08-30T08:28:08.678Z,100522.66
2022-08-30T08:30:37.616Z,100518.88
2022-08-30T08:33:05.323Z,100531.44
2022-08-30T08:35:32.399Z,100521.84
2022-08-30T08:37:59.267Z,100524.00
2022-08-30T08:40:26.938Z,100522.78
2022-08-30T08:43:10.663Z,100518.97
2022-08-30T08:46:05.698Z,100518.72
2022-08-30T08:49:01.664Z,100514.88
2022-08-30T08:51:51.105Z,100509.94
2022-08-30T08:54:42.885Z,100518.44
2022-08-30T08:57:13.872Z,100511.88
2022-08-30T08:59:44.423Z,100510.06
2022-08-30T09:02:19.685Z,100502.97
2022-08-30T09:04:46.461Z,100505.03
2022-08-30T09:07:22.475Z,100509.19
2022-08-30T09:09:49.117Z,100509.75
2022-08-30T09:12:15.735Z,100499.13
2022-08-30T09:15:20.026Z,100495.88
2022-08-30T09:18:05.595Z,100490.50
2022-08-30T09:20:50.024Z,100489.97
2022-08-30T09:23:16.396Z,100490.19
2022-08-30T09:25:54.603Z,100494.88
2022-08-30T09:28:43.264Z,100494.63
2022-08-30T09:31:19.184Z,100484.31
2022-08-30T09:34:05.551Z,100479.44
2022-08-30T09:36:42.001Z,100472.47
2022-08-30T09:39:17.611Z,100479.69
2022-08-30T09:41:50.016Z,100472.66
2022-08-30T09:44:23.509Z,100475.38
2022-08-30T09:46:57.221Z,100476.50
2022-08-30T09:49:35.637Z,100472.94
2022-08-30T09:52:02.125Z,100473.16
2022-08-30T09:54:38.584Z,100463.31
2022-08-30T09:57:34.130Z,100468.06
2022-08-30T10:00:15.362Z,100466.69
2022-08-30T10:03:14.385Z,100462.03
2022-08-30T10:05:55.070Z,100459.00
2022-08-30T10:08:42.383Z,100453.53
2022-08-30T10:11:18.941Z,100451.41
2022-08-30T10:13:53.977Z,100445.22
2022-08-30T10:16:26.291Z,100442.63
2022-08-30T10:18:56.794Z,100441.63
2022-08-30T10:21:31.517Z,100439.34
2022-08-30T10:24:02.981Z,100443.31
2022-08-30T10:26:29.971Z,100439.31
2022-08-30T10:29:02.483Z,100440.50
2022-08-30T10:31:48.752Z,100435.19
2022-08-30T10:34:20.932Z,100434.59
2022-08-30T10:37:03.127Z,100429.72
2022-08-30T10:39:35.970Z,100427.94
2022-08-30T10:42:11.440Z,100426.13
2022-08-30T10:44:44.453Z,100427.81
2022-08-30T10:47:32.883Z,100427.47
2022-08-30T10:50:20.164Z,100431.69
2022-08-30T10:53:13.092Z,100435.72
2022-08-30T10:55:55.610Z,100417.88
2022-08-30T10:58:22.577Z,100426.97
2022-08-30T11:01:14.053Z,100432.78
2022-08-30T11:03:49.577Z,100429.72
2022-08-30T11:06:19.929Z,100424.31
2022-08-30T11:08:58.575Z,100431.13
2022-08-30T11:11:56.705Z,100425.56
2022-08-30T11:14:25.397Z,100415.44
2022-08-30T11:16:54.611Z,100426.50
2022-08-30T11:19:26.575Z,100417.09
2022-08-30T11:22:24.288Z,100425.53
2022-08-30T11:25:14.355Z,100415.19
2022-08-30T11:27:58.752Z,100411.84
2022-08-30T11:30:26.909Z,100407.75
2022-08-30T11:33:03.034Z,100406.50
2022-08-30T11:35:48.455Z,100404.63
2022-08-30T11:38:27.242Z,100402.00
2022-08-30T11:40:57.709Z,100396.44
2022-08-30T11:43:44.663Z,100389.88
2022-08-30T11:46:26.380Z,100389.66
2022-08-30T11:49:00.360Z,100392.50
2022-08-30T11:52:08.537Z,100399.78
2022-08-30T11:54:55.860Z,100387.50
2022-08-30T11:57:25.361Z,100384.63
2022-08-30T12:00:09.445Z,100381.59
2022-08-30T12:02:47.301Z,100381.13
2022-08-30T12:05:35.561Z,100380.25
2022-08-30T12:08:27.972Z,100378.69
2022-08-30T12:11:20.024Z,100380.09
2022-08-30T12:13:46.482Z,100378.69
2022-08-30T12:16:35.081Z,100378.75
2022-08-30T12:19:18.169Z,100372.19
2022-08-30T12:21:55.940Z,100380.13
2022-08-30T12:24:26.291Z,100372.34
2022-08-30T12:26:53.358Z,100375.19
2022-08-30T12:29:28.201Z,100373.00
2022-08-30T12:32:00.913Z,100366.88
2022-08-30T12:34:50.200Z,100360.78
2022-08-30T12:37:22.587Z,100367.97
2022-08-30T12:40:01.943Z,100366.53
2022-08-30T12:42:31.756Z,100355.97
2022-08-30T12:45:04.407Z,100359.78
2022-08-30T12:47:52.700Z,100356.16
2022-08-30T12:50:24.307Z,100353.53
2022-08-30T12:53:02.877Z,100348.06
2022-08-30T12:55:36.167Z,100349.84
2022-08-30T12:58:09.414Z,100343.50
2022-08-30T13:00:44.688Z,100345.28
2022-08-30T13:03:24.174Z,100340.28
2022-08-30T13:05:53.216Z,100332.28
2022-08-30T13:08:21.484Z,100334.94
2022-08-30T13:11:08.328Z,100334.59
2022-08-30T13:13:37.616Z,100326.97
2022-08-30T13:16:12.796Z,100326.97
2022-08-30T13:18:39.851Z,100334.59
2022-08-30T13:21:28.986Z,100325.44
2022-08-30T13:23:58.689Z,100328.09
2022-08-30T13:26:27.485Z,100323.47
2022-08-30T13:28:59.003Z,100317.22
2022-08-30T13:31:27.873Z,100325.72
2022-08-30T13:33:55.464Z,100312.41
2022-08-30T13:36:28.212Z,100318.06
2022-08-30T13:38:55.358Z,100315.59
2022-08-30T13:41:21.982Z,100300.84
2022-08-30T13:46:36.408Z,100310.00
2022-08-30T13:49:06.518Z,100307.41
2022-08-30T13:51:33.351Z,100301.25
2022-08-30T13:54:02.421Z,100293.66
2022-08-30T13:56:32.030Z,100301.25
2022-08-30T13:58:59.738Z,100297.16
2022-08-30T14:01:30.168Z,100293.53
2022-08-30T14:04:17.031Z,100300.44
2022-08-30T14:09:30.194Z,100299.50
2022-08-30T14:11:57.020Z,100291.88
2022-08-30T14:14:39.302Z,100295.53
2022-08-30T14:17:08.979Z,100286.00
2022-08-30T14:19:35.684Z,100292.22
2022-08-30T14:22:02.174Z,100279.81
2022-08-30T14:24:29.217Z,100276.78
2022-08-30T14:26:55.881Z,100275.25
2022-08-30T14:29:26.058Z,100266.19
2022-08-30T14:31:52.870Z,100274.66
2022-08-30T14:34:21.231Z,100262.56
2022-08-30T14:36:47.631Z,100262.22
2022-08-30T14:39:17.865Z,100267.53
2022-08-30T14:41:50.385Z,100262.06
2022-08-30T14:44:18.426Z,100251.25
2022-08-30T14:46:45.294Z,100251.25
2022-08-30T14:49:13.248Z,100256.34
2022-08-30T14:51:40.713Z,100250.59
2022-08-30T14:54:07.920Z,100249.53
2022-08-30T14:56:34.643Z,100243.53
2022-08-30T14:59:02.869Z,100246.22
2022-08-30T15:01:31.172Z,100235.28
2022-08-30T15:03:58.448Z,100238.88
2022-08-30T15:06:26.489Z,100229.72
2022-08-30T15:08:53.390Z,100225.97
2022-08-30T15:11:21.510Z,100227.00
2022-08-30T15:13:48.402Z,100228.16
2022-08-30T15:16:21.401Z,100225.56
2022-08-30T15:18:48.784Z,100227.78
2022-08-30T15:21:32.553Z,100227.91
2022-08-30T15:24:02.415Z,100223.53
2022-08-30T15:26:29.284Z,100226.94
2022-08-30T15:28:56.678Z,100227.13
2022-08-30T15:31:33.811Z,100220.94
2022-08-30T15:34:01.166Z,100212.22
2022-08-30T15:36:29.073Z,100208.84
2022-08-30T15:38:56.255Z,100214.44
2022-08-30T15:41:23.429Z,100215.19
2022-08-30T15:43:50.300Z,100215.53
2022-08-30T15:46:35.227Z,100204.47
2022-08-30T15:49:05.282Z,100202.16
2022-08-30T15:51:41.033Z,100203.69
2022-08-30T15:54:13.536Z,100198.69
2022-08-30T15:56:41.910Z,100203.66
2022-08-30T15:59:09.346Z,100207.59
2022-08-30T16:01:36.581Z,100198.13
2022-08-30T16:04:03.980Z,100203.97
2022-08-30T16:06:35.180Z,100204.19
2022-08-30T16:09:01.832Z,100204.81
2022-08-30T16:11:28.239Z,100198.66
2022-08-30T16:13:57.799Z,100197.97
2022-08-30T16:16:25.082Z,100191.59
2022-08-30T16:18:54.243Z,100194.03
2022-08-30T16:21:25.473Z,100187.16
2022-08-30T16:23:55.111Z,100188.84
2022-08-30T16:26:22.133Z,100192.84
2022-08-30T16:28:48.677Z,100185.41
2022-08-30T16:31:16.918Z,100179.44
2022-08-30T16:33:44.867Z,100184.28
2022-08-30T16:36:12.001Z,100181.50
2022-08-30T16:38:39.553Z,100183.38
2022-08-30T16:41:09.781Z,100188.16
2022-08-30T16:43:36.890Z,100186.22
2022-08-30T16:46:06.342Z,100187.59
2022-08-30T16:48:34.067Z,100179.50
2022-08-30T16:51:11.493Z,100182.13
2022-08-30T16:53:38.963Z,100179.25
2022-08-30T16:56:18.832Z,100175.38
2022-08-30T16:58:46.870Z,100182.78
2022-08-30T17:01:14.670Z,100178.22
2022-08-30T17:03:43.868Z,100178.50
2022-08-30T17:06:10.493Z,100179.91
2022-08-30T17:08:37.236Z,100180.19
2022-08-30T17:11:04.165Z,100181.78
2022-08-30T17:13:31.601Z,100175.94
2022-08-30T17:15:59.742Z,100175.63
2022-08-30T17:18:26.305Z,100175.69
2022-08-30T17:20:52.752Z,100174.44
2022-08-30T17:23:19.274Z,100182.38
2022-08-30T17:25:45.750Z,100191.34
2022-08-30T17:28:12.345Z,100186.66
2022-08-30T17:30:39.004Z,100188.19
2022-08-30T17:33:08.172Z,100191.50
2022-08-30T17:35:35.036Z,100192.19
2022-08-30T17:38:01.581Z,100202.38
2022-08-30T17:40:28.059Z,100191.44
2022-08-30T17:42:54.690Z,100200.59
2022-08-30T17:45:21.245Z,100193.25
2022-08-30T17:47:48.685Z,100200.75
2022-08-30T17:50:16.206Z,100191.97
2022-08-30T17:52:46.192Z,100202.75
2022-08-30T17:55:13.796Z,100206.59
2022-08-30T17:57:41.893Z,100207.16
2022-08-30T18:00:11.751Z,100215.28
2022-08-30T18:02:42.684Z,100219.13
2022-08-30T18:05:10.515Z,100219.06
2022-08-30T18:07:37.017Z,100214.53
2022-08-30T18:10:05.369Z,100203.28
2022-08-30T18:12:33.801Z,100212.81
2022-08-30T18:15:01.053Z,100216.31
2022-08-30T18:17:39.101Z,100212.44
2022-08-30T18:20:07.730Z,100217.28
2022-08-30T18:22:34.180Z,100217.28
2022-08-30T18:25:02.702Z,100211.13
2022-08-30T18:27:29.400Z,100223.09
2022-08-30T18:29:55.830Z,100213.63
2022-08-30T18:32:22.279Z,100223.66
2022-08-30T18:35:02.504Z,100209.47
2022-08-30T18:37:28.965Z,100216.78
2022-08-30T18:39:55.407Z,100221.38
2022-08-30T18:42:21.836Z,100219.09
2022-08-30T18:44:48.389Z,100223.13
2022-08-30T18:47:14.796Z,100217.94
2022-08-30T18:49:41.268Z,100223.13
2022-08-30T18:52:09.829Z,100220.25
2022-08-30T18:54:41.702Z,100224.22
2022-08-30T18:57:09.860Z,100223.94
2022-08-30T18:59:37.084Z,100225.94
2022-08-30T19:02:05.468Z,100222.75
2022-08-30T19:04:35.796Z,100227.66
2022-08-30T19:07:03.995Z,100221.34
2022-08-30T19:09:30.526Z,100228.75
2022-08-30T19:11:56.980Z,100230.91
2022-08-30T19:14:23.445Z,100225.75
2022-08-30T19:16:54.729Z,100230.31
2022-08-30T19:19:21.516Z,100238.94
2022-08-30T19:21:48.861Z,100246.25
2022-08-30T19:24:17.797Z,100240.81
2022-08-30T19:26:46.694Z,100239.66
2022-08-30T19:29:14.626Z,100240.50
2022-08-30T19:31:43.600Z,100247.38
2022-08-30T19:34:11.391Z,100242.22
2022-08-30T19:36:37.901Z,100244.50
2022-08-30T19:39:04.420Z,100261.13
2022-08-30T19:41:31.314Z,100256.16
2022-08-30T19:43:57.959Z,100259.41
2022-08-30T19:46:27.705Z,100261.72
2022-08-30T19:48:54.141Z,100258.53
2022-08-30T19:51:20.616Z,100254.81
2022-08-30T19:53:48.462Z,100263.28
2022-08-30T19:56:14.892Z,100261.88
2022-08-30T19:58:41.463Z,100275.19
2022-08-30T20:01:11.988Z,100272.16
2022-08-30T20:03:54.444Z,100277.44
2022-08-30T20:06:23.733Z,100279.16
2022-08-30T20:08:50.187Z,100285.44
2022-08-30T20:11:20.793Z,100290.22
2022-08-30T20:13:48.340Z,100279.41
2022-08-30T20:16:15.691Z,100276.53
2022-08-30T20:18:43.449Z,100284.13
2022-08-30T20:21:13.870Z,100288.97
2022-08-30T20:23:41.934Z,100289.19
2022-08-30T20:26:12.916Z,100289.75
2022-08-30T20:28:39.986Z,100285.25
2022-08-30T20:31:07.955Z,100287.81
2022-08-30T20:33:37.529Z,100286.47
2022-08-30T20:36:08.461Z,100277.75
2022-08-30T20:38:35.155Z,100275.38
2022-08-30T20:41:08.012Z,100282.59
2022-08-30T20:43:34.423Z,100288.69
2022-08-30T20:46:07.321Z,100285.44
2022-08-30T20:48:33.875Z,100289.28
2022-08-30T20:51:03.811Z,100285.31
2022-08-30T20:53:30.795Z,100289.59
2022-08-30T20:55:57.235Z,100292.16
2022-08-30T20:58:23.679Z,100286.09
2022-08-30T21:00:53.437Z,100284.91
2022-08-30T21:03:27.637Z,100281.19
2022-08-30T21:05:55.755Z,100282.81
2022-08-30T21:08:22.326Z,100283.66
2022-08-30T21:10:48.924Z,100291.69
2022-08-30T21:13:15.383Z,100287.66
2022-08-30T21:15:45.775Z,100288.09
2022-08-30T21:18:15.573Z,100282.47
2022-08-30T21:20:42.349Z,100295.72
2022-08-30T21:23:09.855Z,100289.81
2022-08-30T21:25:41.007Z,100293.25
2022-08-30T21:28:08.262Z,100286.78
2022-08-30T21:30:36.350Z,100293.28
2022-08-30T21:33:06.997Z,100291.56
2022-08-30T21:35:52.994Z,100294.56
2022-08-30T21:38:20.016Z,100288.84
2022-08-30T21:40:48.373Z,100299.88
2022-08-30T21:43:15.956Z,100299.53
2022-08-30T21:45:43.954Z,100301.38
2022-08-30T21:48:11.601Z,100301.88
2022-08-30T21:50:39.909Z,100299.75
2022-08-30T21:53:06.421Z,100299.53
2022-08-30T21:55:33.007Z,100290.25
2022-08-30T21:57:59.509Z,100309.25
2022-08-30T22:00:26.182Z,100306.69
2022-08-30T22:02:53.146Z,100301.38
2022-08-30T22:05:20.231Z,100304.94
2022-08-30T22:07:46.659Z,100313.09
2022-08-30T22:10:13.618Z,100313.47
2022-08-30T22:12:41.390Z,100310.38
2022-08-30T22:15:09.308Z,100305.44
2022-08-30T22:17:35.712Z,100318.16
2022-08-30T22:20:02.442Z,100308.75
2022-08-30T22:22:28.907Z,100309.56
2022-08-30T22:24:55.302Z,100320.28
2022-08-30T22:27:21.779Z,100313.88
2022-08-30T22:29:48.284Z,100316.84
2022-08-30T22:32:14.905Z,100316.59
2022-08-30T22:34:45.347Z,100321.69
2022-08-30T22:37:11.834Z,100320.41
2022-08-30T22:39:38.267Z,100325.38
2022-08-30T22:42:05.165Z,100326.31
2022-08-30T22:44:32.133Z,100323.53
2022-08-30T22:46:59.906Z,100327.09
2022-08-30T22:49:26.293Z,100332.97
2022-08-30T22:51:52.795Z,100319.28
2022-08-30T22:54:19.327Z,100332.13
2022-08-30T22:56:46.271Z,100331.13
2022-08-30T22:59:12.696Z,100331.78
2022-08-30T23:01:43.136Z,100330.78
2022-08-30T23:04:11.679Z,100338.19
2022-08-30T23:06:38.279Z,100341.25
2022-08-30T23:09:06.032Z,100332.84
2022-08-30T23:11:33.325Z,100346.97
2022-08-30T23:14:01.045Z,100338.16
2022-08-30T23:16:27.562Z,100345.06
2022-08-30T23:18:54.171Z,100351.25
2022-08-30T23:21:24.457Z,100346.34
2022-08-30T23:24:10.710Z,100350.16
2022-08-30T23:26:56.888Z,100351.25
2022-08-30T23:29:42.205Z,100342.75
2022-08-30T23:32:27.524Z,100346.19
2022-08-30T23:35:12.873Z,100352.13
2022-08-30T23:37:58.128Z,100343.47
2022-08-30T23:40:47.480Z,100347.91
2022-08-30T23:43:32.735Z,100350.75
2022-08-30T23:46:19.402Z,100343.22
2022-08-30T23:49:05.984Z,100344.97
2022-08-30T23:51:51.882Z,100341.63
2022-08-30T23:54:37.082Z,100345.19
2022-08-30T23:57:23.370Z,100345.47
