createdAt,value
2022-11-13T12:21:38.558Z,80.47
2022-11-13T12:24:25.374Z,78.92
2022-11-13T12:26:58.169Z,81.04
2022-11-13T12:29:24.773Z,82.58
2022-11-13T12:32:00.146Z,79.06
2022-11-13T12:34:38.242Z,77.83
2022-11-13T12:37:13.166Z,74.70
2022-11-13T12:39:52.451Z,71.62
2022-11-13T12:42:34.298Z,72.81
2022-11-13T12:45:16.660Z,73.82
2022-11-13T12:47:43.511Z,73.24
2022-11-13T12:50:32.518Z,67.18
2022-11-13T12:53:05.737Z,67.47
2022-11-13T12:55:38.840Z,65.53
2022-11-13T12:58:20.793Z,64.45
2022-11-13T13:00:56.790Z,64.16
2022-11-13T13:04:18.098Z,65.78
2022-11-13T13:07:05.593Z,66.68
2022-11-13T13:09:41.274Z,62.19
2022-11-13T13:12:44.911Z,63.07
2022-11-13T13:15:28.573Z,60.54
2022-11-13T13:18:24.559Z,60.46
2022-11-13T13:20:57.335Z,63.23
2022-11-13T13:23:44.526Z,60.52
2022-11-13T13:26:15.949Z,60.08
2022-11-13T13:28:49.419Z,61.47
2022-11-13T13:31:41.668Z,63.21
2022-11-13T13:34:19.422Z,64.72
2022-11-13T13:36:49.040Z,65.66
2022-11-13T13:39:38.808Z,65.51
2022-11-13T13:42:24.086Z,63.42
2022-11-13T13:45:03.039Z,63.19
2022-11-13T13:47:41.153Z,64.59
2022-11-13T13:50:14.474Z,63.73
2022-11-13T13:52:43.821Z,66.00
2022-11-13T13:55:22.816Z,65.35
2022-11-13T13:57:49.587Z,66.22
2022-11-13T14:00:19.107Z,67.83
2022-11-13T14:02:50.005Z,68.72
2022-11-13T14:05:30.835Z,67.66
2022-11-13T14:07:58.023Z,69.86
2022-11-13T14:10:28.248Z,70.84
2022-11-13T14:12:56.168Z,71.31
2022-11-13T14:15:29.158Z,71.68
2022-11-13T14:18:07.750Z,71.90
2022-11-13T14:21:00.882Z,68.74
2022-11-13T14:23:29.915Z,71.92
2022-11-13T14:25:57.473Z,72.70
2022-11-13T14:28:33.719Z,70.48
2022-11-13T14:31:07.113Z,71.29
2022-11-13T14:33:46.739Z,71.10
2022-11-13T14:36:16.473Z,71.58
2022-11-13T14:38:52.248Z,72.62
2022-11-13T14:41:24.637Z,73.12
2022-11-13T14:43:52.731Z,74.70
2022-11-13T14:46:39.196Z,75.47
2022-11-13T14:49:14.712Z,75.25
2022-11-13T14:51:41.510Z,76.52
2022-11-13T14:54:33.751Z,76.81
2022-11-13T14:57:11.184Z,77.88
2022-11-13T14:59:37.890Z,79.80
2022-11-13T15:02:05.732Z,80.15
2022-11-13T15:04:36.472Z,82.06
2022-11-13T15:07:29.802Z,82.67
2022-11-13T15:09:57.401Z,83.21
2022-11-13T15:12:24.262Z,83.61
2022-11-13T15:14:51.516Z,83.54
2022-11-13T15:17:21.218Z,83.32
2022-11-13T15:19:51.539Z,85.09
2022-11-13T15:22:27.256Z,85.33
2022-11-13T15:24:54.853Z,86.69
2022-11-13T15:27:21.733Z,86.70
2022-11-13T15:29:48.429Z,88.06
2022-11-13T15:32:16.231Z,90.83
2022-11-13T15:34:43.317Z,91.59
2022-11-13T15:37:15.728Z,91.41
2022-11-13T15:39:42.496Z,92.18
2022-11-13T15:42:14.383Z,93.97
2022-11-13T15:44:41.007Z,94.91
2022-11-13T15:47:30.346Z,94.90
2022-11-13T15:50:12.919Z,96.38
2022-11-13T15:52:43.006Z,95.71
2022-11-13T15:55:24.741Z,96.59
2022-11-13T15:57:51.707Z,97.06
2022-11-13T16:00:21.698Z,99.16
2022-11-13T16:02:50.791Z,99.27
2022-11-13T16:05:18.223Z,99.07
2022-11-13T16:07:44.951Z,98.92
2022-11-13T16:10:11.745Z,99.30
2022-11-13T16:12:38.369Z,100.00
2022-11-13T16:15:05.707Z,99.33
2022-11-13T16:17:39.459Z,99.71
2022-11-13T16:20:07.918Z,99.35
2022-11-13T16:22:34.553Z,99.41
2022-11-13T16:25:01.231Z,100.00
2022-11-13T16:27:34.073Z,100.00
2022-11-13T16:30:05.536Z,100.00
2022-11-13T16:32:33.678Z,100.00
2022-11-13T16:35:00.285Z,100.00
2022-11-13T16:37:26.881Z,100.00
2022-11-13T16:39:53.564Z,100.00
2022-11-13T16:42:20.152Z,100.00
2022-11-13T16:44:46.835Z,100.00
2022-11-13T16:47:32.783Z,100.00
2022-11-13T16:50:00.886Z,100.00
2022-11-13T16:52:28.000Z,100.00
2022-11-13T16:54:54.616Z,100.00
2022-11-13T16:57:21.197Z,100.00
2022-11-13T16:59:47.866Z,100.00
2022-11-13T17:02:17.005Z,100.00
2022-11-13T17:04:44.573Z,100.00
2022-11-13T17:07:13.646Z,100.00
2022-11-13T17:09:45.288Z,100.00
2022-11-13T17:12:12.025Z,100.00
2022-11-13T17:14:39.376Z,100.00
2022-11-13T17:17:11.746Z,100.00
2022-11-13T17:19:43.904Z,100.00
2022-11-13T17:22:11.688Z,100.00
2022-11-13T17:24:39.382Z,100.00
2022-11-13T17:27:06.651Z,100.00
2022-11-13T17:29:33.837Z,100.00
2022-11-13T17:32:00.627Z,100.00
2022-11-13T17:34:27.219Z,100.00
2022-11-13T17:36:56.679Z,100.00
2022-11-13T17:39:23.205Z,100.00
2022-11-13T17:41:50.670Z,100.00
2022-11-13T17:44:17.749Z,100.00
2022-11-13T17:46:44.811Z,100.00
2022-11-13T17:49:11.407Z,100.00
2022-11-13T17:51:38.290Z,100.00
2022-11-13T17:54:04.925Z,100.00
2022-11-13T17:56:31.568Z,100.00
2022-11-13T17:58:58.202Z,100.00
2022-11-13T18:01:25.066Z,100.00
2022-11-13T18:03:58.693Z,100.00
2022-11-13T18:06:25.538Z,100.00
2022-11-13T18:08:52.171Z,100.00
2022-11-13T18:11:24.396Z,100.00
2022-11-13T18:13:52.002Z,100.00
2022-11-13T18:16:29.580Z,100.00
2022-11-13T18:18:58.031Z,100.00
2022-11-13T18:21:28.252Z,100.00
2022-11-13T18:23:57.993Z,100.00
2022-11-13T18:26:25.569Z,100.00
2022-11-13T18:28:52.211Z,100.00
2022-11-13T18:31:20.222Z,100.00
2022-11-13T18:33:47.950Z,100.00
2022-11-13T18:36:15.062Z,100.00
2022-11-13T18:38:43.548Z,100.00
2022-11-13T18:41:13.015Z,100.00
2022-11-13T18:43:42.426Z,100.00
