createdAt,value
2023-04-14T00:01:30.148Z,99580.09
2023-04-14T00:03:34.049Z,99578.19
2023-04-14T00:05:37.797Z,99578.19
2023-04-14T00:07:41.364Z,99580.00
2023-04-14T00:09:44.906Z,99590.41
2023-04-14T00:11:50.957Z,99588.81
2023-04-14T00:13:56.110Z,99588.09
2023-04-14T00:15:59.499Z,99583.03
2023-04-14T00:18:03.396Z,99581.44
2023-04-14T00:20:08.550Z,99579.78
2023-04-14T00:22:12.382Z,99576.28
2023-04-14T00:24:16.045Z,99579.13
2023-04-14T00:26:19.749Z,99572.25
2023-04-14T00:28:25.740Z,99579.44
2023-04-14T00:30:29.388Z,99578.56
2023-04-14T00:32:33.061Z,99584.78
2023-04-14T00:34:37.101Z,99585.72
2023-04-14T00:36:41.492Z,99578.66
2023-04-14T00:38:44.947Z,99574.16
2023-04-14T00:40:48.714Z,99582.06
2023-04-14T00:42:52.466Z,99580.25
2023-04-14T00:44:57.617Z,99575.00
2023-04-14T00:47:03.149Z,99576.78
2023-04-14T00:49:07.057Z,99575.94
2023-04-14T00:51:11.212Z,99576.03
2023-04-14T00:53:37.271Z,99575.31
2023-04-14T00:55:41.795Z,99578.97
2023-04-14T00:57:46.137Z,99580.75
2023-04-14T00:59:49.845Z,99572.25
2023-04-14T01:01:56.591Z,99568.13
2023-04-14T01:04:00.460Z,99573.38
2023-04-14T01:06:04.457Z,99567.19
2023-04-14T01:08:08.139Z,99560.97
2023-04-14T01:10:12.707Z,99563.31
2023-04-14T01:12:28.030Z,99562.44
2023-04-14T01:14:42.647Z,99567.72
2023-04-14T01:16:50.368Z,99569.28
2023-04-14T01:19:08.186Z,99567.59
2023-04-14T01:21:24.884Z,99565.94
2023-04-14T01:23:34.946Z,99565.19
2023-04-14T01:29:00.647Z,99555.09
2023-04-14T01:31:24.729Z,99560.41
2023-04-14T01:33:31.934Z,99564.94
2023-04-14T01:35:40.086Z,99562.63
2023-04-14T01:37:48.952Z,99564.38
2023-04-14T01:39:55.702Z,99555.94
2023-04-14T01:41:59.830Z,99558.78
2023-04-14T01:44:05.739Z,99561.63
2023-04-14T01:46:14.252Z,99562.56
2023-04-14T01:48:19.526Z,99560.03
2023-04-14T01:50:24.638Z,99564.44
2023-04-14T01:52:28.856Z,99559.38
2023-04-14T01:54:34.808Z,99558.66
2023-04-14T01:56:41.719Z,99551.69
2023-04-14T01:58:48.935Z,99549.28
2023-04-14T02:00:54.668Z,99550.19
2023-04-14T02:02:58.875Z,99550.31
2023-04-14T02:05:10.113Z,99549.66
2023-04-14T02:07:14.937Z,99549.94
2023-04-14T02:09:20.587Z,99544.13
2023-04-14T02:11:25.913Z,99547.69
2023-04-14T02:13:30.054Z,99542.66
2023-04-14T02:15:34.886Z,99539.38
2023-04-14T02:17:38.718Z,99537.97
2023-04-14T02:19:45.577Z,99544.28
2023-04-14T02:21:53.827Z,99539.09
2023-04-14T02:23:57.621Z,99541.09
2023-04-14T02:26:06.810Z,99549.91
2023-04-14T02:28:17.648Z,99540.44
2023-04-14T02:30:25.645Z,99540.53
2023-04-14T02:32:31.375Z,99541.56
2023-04-14T02:34:38.343Z,99543.47
2023-04-14T02:36:49.581Z,99541.84
2023-04-14T02:38:59.476Z,99545.53
2023-04-14T02:41:09.304Z,99541.28
2023-04-14T02:43:17.976Z,99538.66
2023-04-14T02:45:26.556Z,99536.97
2023-04-14T02:47:34.355Z,99538.66
2023-04-14T02:49:41.377Z,99536.16
2023-04-14T02:51:48.190Z,99537.06
2023-04-14T02:53:52.796Z,99532.50
2023-04-14T02:56:21.972Z,99527.97
2023-04-14T02:58:29.386Z,99527.78
2023-04-14T03:00:34.383Z,99529.47
2023-04-14T03:02:39.863Z,99529.56
2023-04-14T03:04:46.214Z,99527.97
2023-04-14T03:06:59.826Z,99532.50
2023-04-14T03:09:05.257Z,99533.41
2023-04-14T03:11:10.808Z,99531.00
2023-04-14T03:13:19.895Z,99530.31
2023-04-14T03:15:26.202Z,99524.41
2023-04-14T03:17:31.149Z,99531.56
2023-04-14T03:19:36.698Z,99521.41
2023-04-14T03:21:41.111Z,99525.00
2023-04-14T03:23:46.399Z,99526.03
2023-04-14T03:25:51.107Z,99525.94
2023-04-14T03:28:03.048Z,99527.63
2023-04-14T03:30:11.538Z,99522.38
2023-04-14T03:32:19.303Z,99519.66
2023-04-14T03:34:24.571Z,99517.84
2023-04-14T03:36:32.338Z,99521.31
2023-04-14T03:38:37.423Z,99519.66
2023-04-14T03:40:44.323Z,99519.75
2023-04-14T03:42:48.848Z,99525.94
2023-04-14T03:44:57.220Z,99522.53
2023-04-14T03:47:03.832Z,99520.13
2023-04-14T03:49:11.346Z,99522.00
2023-04-14T03:51:17.175Z,99525.66
2023-04-14T03:53:21.792Z,99524.63
2023-04-14T03:55:27.612Z,99527.97
2023-04-14T03:57:33.716Z,99519.19
2023-04-14T03:59:39.896Z,99522.00
2023-04-14T04:01:44.136Z,99519.00
2023-04-14T04:03:50.026Z,99526.94
2023-04-14T04:05:54.543Z,99525.19
2023-04-14T04:08:03.189Z,99519.00
2023-04-14T04:10:09.084Z,99520.75
2023-04-14T04:12:15.747Z,99520.84
2023-04-14T04:14:21.574Z,99520.03
2023-04-14T04:16:30.505Z,99517.50
2023-04-14T04:18:38.320Z,99521.78
2023-04-14T04:20:46.353Z,99519.06
2023-04-14T04:22:53.327Z,99519.94
2023-04-14T04:24:57.963Z,99514.69
2023-04-14T04:27:12.059Z,99513.81
2023-04-14T04:29:22.767Z,99517.31
2023-04-14T04:31:26.701Z,99519.06
2023-04-14T04:33:31.851Z,99524.50
2023-04-14T04:35:37.656Z,99523.88
2023-04-14T04:37:46.352Z,99521.31
2023-04-14T04:39:50.707Z,99524.03
2023-04-14T04:42:03.355Z,99523.47
2023-04-14T04:44:06.766Z,99528.91
2023-04-14T04:46:31.024Z,99524.78
2023-04-14T04:48:35.074Z,99524.97
2023-04-14T04:50:38.329Z,99525.06
2023-04-14T04:52:41.658Z,99525.97
2023-04-14T04:54:52.245Z,99522.69
2023-04-14T04:56:56.640Z,99517.53
2023-04-14T04:59:00.507Z,99529.81
2023-04-14T05:01:08.975Z,99532.44
2023-04-14T05:03:12.374Z,99536.84
2023-04-14T05:05:15.794Z,99538.63
2023-04-14T05:07:19.825Z,99537.69
2023-04-14T05:09:23.238Z,99530.66
2023-04-14T05:11:28.147Z,99533.47
2023-04-14T05:13:31.403Z,99537.00
2023-04-14T05:15:34.685Z,99532.78
2023-04-14T05:17:38.844Z,99536.53
2023-04-14T05:19:42.174Z,99541.94
2023-04-14T05:21:45.386Z,99541.94
2023-04-14T05:23:49.327Z,99542.03
2023-04-14T05:25:52.618Z,99548.13
2023-04-14T05:27:57.313Z,99542.97
2023-04-14T05:30:00.565Z,99540.44
2023-04-14T05:32:03.912Z,99546.53
2023-04-14T05:34:07.320Z,99555.34
2023-04-14T05:36:10.654Z,99553.66
2023-04-14T05:38:14.506Z,99555.44
2023-04-14T05:40:18.215Z,99557.88
2023-04-14T05:42:21.695Z,99560.50
2023-04-14T05:44:26.786Z,99569.19
2023-04-14T05:46:30.478Z,99569.97
2023-04-14T05:48:36.245Z,99571.56
2023-04-14T05:50:40.014Z,99568.84
2023-04-14T05:52:43.743Z,99573.22
2023-04-14T05:54:47.448Z,99570.59
2023-04-14T05:56:50.988Z,99573.31
2023-04-14T05:58:55.935Z,99582.22
2023-04-14T06:01:00.952Z,99585.78
2023-04-14T06:03:05.580Z,99587.63
2023-04-14T06:05:10.555Z,99592.88
2023-04-14T06:07:14.262Z,99592.88
2023-04-14T06:09:17.704Z,99594.38
2023-04-14T06:11:21.349Z,99596.72
2023-04-14T06:13:25.044Z,99599.13
2023-04-14T06:15:29.956Z,99605.09
2023-04-14T06:17:35.712Z,99605.88
2023-04-14T06:19:40.120Z,99601.31
2023-04-14T06:21:44.039Z,99614.88
2023-04-14T06:23:47.956Z,99616.16
2023-04-14T06:25:53.058Z,99621.47
2023-04-14T06:27:57.249Z,99625.16
2023-04-14T06:30:01.941Z,99627.38
2023-04-14T06:32:06.068Z,99618.22
2023-04-14T06:34:11.273Z,99618.72
2023-04-14T06:36:18.268Z,99619.13
2023-04-14T06:38:21.798Z,99622.81
2023-04-14T06:40:25.426Z,99628.66
2023-04-14T06:42:29.022Z,99629.09
2023-04-14T06:44:32.551Z,99623.31
2023-04-14T06:46:36.583Z,99623.41
2023-04-14T06:48:40.278Z,99641.16
2023-04-14T06:50:45.209Z,99636.41
2023-04-14T06:52:48.845Z,99640.88
2023-04-14T06:54:52.841Z,99638.25
2023-04-14T06:56:58.074Z,99639.69
2023-04-14T06:59:03.212Z,99635.94
2023-04-14T07:01:07.296Z,99648.41
2023-04-14T07:03:11.014Z,99650.66
2023-04-14T07:05:15.604Z,99650.31
2023-04-14T07:07:20.613Z,99642.78
2023-04-14T07:09:24.979Z,99657.09
2023-04-14T07:11:30.017Z,99652.94
2023-04-14T07:13:33.911Z,99655.53
2023-04-14T07:15:37.702Z,99657.44
2023-04-14T07:17:41.362Z,99666.53
2023-04-14T07:19:45.002Z,99660.97
2023-04-14T07:21:48.729Z,99665.56
2023-04-14T07:23:53.681Z,99668.16
2023-04-14T07:25:58.487Z,99662.50
2023-04-14T07:28:03.699Z,99668.81
2023-04-14T07:30:08.894Z,99668.44
2023-04-14T07:32:13.622Z,99670.13
2023-04-14T07:34:17.354Z,99663.19
2023-04-14T07:36:21.122Z,99670.28
2023-04-14T07:38:26.609Z,99669.34
2023-04-14T07:40:31.785Z,99671.38
2023-04-14T07:42:35.931Z,99675.53
2023-04-14T07:44:39.744Z,99687.81
2023-04-14T07:46:43.530Z,99679.09
2023-04-14T07:48:47.463Z,99683.47
2023-04-14T07:50:51.063Z,99683.00
2023-04-14T07:52:54.604Z,99687.88
2023-04-14T07:54:58.254Z,99690.81
2023-04-14T07:57:03.604Z,99691.94
2023-04-14T07:59:07.299Z,99699.06
2023-04-14T08:01:11.222Z,99706.03
2023-04-14T08:03:15.197Z,99702.66
2023-04-14T08:05:19.045Z,99696.09
2023-04-14T08:07:22.814Z,99704.38
2023-04-14T08:09:26.608Z,99705.41
2023-04-14T08:11:30.163Z,99711.44
2023-04-14T08:13:35.231Z,99714.47
2023-04-14T08:15:38.896Z,99716.34
2023-04-14T08:17:42.576Z,99720.03
2023-04-14T08:19:46.683Z,99723.16
2023-04-14T08:21:50.430Z,99727.03
2023-04-14T08:23:54.363Z,99724.66
2023-04-14T08:25:58.276Z,99731.91
2023-04-14T08:28:03.594Z,99735.31
2023-04-14T08:30:11.760Z,99737.47
2023-04-14T08:32:15.902Z,99739.41
2023-04-14T08:34:28.673Z,99739.41
2023-04-14T08:36:33.207Z,99741.34
2023-04-14T08:38:39.303Z,99743.47
2023-04-14T08:40:44.731Z,99748.50
2023-04-14T08:42:48.863Z,99741.66
2023-04-14T08:44:53.687Z,99750.63
2023-04-14T08:46:59.781Z,99754.53
2023-04-14T08:49:06.701Z,99756.53
2023-04-14T08:51:19.952Z,99765.06
2023-04-14T08:53:27.543Z,99774.50
2023-04-14T08:55:35.603Z,99772.22
2023-04-14T08:57:40.790Z,99782.81
2023-04-14T08:59:45.174Z,99786.75
2023-04-14T09:01:49.454Z,99788.31
2023-04-14T09:03:55.964Z,99790.16
2023-04-14T09:06:00.029Z,99789.66
2023-04-14T09:08:05.024Z,99788.13
2023-04-14T09:10:11.790Z,99788.72
2023-04-14T09:12:18.343Z,99795.22
2023-04-14T09:14:23.409Z,99795.13
2023-04-14T09:16:28.216Z,99790.72
2023-04-14T09:18:34.792Z,99803.69
2023-04-14T09:20:42.267Z,99802.38
2023-04-14T09:22:46.507Z,99799.44
2023-04-14T09:24:50.221Z,99803.72
2023-04-14T09:26:54.944Z,99808.56
2023-04-14T09:28:59.002Z,99813.38
2023-04-14T09:31:03.361Z,99813.81
2023-04-14T09:33:08.458Z,99817.31
2023-04-14T09:35:14.123Z,99819.09
2023-04-14T09:37:19.196Z,99825.97
2023-04-14T09:39:22.980Z,99834.31
2023-04-14T09:41:27.864Z,99822.69
2023-04-14T09:43:32.759Z,99816.78
2023-04-14T09:45:46.151Z,99820.72
2023-04-14T09:47:50.652Z,99815.31
2023-04-14T09:49:58.688Z,99821.75
2023-04-14T09:52:07.985Z,99827.91
2023-04-14T09:54:13.341Z,99823.31
2023-04-14T09:56:17.320Z,99826.78
2023-04-14T09:58:25.281Z,99823.16
2023-04-14T10:00:33.428Z,99821.31
2023-04-14T10:02:50.351Z,99826.47
2023-04-14T10:05:05.475Z,99829.03
2023-04-14T10:07:09.250Z,99823.78
2023-04-14T10:09:22.644Z,99831.97
2023-04-14T10:11:29.701Z,99831.41
2023-04-14T10:13:33.718Z,99835.88
2023-04-14T10:15:37.983Z,99830.00
2023-04-14T10:17:41.904Z,99830.88
2023-04-14T10:19:46.242Z,99833.94
2023-04-14T10:21:51.072Z,99828.47
2023-04-14T10:23:57.189Z,99828.41
2023-04-14T10:26:04.124Z,99834.84
2023-04-14T10:28:07.972Z,99830.88
2023-04-14T10:30:12.278Z,99842.72
2023-04-14T10:32:18.464Z,99841.16
2023-04-14T10:34:25.464Z,99850.13
2023-04-14T10:36:32.615Z,99849.03
2023-04-14T10:38:44.040Z,99860.78
2023-04-14T10:40:48.090Z,99861.41
2023-04-14T10:42:57.581Z,99854.84
2023-04-14T10:45:06.112Z,99863.44
2023-04-14T10:47:10.415Z,99865.81
2023-04-14T10:49:14.953Z,99865.56
2023-04-14T10:51:19.394Z,99871.09
2023-04-14T10:53:26.792Z,99870.38
2023-04-14T10:55:30.153Z,99877.19
2023-04-14T10:57:58.662Z,99876.16
2023-04-14T11:00:23.558Z,99874.25
2023-04-14T11:02:30.079Z,99876.69
2023-04-14T11:04:35.444Z,99881.88
2023-04-14T11:06:56.109Z,99888.06
2023-04-14T11:09:00.523Z,99893.66
2023-04-14T11:11:06.375Z,99897.84
2023-04-14T11:13:16.555Z,99907.16
2023-04-14T11:15:23.021Z,99911.75
2023-04-14T11:17:31.337Z,99908.19
2023-04-14T11:19:35.555Z,99910.31
2023-04-14T11:21:51.261Z,99912.03
2023-04-14T11:23:55.560Z,99908.84
2023-04-14T11:25:59.498Z,99911.63
2023-04-14T11:28:04.085Z,99913.31
2023-04-14T11:30:09.647Z,99922.84
2023-04-14T11:32:15.137Z,99931.91
2023-04-14T11:34:25.992Z,99926.28
2023-04-14T11:36:29.719Z,99928.59
2023-04-14T11:38:35.775Z,99927.91
2023-04-14T11:40:40.424Z,99934.13
2023-04-14T11:42:46.862Z,99933.63
2023-04-14T11:44:59.413Z,99936.28
2023-04-14T11:47:05.601Z,99939.19
2023-04-14T11:49:10.723Z,99946.31
2023-04-14T11:51:15.267Z,99939.44
2023-04-14T11:53:20.411Z,99937.97
2023-04-14T11:55:27.072Z,99943.69
2023-04-14T11:57:31.086Z,99955.75
2023-04-14T11:59:43.640Z,99967.19
2023-04-14T12:01:51.606Z,99964.81
2023-04-14T12:03:55.444Z,99962.13
2023-04-14T12:06:03.610Z,99960.53
2023-04-14T12:08:09.041Z,99964.59
2023-04-14T12:10:16.863Z,99975.91
2023-04-14T12:12:21.262Z,99971.13
2023-04-14T12:14:25.870Z,99972.50
2023-04-14T12:16:30.182Z,99974.06
2023-04-14T12:18:33.870Z,99973.03
2023-04-14T12:20:44.194Z,99977.06
2023-04-14T12:22:51.135Z,99984.47
2023-04-14T12:24:55.405Z,99985.56
2023-04-14T12:26:59.306Z,99984.44
2023-04-14T12:29:03.533Z,99989.31
2023-04-14T12:31:07.545Z,99990.88
2023-04-14T12:33:12.360Z,99993.91
2023-04-14T12:35:16.288Z,99995.09
2023-04-14T12:37:26.374Z,99999.28
2023-04-14T12:39:31.799Z,99995.06
2023-04-14T12:41:39.840Z,99992.50
2023-04-14T12:43:43.681Z,99993.31
2023-04-14T12:45:51.276Z,99995.44
2023-04-14T12:47:56.847Z,99997.00
2023-04-14T12:50:01.977Z,99997.84
2023-04-14T12:52:08.645Z,99998.34
2023-04-14T12:54:12.528Z,99998.41
2023-04-14T12:56:22.478Z,100003.22
2023-04-14T12:58:30.554Z,100012.88
2023-04-14T13:00:34.057Z,100016.13
2023-04-14T13:02:38.194Z,100011.63
2023-04-14T13:04:42.156Z,100012.31
2023-04-14T13:06:45.886Z,100011.31
2023-04-14T13:08:50.839Z,100014.97
2023-04-14T13:10:54.778Z,100021.63
2023-04-14T13:12:59.977Z,100013.75
2023-04-14T13:15:03.568Z,100026.41
2023-04-14T13:17:07.237Z,100024.22
2023-04-14T13:19:10.886Z,100025.06
2023-04-14T13:21:14.554Z,100039.28
2023-04-14T13:23:18.737Z,100033.97
2023-04-14T13:25:22.419Z,100036.19
2023-04-14T13:27:26.063Z,100036.91
2023-04-14T13:29:33.668Z,100029.28
2023-04-14T13:31:37.300Z,100032.06
2023-04-14T13:33:40.908Z,100042.19
2023-04-14T13:35:44.604Z,100046.63
2023-04-14T13:37:48.220Z,100040.28
2023-04-14T13:39:51.802Z,100040.06
2023-04-14T13:41:55.404Z,100036.81
2023-04-14T13:43:58.956Z,100041.88
2023-04-14T13:46:03.967Z,100049.00
2023-04-14T13:48:08.076Z,100051.03
2023-04-14T13:50:12.847Z,100047.81
2023-04-14T13:52:16.702Z,100047.09
2023-04-14T13:54:20.549Z,100046.94
2023-04-14T13:56:26.009Z,100053.34
2023-04-14T13:58:29.697Z,100060.59
2023-04-14T14:00:33.463Z,100058.56
2023-04-14T14:02:42.488Z,100055.91
2023-04-14T14:04:46.859Z,100062.78
2023-04-14T14:06:50.648Z,100059.44
2023-04-14T14:09:06.408Z,100066.41
2023-04-14T14:11:11.186Z,100069.91
2023-04-14T14:13:16.665Z,100067.59
2023-04-14T14:15:21.670Z,100064.97
2023-04-14T14:17:25.567Z,100065.56
2023-04-14T14:19:30.684Z,100062.53
2023-04-14T14:21:34.197Z,100058.31
2023-04-14T14:23:37.859Z,100069.00
2023-04-14T14:25:41.403Z,100062.34
2023-04-14T19:33:06.204Z,100517.66
2023-04-14T19:35:11.213Z,100515.97
2023-04-14T19:37:15.115Z,100521.34
2023-04-14T19:39:20.680Z,100525.91
2023-04-14T19:41:25.667Z,100526.00
2023-04-14T19:43:29.666Z,100525.13
2023-04-14T19:45:37.303Z,100533.06
2023-04-14T19:47:41.868Z,100535.81
2023-04-14T19:49:48.248Z,100534.97
2023-04-14T19:51:52.892Z,100538.56
2023-04-14T19:53:56.528Z,100545.63
2023-04-14T19:56:02.278Z,100544.03
2023-04-14T19:58:05.862Z,100551.19
2023-04-14T20:00:12.289Z,100556.69
2023-04-14T20:02:16.008Z,100563.88
2023-04-14T20:04:20.849Z,100567.53
2023-04-14T20:06:27.319Z,100570.34
2023-04-14T20:08:31.188Z,100582.81
2023-04-14T20:10:35.706Z,100572.44
2023-04-14T20:12:39.456Z,100591.00
2023-04-14T20:14:44.528Z,100592.06
2023-04-14T20:16:48.225Z,100588.66
2023-04-14T20:18:52.129Z,100590.63
2023-04-14T20:20:56.659Z,100595.13
2023-04-14T20:23:02.292Z,100599.66
2023-04-14T20:25:08.001Z,100595.50
2023-04-14T20:27:14.954Z,100602.66
2023-04-14T20:29:18.986Z,100614.16
2023-04-14T20:31:24.985Z,100616.16
2023-04-14T20:33:29.691Z,100612.84
2023-04-14T20:35:36.979Z,100617.28
2023-04-14T20:37:40.961Z,100621.78
2023-04-14T20:39:46.718Z,100624.63
2023-04-14T20:41:52.093Z,100623.84
2023-04-14T20:43:55.882Z,100633.66
2023-04-14T20:46:00.597Z,100635.44
2023-04-14T20:48:06.204Z,100641.75
2023-04-14T20:50:10.974Z,100641.00
2023-04-14T20:52:16.118Z,100650.78
2023-04-14T20:54:20.682Z,100648.22
2023-04-14T20:56:29.102Z,100655.31
2023-04-14T20:58:33.835Z,100651.91
2023-04-14T21:00:39.196Z,100660.00
2023-04-14T21:02:45.027Z,100661.91
2023-04-14T21:04:50.483Z,100665.56
2023-04-14T21:06:55.138Z,100663.09
2023-04-14T21:09:02.881Z,100668.44
2023-04-14T21:11:15.386Z,100669.41
2023-04-14T21:15:29.602Z,100672.19
2023-04-14T21:15:53.042Z,100671.44
2023-04-14T21:17:59.890Z,100676.81
2023-04-14T21:20:04.090Z,100676.91
2023-04-14T21:22:08.563Z,100671.69
2023-04-14T21:24:12.037Z,100677.94
2023-04-14T21:26:15.539Z,100678.94
2023-04-14T21:28:20.696Z,100687.78
2023-04-14T21:30:24.534Z,100686.97
2023-04-14T21:32:28.714Z,100698.53
2023-04-14T21:34:32.305Z,100706.63
2023-04-14T21:36:36.456Z,100712.84
2023-04-14T21:38:41.359Z,100717.31
2023-04-14T21:40:45.184Z,100715.69
2023-04-14T21:42:48.969Z,100711.47
2023-04-14T21:44:53.996Z,100722.03
2023-04-14T21:46:57.510Z,100723.88
2023-04-14T21:49:01.443Z,100731.03
2023-04-14T21:51:05.489Z,100730.25
2023-04-14T21:53:09.742Z,100735.63
2023-04-14T21:55:13.813Z,100733.91
2023-04-14T21:57:17.582Z,100739.28
2023-04-14T21:59:41.520Z,100739.38
2023-04-14T22:01:47.794Z,100742.09
2023-04-14T22:03:51.958Z,100745.66
2023-04-14T22:05:55.768Z,100751.84
2023-04-14T22:07:59.488Z,100757.22
2023-04-14T22:10:03.884Z,100759.94
2023-04-14T22:12:07.886Z,100765.22
2023-04-14T22:14:11.548Z,100767.94
2023-04-14T22:16:16.705Z,100775.94
2023-04-14T22:18:22.001Z,100775.94
2023-04-14T22:20:26.565Z,100771.75
2023-04-14T22:22:30.306Z,100770.88
2023-04-14T22:24:34.035Z,100772.84
2023-04-14T22:26:37.820Z,100770.22
2023-04-14T22:28:41.724Z,100772.84
2023-04-14T22:30:45.439Z,100774.72
2023-04-14T22:32:49.057Z,100773.88
2023-04-14T22:34:54.095Z,100776.59
2023-04-14T22:36:58.294Z,100781.88
2023-04-14T22:39:02.317Z,100783.72
2023-04-14T22:41:06.135Z,100787.28
2023-04-14T22:43:10.941Z,100796.97
2023-04-14T22:45:14.822Z,100794.44
2023-04-14T22:47:18.449Z,100790.09
2023-04-14T22:49:22.131Z,100795.34
2023-04-14T22:51:27.072Z,100800.72
2023-04-14T22:53:30.522Z,100808.63
2023-04-14T22:55:34.141Z,100800.78
2023-04-14T22:57:38.439Z,100800.88
2023-04-14T22:59:42.114Z,100805.28
2023-04-14T23:01:45.561Z,100804.44
2023-04-14T23:03:51.267Z,100810.63
2023-04-14T23:05:55.194Z,100818.53
2023-04-14T23:08:00.007Z,100824.81
2023-04-14T23:10:03.368Z,100828.41
2023-04-14T23:12:07.053Z,100834.63
2023-04-14T23:14:10.292Z,100834.69
2023-04-14T23:16:13.822Z,100837.41
2023-04-14T23:18:17.067Z,100841.91
2023-04-14T23:20:20.678Z,100848.09
2023-04-14T23:22:24.697Z,100849.16
2023-04-14T23:24:29.570Z,100848.34
2023-04-14T23:26:32.872Z,100846.69
2023-04-14T23:28:36.100Z,100860.88
2023-04-14T23:30:39.431Z,100860.13
2023-04-14T23:32:42.747Z,100862.84
2023-04-14T23:34:45.979Z,100866.41
2023-04-14T23:36:49.611Z,100867.31
2023-04-14T23:38:53.156Z,100878.78
2023-04-14T23:40:59.114Z,100880.66
2023-04-14T23:43:03.917Z,100881.56
2023-04-14T23:45:08.626Z,100891.31
2023-04-14T23:47:11.846Z,100899.22
2023-04-14T23:49:24.065Z,100893.19
2023-04-14T23:51:28.064Z,100904.66
2023-04-14T23:53:31.391Z,100907.28
2023-04-14T23:55:34.858Z,100910.84
2023-04-14T23:57:40.697Z,100913.47
2023-04-14T23:59:44.228Z,100921.38
