createdAt,value
2018-03-01T00:00:46.925Z,43.17
2018-03-01T00:03:29.916Z,39.78
2018-03-01T00:06:09.251Z,28.92
2018-03-01T00:08:47.512Z,17.10
2018-03-01T00:11:26.532Z,39.65
2018-03-01T00:14:06.951Z,32.58
2018-03-01T00:16:48.450Z,32.58
2018-03-01T00:19:28.596Z,31.35
2018-03-01T00:22:10.491Z,26.58
2018-03-01T00:24:50.253Z,36.50
2018-03-01T00:27:23.285Z,23.67
2018-03-01T00:30:02.812Z,22.55
2018-03-01T00:32:40.125Z,25.33
2018-03-01T00:35:20.066Z,32.20
2018-03-01T00:37:59.328Z,23.20
2018-03-01T00:40:39.172Z,35.22
2018-03-01T00:43:21.417Z,31.00
2018-03-01T00:46:04.978Z,29.77
2018-03-01T00:48:48.772Z,30.83
2018-03-01T00:51:30.500Z,29.87
2018-03-01T00:54:13.817Z,32.55
2018-03-01T00:56:53.341Z,33.40
2018-03-01T00:59:33.592Z,28.08
2018-03-01T01:02:13.200Z,36.83
2018-03-01T01:04:52.551Z,29.83
2018-03-01T01:07:29.903Z,28.55
2018-03-01T01:10:09.142Z,32.00
2018-03-01T01:12:49.191Z,27.48
2018-03-01T01:15:29.728Z,37.17
2018-03-01T01:18:11.631Z,27.70
2018-03-01T01:20:54.129Z,31.65
2018-03-01T01:23:36.397Z,27.15
2018-03-01T01:26:15.627Z,27.73
2018-03-01T01:28:59.575Z,21.65
2018-03-01T01:31:40.497Z,30.90
2018-03-01T01:34:20.875Z,37.47
2018-03-01T01:37:03.240Z,22.50
2018-03-01T01:39:47.356Z,25.30
2018-03-01T01:42:28.047Z,24.48
2018-03-01T01:45:11.312Z,27.87
2018-03-01T01:47:50.811Z,20.12
2018-03-01T01:50:33.101Z,20.73
2018-03-01T01:53:11.713Z,30.48
2018-03-01T01:55:51.376Z,26.70
2018-03-01T01:58:32.861Z,25.33
2018-03-01T02:01:15.401Z,22.92
2018-03-01T02:03:56.953Z,24.55
2018-03-01T02:06:39.737Z,24.42
2018-03-01T02:09:18.426Z,23.15
2018-03-01T02:11:58.446Z,19.40
2018-03-01T02:14:41.597Z,33.13
2018-03-01T02:17:23.825Z,22.62
2018-03-01T02:20:06.074Z,28.95
2018-03-01T02:22:47.785Z,27.62
2018-03-01T02:25:33.120Z,36.40
2018-03-01T02:28:15.101Z,29.60
2018-03-01T02:30:57.096Z,21.80
2018-03-01T02:33:31.350Z,32.13
2018-03-01T02:36:09.511Z,35.40
2018-03-01T02:38:48.280Z,30.90
2018-03-01T02:41:27.202Z,30.10
2018-03-01T02:44:09.423Z,24.63
2018-03-01T02:46:48.632Z,23.48
2018-03-01T02:49:30.003Z,25.67
2018-03-01T02:52:09.182Z,31.42
2018-03-01T02:54:48.869Z,29.37
2018-03-01T02:57:27.797Z,27.83
2018-03-01T03:00:06.733Z,31.15
2018-03-01T03:02:44.692Z,38.30
2018-03-01T03:05:24.018Z,25.73
2018-03-01T03:07:57.449Z,25.23
2018-03-01T03:10:32.656Z,25.75
2018-03-01T03:13:14.116Z,30.62
2018-03-01T03:15:57.033Z,29.73
2018-03-01T03:18:38.160Z,25.00
2018-03-01T03:21:21.404Z,21.50
2018-03-01T03:24:03.471Z,33.65
2018-03-01T03:26:45.736Z,19.45
2018-03-01T03:29:25.388Z,25.55
2018-03-01T03:32:02.540Z,28.52
2018-03-01T03:34:40.061Z,24.70
2018-03-01T03:37:21.125Z,26.12
2018-03-01T03:39:59.669Z,29.80
2018-03-01T03:42:38.703Z,32.30
2018-03-01T03:45:18.336Z,32.65
2018-03-01T03:48:01.277Z,28.60
2018-03-01T03:50:42.154Z,28.12
2018-03-01T03:53:21.383Z,26.33
2018-03-01T03:56:01.705Z,27.65
2018-03-01T03:58:46.485Z,31.58
2018-03-01T04:01:28.276Z,26.87
2018-03-01T04:04:10.946Z,27.42
2018-03-01T04:06:54.196Z,28.35
2018-03-01T04:09:36.059Z,36.70
2018-03-01T04:12:14.289Z,28.92
2018-03-01T04:14:48.732Z,23.80
2018-03-01T04:17:25.121Z,26.25
2018-03-01T04:20:00.283Z,26.10
2018-03-01T04:22:39.124Z,32.08
2018-03-01T04:25:19.751Z,25.50
2018-03-01T04:27:59.858Z,29.87
2018-03-01T04:30:44.445Z,30.45
2018-03-01T04:33:24.140Z,31.75
2018-03-01T04:36:04.797Z,21.90
2018-03-01T04:38:42.963Z,27.27
2018-03-01T04:41:23.236Z,31.73
2018-03-01T04:44:02.672Z,25.12
2018-03-01T04:46:42.181Z,20.55
2018-03-01T04:49:24.063Z,34.20
2018-03-01T04:52:00.264Z,16.87
2018-03-01T04:54:38.502Z,23.92
2018-03-01T04:57:16.675Z,27.85
2018-03-01T04:59:57.585Z,30.83
2018-03-01T05:02:37.103Z,19.92
2018-03-01T05:05:15.449Z,25.73
2018-03-01T05:07:55.159Z,22.90
2018-03-01T05:10:32.619Z,29.95
2018-03-01T05:13:14.474Z,22.95
2018-03-01T05:15:54.587Z,30.20
2018-03-01T05:18:36.212Z,29.60
2018-03-01T05:21:18.027Z,23.65
2018-03-01T05:24:01.943Z,26.12
2018-03-01T05:26:42.043Z,25.48
2018-03-01T05:29:25.279Z,19.62
2018-03-01T05:32:08.149Z,27.52
2018-03-01T05:34:49.382Z,22.20
2018-03-01T05:37:30.195Z,27.77
2018-03-01T05:40:09.884Z,29.42
2018-03-01T05:42:51.439Z,30.75
2018-03-01T05:45:34.161Z,26.87
2018-03-01T05:48:15.944Z,24.08
2018-03-01T05:50:56.033Z,22.85
2018-03-01T05:53:38.642Z,17.08
2018-03-01T05:56:18.107Z,26.65
2018-03-01T05:59:01.488Z,23.27
2018-03-01T06:01:36.715Z,27.92
2018-03-01T06:04:18.721Z,29.20
2018-03-01T06:07:02.852Z,21.92
2018-03-01T06:09:40.848Z,29.42
2018-03-01T06:12:18.970Z,25.48
2018-03-01T06:15:03.254Z,31.58
2018-03-01T06:17:42.194Z,19.55
2018-03-01T06:20:21.255Z,24.70
2018-03-01T06:23:00.743Z,22.52
2018-03-01T06:25:39.337Z,30.83
2018-03-01T06:28:17.565Z,28.08
2018-03-01T06:30:55.455Z,23.45
2018-03-01T06:33:36.289Z,21.90
2018-03-01T06:36:14.124Z,28.42
2018-03-01T06:38:48.846Z,25.00
2018-03-01T06:41:29.484Z,33.35
2018-03-01T06:44:08.518Z,24.02
2018-03-01T06:46:48.368Z,27.95
2018-03-01T06:49:27.355Z,24.85
2018-03-01T06:52:01.440Z,29.42
2018-03-01T06:54:37.644Z,26.30
2018-03-01T06:57:21.214Z,23.55
2018-03-01T07:00:04.960Z,28.60
2018-03-01T07:02:48.465Z,23.92
2018-03-01T07:05:24.737Z,25.55
2018-03-01T07:08:06.030Z,25.25
2018-03-01T07:10:45.764Z,25.85
2018-03-01T07:13:22.813Z,27.40
2018-03-01T07:15:56.819Z,28.27
2018-03-01T07:18:30.885Z,26.42
2018-03-01T07:21:11.159Z,23.80
2018-03-01T07:23:50.186Z,27.40
2018-03-01T07:26:31.772Z,33.53
2018-03-01T07:29:13.308Z,27.13
2018-03-01T07:31:52.563Z,28.58
2018-03-01T07:34:31.194Z,32.05
2018-03-01T07:37:11.199Z,20.75
2018-03-01T07:39:50.023Z,29.67
2018-03-01T07:42:27.862Z,33.10
2018-03-01T07:45:03.137Z,24.30
2018-03-01T07:47:43.313Z,32.25
2018-03-01T07:50:25.864Z,20.65
2018-03-01T07:53:03.570Z,24.87
2018-03-01T07:55:37.975Z,22.27
2018-03-01T07:58:16.209Z,21.37
2018-03-01T08:00:57.742Z,20.88
2018-03-01T08:03:37.829Z,24.00
2018-03-01T08:06:12.777Z,23.92
2018-03-01T08:08:54.488Z,24.92
2018-03-01T08:11:34.382Z,26.12
2018-03-01T08:14:12.973Z,26.80
2018-03-01T08:16:46.751Z,21.73
2018-03-01T08:19:26.440Z,27.33
2018-03-01T08:22:05.867Z,26.48
2018-03-01T08:24:45.755Z,22.20
2018-03-01T08:27:20.523Z,31.30
2018-03-01T08:29:55.565Z,22.45
2018-03-01T08:32:42.996Z,22.90
2018-03-01T08:35:23.893Z,21.98
2018-03-01T08:38:02.813Z,25.45
2018-03-01T08:40:37.574Z,26.77
2018-03-01T08:43:12.108Z,25.83
2018-03-01T08:45:52.592Z,29.75
2018-03-01T08:48:32.231Z,20.25
2018-03-01T08:51:13.697Z,23.83
2018-03-01T08:53:50.961Z,30.23
2018-03-01T08:56:32.106Z,26.17
2018-03-01T08:59:12.504Z,18.95
2018-03-01T09:01:54.596Z,23.20
2018-03-01T09:04:29.235Z,17.70
2018-03-01T09:07:12.108Z,22.67
2018-03-01T09:09:53.711Z,27.25
2018-03-01T09:12:33.714Z,28.25
2018-03-01T09:15:12.067Z,24.35
2018-03-01T09:17:54.959Z,21.67
2018-03-01T09:20:34.978Z,26.27
2018-03-01T09:23:14.230Z,22.13
2018-03-01T09:25:55.232Z,22.95
2018-03-01T09:28:35.806Z,18.85
2018-03-01T09:31:10.998Z,17.37
2018-03-01T09:33:51.109Z,24.20
2018-03-01T09:36:30.958Z,22.52
2018-03-01T09:39:09.565Z,24.90
2018-03-01T09:41:44.679Z,28.98
2018-03-01T09:44:19.928Z,18.55
2018-03-01T09:46:58.423Z,19.20
2018-03-01T09:49:32.382Z,20.95
2018-03-01T09:52:06.182Z,19.75
2018-03-01T09:54:47.610Z,19.05
2018-03-01T09:57:23.641Z,25.85
2018-03-01T09:59:57.608Z,28.85
2018-03-01T10:02:38.379Z,37.70
2018-03-01T10:05:18.755Z,18.00
2018-03-01T10:07:58.229Z,26.55
2018-03-01T10:10:34.096Z,21.00
2018-03-01T10:13:13.541Z,21.50
2018-03-01T10:15:53.187Z,20.62
2018-03-01T10:18:27.977Z,19.42
2018-03-01T10:21:08.049Z,19.98
2018-03-01T10:23:47.591Z,16.02
2018-03-01T10:26:26.981Z,25.42
2018-03-01T10:29:07.575Z,21.52
2018-03-01T10:31:44.576Z,21.55
2018-03-01T10:34:24.719Z,15.57
2018-03-01T10:37:04.937Z,22.87
2018-03-01T10:39:43.663Z,28.87
2018-03-01T10:42:20.510Z,16.95
2018-03-01T10:45:01.177Z,21.58
2018-03-01T10:47:41.823Z,13.35
2018-03-01T10:50:16.643Z,20.37
2018-03-01T10:52:57.133Z,17.37
2018-03-01T10:55:34.640Z,18.27
2018-03-01T10:58:09.991Z,18.10
2018-03-01T11:00:48.237Z,16.98
2018-03-01T11:03:27.059Z,23.98
2018-03-01T11:06:07.726Z,17.08
2018-03-01T11:08:48.089Z,17.92
2018-03-01T11:11:29.897Z,27.98
2018-03-01T11:14:11.426Z,16.08
2018-03-01T11:16:52.004Z,16.35
2018-03-01T11:19:34.727Z,17.62
2018-03-01T11:22:09.296Z,20.55
2018-03-01T11:24:42.987Z,17.12
2018-03-01T11:27:20.908Z,19.40
2018-03-01T11:30:03.924Z,24.80
2018-03-01T11:32:42.657Z,18.02
2018-03-01T11:35:22.940Z,17.23
2018-03-01T11:38:01.800Z,20.17
2018-03-01T11:40:38.636Z,12.00
2018-03-01T11:43:17.545Z,15.23
2018-03-01T11:45:59.403Z,15.77
2018-03-01T11:48:42.232Z,18.83
2018-03-01T11:51:16.759Z,31.70
2018-03-01T11:53:56.357Z,20.85
2018-03-01T11:56:37.521Z,14.35
2018-03-01T11:59:16.296Z,20.10
2018-03-01T12:01:59.458Z,18.35
2018-03-01T12:04:33.304Z,16.42
2018-03-01T12:07:07.882Z,19.80
2018-03-01T12:09:47.407Z,15.02
2018-03-01T12:12:25.680Z,19.45
2018-03-01T12:15:08.501Z,15.50
2018-03-01T12:17:48.719Z,17.12
2018-03-01T12:20:28.473Z,19.27
2018-03-01T12:23:10.488Z,20.85
2018-03-01T12:25:44.959Z,19.20
2018-03-01T12:28:23.801Z,20.05
2018-03-01T12:30:57.527Z,17.77
2018-03-01T12:33:37.264Z,15.82
2018-03-01T12:36:11.618Z,17.12
2018-03-01T12:38:53.099Z,18.35
2018-03-01T12:41:31.253Z,16.95
2018-03-01T12:44:13.889Z,16.73
2018-03-01T12:46:52.124Z,20.45
2018-03-01T12:49:32.770Z,23.12
2018-03-01T12:52:12.336Z,15.93
2018-03-01T12:54:52.836Z,22.83
2018-03-01T12:57:32.898Z,17.10
2018-03-01T13:00:08.324Z,20.12
2018-03-01T13:02:43.213Z,14.00
2018-03-01T13:05:18.609Z,16.75
2018-03-01T13:07:57.719Z,18.33
2018-03-01T13:10:38.336Z,17.25
2018-03-01T13:13:11.733Z,21.48
2018-03-01T13:15:46.261Z,13.88
2018-03-01T13:18:28.279Z,23.12
2018-03-01T13:21:03.707Z,17.23
2018-03-01T13:23:46.091Z,15.27
2018-03-01T13:26:28.610Z,15.27
2018-03-01T13:29:10.375Z,20.15
2018-03-01T13:31:50.079Z,21.05
2018-03-01T13:34:41.366Z,20.75
2018-03-01T13:37:16.806Z,16.92
2018-03-01T13:39:56.998Z,16.67
2018-03-01T13:42:31.312Z,14.48
2018-03-01T13:45:10.261Z,14.15
2018-03-01T13:47:50.538Z,19.33
2018-03-01T13:50:24.187Z,21.85
2018-03-01T13:53:04.415Z,20.65
2018-03-01T13:55:41.778Z,18.90
2018-03-01T13:58:21.237Z,15.75
2018-03-01T14:00:55.012Z,12.85
2018-03-01T14:03:34.482Z,16.52
2018-03-01T14:06:28.217Z,20.17
2018-03-01T14:09:07.087Z,14.87
2018-03-01T14:11:42.004Z,14.73
2018-03-01T14:14:19.801Z,20.62
2018-03-01T14:16:59.683Z,14.93
2018-03-01T14:19:44.803Z,19.37
2018-03-01T14:22:31.846Z,21.25
2018-03-01T14:25:11.438Z,21.25
2018-03-01T14:28:07.846Z,18.73
2018-03-01T14:30:41.530Z,15.48
2018-03-01T14:33:15.364Z,20.23
2018-03-01T14:35:48.980Z,20.20
2018-03-01T14:38:29.608Z,18.02
2018-03-01T14:41:08.907Z,15.60
2018-03-01T14:43:43.970Z,16.48
2018-03-01T14:46:17.397Z,17.08
2018-03-01T14:48:57.576Z,17.37
2018-03-01T14:51:39.181Z,17.48
2018-03-01T14:54:14.271Z,16.33
2018-03-01T14:56:58.425Z,15.75
2018-03-01T14:59:39.320Z,15.63
2018-03-01T15:02:13.790Z,16.02
2018-03-01T15:04:53.853Z,21.62
2018-03-01T15:07:27.549Z,17.30
2018-03-01T15:10:06.298Z,19.87
2018-03-01T15:12:46.221Z,17.12
2018-03-01T15:15:30.317Z,18.83
2018-03-01T15:18:09.687Z,18.35
2018-03-01T15:20:44.090Z,21.02
2018-03-01T15:23:17.260Z,19.75
2018-03-01T15:25:56.446Z,16.23
2018-03-01T15:28:39.102Z,22.58
2018-03-01T15:31:18.130Z,16.02
2018-03-01T15:33:57.623Z,19.65
2018-03-01T15:36:36.588Z,19.73
2018-03-01T15:39:12.754Z,18.52
2018-03-01T15:41:46.726Z,16.12
2018-03-01T15:44:21.286Z,20.62
2018-03-01T15:46:56.406Z,21.02
2018-03-01T15:49:30.930Z,18.60
2018-03-01T15:52:05.089Z,22.13
2018-03-01T15:54:46.998Z,22.62
2018-03-01T15:57:27.170Z,14.57
2018-03-01T16:00:05.992Z,21.77
2018-03-01T16:02:45.721Z,19.20
2018-03-01T16:05:19.208Z,25.17
2018-03-01T16:08:02.353Z,22.67
2018-03-01T16:10:44.793Z,19.05
2018-03-01T16:13:19.913Z,21.87
2018-03-01T16:15:54.234Z,23.33
2018-03-01T16:18:33.118Z,29.45
2018-03-01T16:21:11.750Z,19.23
2018-03-01T16:23:51.515Z,23.67
2018-03-01T16:26:25.070Z,23.23
2018-03-01T16:29:06.917Z,27.15
2018-03-01T16:31:46.159Z,24.45
2018-03-01T16:34:27.736Z,24.33
2018-03-01T16:37:01.769Z,18.05
2018-03-01T16:39:35.600Z,22.87
2018-03-01T16:42:14.400Z,21.20
2018-03-01T16:44:53.182Z,22.33
2018-03-01T16:47:28.241Z,21.40
2018-03-01T16:50:10.574Z,19.08
2018-03-01T16:52:52.411Z,25.52
2018-03-01T16:55:26.105Z,24.58
2018-03-01T16:58:00.904Z,18.40
2018-03-01T17:00:35.487Z,23.35
2018-03-01T17:03:09.873Z,21.02
2018-03-01T17:05:49.306Z,24.17
2018-03-01T17:08:22.628Z,17.75
2018-03-01T17:11:02.271Z,17.37
2018-03-01T17:13:42.989Z,25.77
2018-03-01T17:16:20.287Z,24.00
2018-03-01T17:19:00.405Z,24.48
2018-03-01T17:21:42.634Z,20.67
2018-03-01T17:24:23.125Z,25.12
2018-03-01T17:27:03.709Z,27.48
2018-03-01T17:29:42.855Z,28.05
2018-03-01T17:32:17.352Z,22.02
2018-03-01T17:34:56.680Z,23.77
2018-03-01T17:37:30.803Z,27.17
2018-03-01T17:40:09.452Z,33.80
2018-03-01T17:42:48.816Z,31.40
2018-03-01T17:45:27.612Z,28.40
2018-03-01T17:48:03.463Z,26.15
2018-03-01T17:50:38.469Z,35.75
2018-03-01T17:53:18.132Z,25.90
2018-03-01T17:55:59.857Z,29.12
2018-03-01T17:58:34.284Z,22.60
2018-03-01T18:01:08.651Z,26.00
2018-03-01T18:03:47.937Z,28.48
2018-03-01T18:06:27.133Z,32.50
2018-03-01T18:09:08.223Z,32.17
2018-03-01T18:11:49.046Z,33.92
2018-03-01T18:14:28.130Z,29.52
2018-03-01T18:17:07.877Z,24.48
2018-03-01T18:19:42.363Z,27.90
2018-03-01T18:22:23.207Z,28.23
2018-03-01T18:25:01.448Z,28.70
2018-03-01T18:27:40.162Z,23.33
2018-03-01T18:30:19.879Z,26.83
2018-03-01T18:32:58.355Z,28.55
2018-03-01T18:35:33.193Z,25.23
2018-03-01T18:38:14.843Z,27.40
2018-03-01T18:40:58.522Z,25.45
2018-03-01T18:43:38.583Z,28.05
2018-03-01T18:46:13.654Z,29.95
2018-03-01T18:48:56.413Z,22.17
2018-03-01T18:51:36.340Z,30.85
2018-03-01T18:54:16.529Z,29.60
2018-03-01T18:56:55.568Z,28.05
2018-03-01T18:59:35.030Z,24.87
2018-03-01T19:02:10.105Z,19.65
2018-03-01T19:04:52.757Z,29.30
2018-03-01T19:07:34.999Z,29.08
2018-03-01T19:10:11.352Z,37.00
2018-03-01T19:12:50.533Z,30.77
2018-03-01T19:15:30.140Z,26.65
2018-03-01T19:18:09.144Z,25.05
2018-03-01T19:20:50.695Z,29.60
2018-03-01T19:23:24.057Z,31.42
2018-03-01T19:26:05.456Z,25.75
2018-03-01T19:28:45.024Z,26.00
2018-03-01T19:31:20.969Z,26.95
2018-03-01T19:33:59.887Z,31.27
2018-03-01T19:36:41.641Z,34.17
2018-03-01T19:39:15.856Z,31.00
2018-03-01T19:41:49.662Z,29.37
2018-03-01T19:44:29.290Z,28.33
2018-03-01T19:47:09.448Z,29.70
2018-03-01T19:49:43.481Z,25.58
2018-03-01T19:52:17.680Z,31.17
2018-03-01T19:54:55.373Z,28.98
2018-03-01T19:57:36.059Z,28.48
2018-03-01T20:00:15.163Z,33.13
2018-03-01T20:02:53.763Z,26.55
2018-03-01T20:05:32.457Z,26.85
2018-03-01T20:08:06.327Z,30.02
2018-03-01T20:10:42.982Z,36.45
2018-03-01T20:13:18.987Z,34.80
2018-03-01T20:15:58.511Z,25.77
2018-03-01T20:18:36.080Z,29.15
2018-03-01T20:21:15.350Z,32.90
2018-03-01T20:23:56.773Z,36.63
2018-03-01T20:26:36.583Z,26.40
2018-03-01T20:29:18.259Z,24.77
2018-03-01T20:31:58.286Z,28.67
2018-03-01T20:34:41.980Z,32.67
2018-03-01T20:37:23.022Z,33.35
2018-03-01T20:40:02.044Z,31.25
2018-03-01T20:42:40.596Z,37.63
2018-03-01T20:45:19.699Z,34.28
2018-03-01T20:47:55.715Z,27.55
2018-03-01T20:50:34.259Z,24.17
2018-03-01T20:53:15.636Z,26.37
2018-03-01T20:55:55.118Z,40.08
2018-03-01T20:58:34.960Z,29.40
2018-03-01T21:01:15.629Z,26.35
2018-03-01T21:03:53.240Z,30.77
2018-03-01T21:06:33.123Z,32.10
2018-03-01T21:09:13.329Z,36.85
2018-03-01T21:11:46.896Z,41.00
2018-03-01T21:14:28.774Z,37.65
2018-03-01T21:17:08.032Z,33.78
2018-03-01T21:19:44.098Z,31.10
2018-03-01T21:22:25.595Z,32.67
2018-03-01T21:25:04.632Z,31.98
2018-03-01T21:27:38.591Z,27.23
2018-03-01T21:30:16.562Z,30.48
2018-03-01T21:32:56.961Z,28.67
2018-03-01T21:35:37.417Z,22.15
2018-03-01T21:38:18.270Z,34.83
2018-03-01T21:40:57.914Z,36.78
2018-03-01T21:43:40.895Z,30.37
2018-03-01T21:46:20.934Z,26.40
2018-03-01T21:48:55.906Z,32.25
2018-03-01T21:51:36.728Z,29.35
2018-03-01T21:54:20.366Z,32.60
2018-03-01T21:56:55.319Z,26.80
2018-03-01T21:59:29.487Z,32.83
2018-03-01T22:02:03.979Z,32.70
2018-03-01T22:04:37.057Z,29.73
2018-03-01T22:07:14.857Z,43.35
2018-03-01T22:09:53.607Z,33.95
2018-03-01T22:12:31.724Z,34.28
2018-03-01T22:15:26.520Z,32.15
2018-03-01T22:18:08.019Z,38.80
2018-03-01T22:20:45.912Z,31.62
2018-03-01T22:23:25.188Z,32.95
2018-03-01T22:26:00.041Z,25.83
2018-03-01T22:28:32.901Z,32.95
2018-03-01T22:31:13.526Z,32.25
2018-03-01T22:33:51.518Z,25.55
2018-03-01T22:36:30.125Z,35.17
2018-03-01T22:39:12.158Z,32.40
2018-03-01T22:41:51.709Z,41.33
2018-03-01T22:44:33.794Z,31.85
2018-03-01T22:47:12.303Z,32.50
2018-03-01T22:49:52.010Z,30.75
2018-03-01T22:52:32.434Z,27.00
2018-03-01T22:55:11.573Z,37.60
2018-03-01T22:57:50.563Z,26.62
2018-03-01T23:00:38.592Z,34.13
2018-03-01T23:03:12.155Z,33.22
2018-03-01T23:05:51.826Z,30.50
2018-03-01T23:08:21.281Z,31.37
2018-03-01T23:11:01.470Z,34.03
2018-03-01T23:13:40.135Z,38.92
2018-03-01T23:16:20.800Z,28.55
2018-03-01T23:18:59.009Z,34.65
2018-03-01T23:21:39.177Z,25.37
2018-03-01T23:24:13.392Z,31.90
2018-03-01T23:26:52.740Z,36.17
2018-03-01T23:29:34.995Z,27.73
2018-03-01T23:32:08.728Z,29.00
2018-03-01T23:34:49.470Z,35.28
2018-03-01T23:37:23.130Z,32.00
2018-03-01T23:40:04.522Z,35.38
2018-03-01T23:42:37.585Z,36.63
2018-03-01T23:45:13.771Z,32.78
2018-03-01T23:47:52.427Z,29.90
2018-03-01T23:50:30.992Z,32.83
2018-03-01T23:53:09.956Z,30.60
2018-03-01T23:55:50.021Z,36.95
2018-03-01T23:58:28.721Z,33.35
