createdAt,value
2018-09-08T00:00:56.878Z,1.70
2018-09-08T00:02:00.329Z,1.75
2018-09-08T00:03:04.140Z,1.67
2018-09-08T00:04:07.757Z,1.70
2018-09-08T00:05:11.282Z,1.75
2018-09-08T00:06:18.917Z,2.15
2018-09-08T00:07:27.815Z,1.77
2018-09-08T00:08:31.260Z,2.12
2018-09-08T00:09:34.746Z,1.92
2018-09-08T00:10:38.189Z,2.00
2018-09-08T00:11:41.788Z,1.70
2018-09-08T00:12:45.281Z,1.55
2018-09-08T00:13:48.732Z,2.17
2018-09-08T00:14:51.338Z,1.87
2018-09-08T00:16:00.053Z,1.75
2018-09-08T00:17:09.405Z,1.92
2018-09-08T00:18:18.114Z,1.90
2018-09-08T00:19:26.819Z,1.60
2018-09-08T00:20:36.085Z,1.90
2018-09-08T00:21:44.767Z,1.67
2018-09-08T00:22:53.645Z,1.60
2018-09-08T00:24:02.350Z,2.05
2018-09-08T00:25:11.261Z,1.50
2018-09-08T00:26:19.941Z,1.98
2018-09-08T00:27:32.464Z,2.02
2018-09-08T00:28:41.127Z,1.70
2018-09-08T00:29:49.062Z,2.00
2018-09-08T00:30:52.554Z,2.62
2018-09-08T00:31:57.374Z,1.70
2018-09-08T00:33:00.912Z,1.50
2018-09-08T00:34:04.373Z,1.92
2018-09-08T00:35:07.858Z,2.02
2018-09-08T00:36:11.470Z,1.70
2018-09-08T00:37:14.929Z,2.00
2018-09-08T00:38:18.479Z,1.75
2018-09-08T00:39:21.903Z,1.72
2018-09-08T00:40:26.025Z,2.05
2018-09-08T00:41:29.465Z,1.62
2018-09-08T00:42:32.949Z,1.75
2018-09-08T00:43:36.445Z,2.20
2018-09-08T00:44:39.974Z,2.00
2018-09-08T00:45:43.424Z,2.15
2018-09-08T00:46:47.342Z,1.90
2018-09-08T00:47:50.870Z,1.77
2018-09-08T00:48:54.298Z,1.98
2018-09-08T00:49:58.490Z,1.72
2018-09-08T00:51:02.053Z,1.90
2018-09-08T00:52:05.469Z,2.20
2018-09-08T00:53:08.976Z,1.80
2018-09-08T00:54:12.465Z,2.17
2018-09-08T00:55:16.785Z,1.82
2018-09-08T00:56:20.757Z,1.80
2018-09-08T00:57:24.195Z,2.25
2018-09-08T00:58:27.601Z,2.10
2018-09-08T00:59:31.084Z,2.20
2018-09-08T01:00:34.528Z,2.00
2018-09-08T01:01:37.956Z,2.30
2018-09-08T01:02:41.385Z,2.00
2018-09-08T01:03:44.838Z,2.27
2018-09-08T01:04:48.308Z,2.42
2018-09-08T01:05:51.927Z,2.20
2018-09-08T01:06:56.058Z,2.08
2018-09-08T01:07:59.554Z,2.25
2018-09-08T01:09:03.266Z,2.72
2018-09-08T01:10:06.723Z,2.00
2018-09-08T01:11:10.256Z,2.83
2018-09-08T01:12:13.724Z,2.30
2018-09-08T01:13:17.189Z,2.40
2018-09-08T01:14:20.616Z,2.15
2018-09-08T01:15:24.069Z,2.35
2018-09-08T01:16:27.517Z,2.27
2018-09-08T01:17:30.913Z,2.17
2018-09-08T01:18:37.023Z,2.20
2018-09-08T01:19:40.457Z,2.17
2018-09-08T01:20:43.900Z,1.82
2018-09-08T01:21:47.339Z,1.98
2018-09-08T01:22:50.812Z,2.22
2018-09-08T01:23:54.690Z,2.58
2018-09-08T01:24:59.201Z,2.10
2018-09-08T01:26:02.992Z,2.30
2018-09-08T01:27:06.410Z,2.00
2018-09-08T01:28:09.909Z,2.42
2018-09-08T01:29:13.554Z,2.12
2018-09-08T01:30:16.969Z,2.85
2018-09-08T01:31:21.154Z,2.00
2018-09-08T01:32:24.573Z,2.20
2018-09-08T01:33:28.076Z,2.53
2018-09-08T01:34:31.480Z,2.08
2018-09-08T01:35:34.953Z,2.35
2018-09-08T01:36:38.370Z,2.40
2018-09-08T01:37:41.797Z,2.37
2018-09-08T01:38:45.228Z,2.22
2018-09-08T01:39:49.026Z,2.57
2018-09-08T01:40:52.464Z,2.20
2018-09-08T01:41:55.965Z,2.52
2018-09-08T01:42:59.368Z,2.10
2018-09-08T01:44:02.807Z,2.15
2018-09-08T01:45:06.783Z,1.95
2018-09-08T01:46:10.274Z,2.50
2018-09-08T01:47:13.708Z,2.40
2018-09-08T01:48:17.133Z,2.77
2018-09-08T01:49:20.638Z,2.10
2018-09-08T01:50:24.064Z,2.50
2018-09-08T01:51:27.553Z,2.58
2018-09-08T01:52:31.006Z,2.80
2018-09-08T01:53:34.441Z,2.33
2018-09-08T01:54:37.935Z,2.50
2018-09-08T01:55:41.348Z,2.60
2018-09-08T01:56:44.797Z,2.63
2018-09-08T01:57:48.225Z,2.35
2018-09-08T01:58:51.608Z,2.50
2018-09-08T01:59:55.426Z,3.80
2018-09-08T02:00:58.893Z,2.65
2018-09-08T02:02:02.338Z,2.33
2018-09-08T02:03:06.166Z,2.58
2018-09-08T02:04:09.627Z,2.90
2018-09-08T02:05:13.100Z,2.52
2018-09-08T02:06:16.562Z,2.47
2018-09-08T02:07:19.977Z,2.87
2018-09-08T02:08:23.473Z,2.77
2018-09-08T02:09:27.114Z,2.67
2018-09-08T02:10:30.574Z,2.10
2018-09-08T02:11:34.013Z,2.60
2018-09-08T02:12:37.433Z,2.85
2018-09-08T02:13:40.858Z,2.85
2018-09-08T02:14:44.349Z,2.63
2018-09-08T02:15:48.070Z,2.90
2018-09-08T02:16:51.552Z,2.52
2018-09-08T02:17:54.956Z,3.00
2018-09-08T02:18:58.364Z,2.50
2018-09-08T02:20:01.850Z,2.98
2018-09-08T02:21:05.702Z,4.20
2018-09-08T02:22:09.116Z,2.60
2018-09-08T02:23:12.665Z,2.30
2018-09-08T02:24:16.102Z,2.97
2018-09-08T02:25:20.469Z,2.80
2018-09-08T02:26:23.889Z,2.87
2018-09-08T02:27:27.989Z,3.13
2018-09-08T02:28:32.233Z,3.17
2018-09-08T02:29:36.433Z,2.90
2018-09-08T02:30:39.845Z,3.00
2018-09-08T02:31:43.229Z,2.45
2018-09-08T02:32:46.724Z,3.10
2018-09-08T02:33:50.213Z,2.75
2018-09-08T02:34:53.695Z,3.20
2018-09-08T02:35:57.125Z,2.97
2018-09-08T02:37:00.625Z,3.20
2018-09-08T02:38:04.268Z,3.10
2018-09-08T02:39:08.801Z,3.07
2018-09-08T02:40:12.460Z,3.10
2018-09-08T02:41:15.873Z,3.10
2018-09-08T02:42:19.463Z,3.05
2018-09-08T02:43:23.520Z,3.53
2018-09-08T02:44:26.954Z,2.77
2018-09-08T02:45:30.421Z,2.90
2018-09-08T02:46:33.802Z,2.90
2018-09-08T02:47:37.263Z,3.20
2018-09-08T02:48:40.689Z,2.67
2018-09-08T02:49:55.740Z,2.60
2018-09-08T02:50:58.004Z,3.50
2018-09-08T02:52:00.276Z,2.87
2018-09-08T02:53:03.153Z,3.57
2018-09-08T02:54:05.436Z,3.17
2018-09-08T02:55:07.709Z,3.23
2018-09-08T02:56:10.149Z,2.98
2018-09-08T02:57:12.528Z,3.30
2018-09-08T02:58:14.808Z,2.77
2018-09-08T02:59:17.067Z,3.07
2018-09-08T03:00:19.604Z,3.30
2018-09-08T03:01:21.889Z,3.12
2018-09-08T03:02:24.164Z,3.00
2018-09-08T03:03:26.508Z,3.40
2018-09-08T03:04:28.801Z,3.72
2018-09-08T03:05:31.097Z,2.87
2018-09-08T03:06:33.369Z,3.25
2018-09-08T03:07:35.680Z,3.33
2018-09-08T03:08:37.976Z,3.30
2018-09-08T03:09:42.050Z,3.10
2018-09-08T03:10:44.326Z,3.03
2018-09-08T03:11:46.782Z,3.13
2018-09-08T03:12:49.114Z,3.37
2018-09-08T03:13:53.355Z,3.20
2018-09-08T03:14:55.658Z,3.43
2018-09-08T03:15:57.958Z,3.40
2018-09-08T03:17:03.948Z,3.20
2018-09-08T03:18:06.210Z,3.70
2018-09-08T03:19:08.734Z,3.53
2018-09-08T03:20:11.402Z,3.57
2018-09-08T03:21:13.680Z,3.70
2018-09-08T03:22:15.949Z,3.30
2018-09-08T03:23:18.230Z,3.10
2018-09-08T03:24:20.549Z,3.30
2018-09-08T03:25:22.837Z,3.57
2018-09-08T03:26:25.132Z,3.17
2018-09-08T03:27:27.428Z,3.33
2018-09-08T03:28:29.707Z,3.77
2018-09-08T03:29:31.997Z,3.70
2018-09-08T03:30:34.273Z,3.83
2018-09-08T03:31:36.563Z,4.23
2018-09-08T03:32:38.831Z,3.50
2018-09-08T03:33:41.120Z,3.37
2018-09-08T03:34:43.425Z,3.77
2018-09-08T03:35:45.689Z,4.30
2018-09-08T03:36:48.005Z,4.57
2018-09-08T03:37:50.285Z,3.70
2018-09-08T03:38:52.546Z,4.23
2018-09-08T03:39:55.561Z,4.17
2018-09-08T03:40:57.848Z,4.30
2018-09-08T03:42:00.135Z,3.97
2018-09-08T03:43:02.524Z,4.17
2018-09-08T03:44:04.797Z,3.97
2018-09-08T03:45:07.337Z,5.07
2018-09-08T03:46:09.616Z,4.70
2018-09-08T03:47:12.080Z,3.80
2018-09-08T03:48:14.350Z,4.60
2018-09-08T03:49:16.666Z,4.60
2018-09-08T03:50:18.952Z,4.20
2018-09-08T03:51:21.236Z,4.20
2018-09-08T03:52:23.536Z,4.13
2018-09-08T03:53:25.834Z,4.43
2018-09-08T03:54:28.117Z,4.80
2018-09-08T03:55:30.514Z,4.50
2018-09-08T03:56:32.772Z,4.83
2018-09-08T03:57:35.401Z,4.23
2018-09-08T03:58:37.692Z,4.00
2018-09-08T03:59:39.964Z,4.60
2018-09-08T04:00:42.259Z,4.73
2018-09-08T04:01:44.540Z,4.30
2018-09-08T04:02:48.058Z,5.63
2018-09-08T04:03:51.488Z,4.40
2018-09-08T04:04:55.048Z,4.47
2018-09-08T04:05:58.579Z,5.00
2018-09-08T04:07:02.045Z,4.47
2018-09-08T04:08:05.791Z,4.87
2018-09-08T04:09:10.783Z,5.03
2018-09-08T04:10:14.659Z,4.80
2018-09-08T04:11:18.123Z,5.17
2018-09-08T04:12:21.543Z,5.57
2018-09-08T04:13:24.966Z,4.73
2018-09-08T04:14:28.517Z,5.13
2018-09-08T04:15:32.845Z,5.90
2018-09-08T04:16:36.336Z,5.40
2018-09-08T04:17:39.798Z,4.90
2018-09-08T04:18:44.122Z,5.40
2018-09-08T04:19:48.284Z,5.37
2018-09-08T04:20:51.722Z,5.03
2018-09-08T04:21:55.274Z,5.43
2018-09-08T04:22:58.885Z,5.33
2018-09-08T04:24:02.419Z,5.07
2018-09-08T04:25:06.892Z,5.73
2018-09-08T04:26:11.005Z,6.17
2018-09-08T04:27:15.895Z,6.00
2018-09-08T04:28:19.416Z,5.83
2018-09-08T04:29:22.890Z,5.63
2018-09-08T04:30:26.315Z,5.50
2018-09-08T04:31:30.208Z,5.50
2018-09-08T04:32:33.673Z,5.60
2018-09-08T04:33:37.106Z,6.13
2018-09-08T04:34:40.630Z,6.10
2018-09-08T04:35:44.360Z,6.27
2018-09-08T04:36:47.900Z,6.30
2018-09-08T04:37:51.302Z,6.27
2018-09-08T04:38:55.038Z,5.30
2018-09-08T04:39:59.488Z,6.27
2018-09-08T04:41:03.035Z,6.17
2018-09-08T04:42:06.413Z,6.23
2018-09-08T04:43:09.971Z,6.37
2018-09-08T04:44:16.325Z,6.17
2018-09-08T04:45:19.813Z,6.73
2018-09-08T04:46:23.223Z,6.80
2018-09-08T04:47:26.737Z,5.90
2018-09-08T04:48:30.856Z,6.73
2018-09-08T04:49:34.369Z,6.80
2018-09-08T04:50:37.949Z,6.83
2018-09-08T04:51:41.361Z,6.83
2018-09-08T04:52:44.847Z,7.17
2018-09-08T04:53:48.269Z,6.30
2018-09-08T04:54:52.074Z,6.83
2018-09-08T04:55:55.887Z,6.80
2018-09-08T04:56:59.312Z,5.70
2018-09-08T04:58:02.764Z,6.83
2018-09-08T04:59:06.698Z,6.00
2018-09-08T05:00:13.770Z,6.07
2018-09-08T05:01:17.213Z,6.20
2018-09-08T05:02:20.751Z,6.13
2018-09-08T05:03:24.090Z,6.00
2018-09-08T05:04:27.497Z,6.07
2018-09-08T05:05:32.291Z,5.93
2018-09-08T05:06:35.777Z,5.23
2018-09-08T05:07:39.189Z,5.67
2018-09-08T05:08:42.615Z,5.53
2018-09-08T05:09:46.064Z,5.90
2018-09-08T05:10:49.534Z,6.70
2018-09-08T05:11:52.993Z,5.83
2018-09-08T05:12:56.408Z,5.67
2018-09-08T05:13:59.943Z,5.60
2018-09-08T05:15:03.492Z,6.20
2018-09-08T05:16:07.223Z,5.80
2018-09-08T05:17:11.048Z,5.20
2018-09-08T05:18:15.549Z,6.13
2018-09-08T05:19:19.081Z,4.87
2018-09-08T05:20:22.661Z,5.57
2018-09-08T05:21:26.193Z,5.93
2018-09-08T05:22:29.604Z,5.77
2018-09-08T05:23:34.399Z,5.13
2018-09-08T05:24:37.831Z,5.33
2018-09-08T05:25:41.309Z,5.53
2018-09-08T05:26:44.719Z,5.50
2018-09-08T05:27:48.153Z,4.95
2018-09-08T05:28:51.861Z,5.37
2018-09-08T05:29:55.314Z,5.30
2018-09-08T05:30:59.242Z,4.92
2018-09-08T05:32:02.706Z,4.08
2018-09-08T05:33:06.120Z,4.05
2018-09-08T05:34:09.972Z,4.08
2018-09-08T05:35:14.679Z,4.50
2018-09-08T05:36:18.099Z,3.77
2018-09-08T05:37:21.565Z,3.90
2018-09-08T05:38:25.018Z,3.87
2018-09-08T05:39:28.471Z,3.87
2018-09-08T05:40:32.518Z,3.77
2018-09-08T05:41:36.161Z,3.35
2018-09-08T05:42:39.674Z,3.45
2018-09-08T05:43:43.129Z,3.98
2018-09-08T05:44:46.705Z,3.70
2018-09-08T05:45:50.306Z,3.60
2018-09-08T05:46:53.769Z,3.62
2018-09-08T05:47:57.222Z,3.30
2018-09-08T05:49:01.009Z,3.17
2018-09-08T05:50:04.611Z,3.25
2018-09-08T05:51:08.033Z,3.50
2018-09-08T05:52:14.454Z,3.40
2018-09-08T05:53:17.984Z,3.30
2018-09-08T05:54:21.442Z,3.60
2018-09-08T05:55:24.957Z,3.05
2018-09-08T05:56:28.492Z,3.35
2018-09-08T05:57:32.021Z,4.03
2018-09-08T05:58:35.540Z,3.12
2018-09-08T05:59:39.132Z,3.20
2018-09-08T06:00:43.138Z,3.02
2018-09-08T06:01:46.667Z,3.37
2018-09-08T06:02:50.139Z,2.92
2018-09-08T06:03:53.600Z,3.47
2018-09-08T06:04:57.126Z,3.37
2018-09-08T06:06:00.673Z,4.28
2018-09-08T06:07:05.723Z,3.42
2018-09-08T06:08:09.434Z,3.70
2018-09-08T06:09:14.982Z,3.08
2018-09-08T06:10:19.198Z,3.08
2018-09-08T06:11:23.360Z,3.02
2018-09-08T06:12:27.489Z,3.40
2018-09-08T06:13:30.964Z,3.00
2018-09-08T06:14:34.490Z,4.67
2018-09-08T06:15:38.148Z,3.85
2018-09-08T06:16:41.704Z,3.05
2018-09-08T06:17:45.277Z,3.25
2018-09-08T06:18:48.744Z,3.00
2018-09-08T06:19:52.289Z,2.70
2018-09-08T06:20:55.862Z,3.30
2018-09-08T06:21:59.656Z,2.72
2018-09-08T06:23:03.302Z,3.25
2018-09-08T06:24:06.779Z,3.02
2018-09-08T06:25:10.549Z,2.92
2018-09-08T06:26:14.933Z,2.52
2018-09-08T06:27:18.445Z,2.95
2018-09-08T06:28:22.071Z,2.47
2018-09-08T06:29:25.898Z,3.02
2018-09-08T06:30:29.834Z,3.10
2018-09-08T06:31:33.420Z,2.92
2018-09-08T06:32:37.597Z,2.92
2018-09-08T06:33:41.158Z,2.70
2018-09-08T06:34:44.676Z,2.67
2018-09-08T06:35:48.242Z,3.37
2018-09-08T06:36:52.760Z,3.05
2018-09-08T06:37:56.365Z,3.30
2018-09-08T06:39:00.011Z,3.00
2018-09-08T06:40:04.263Z,2.85
2018-09-08T06:41:07.998Z,3.22
2018-09-08T06:42:13.849Z,2.50
2018-09-08T06:43:18.813Z,3.08
2018-09-08T06:44:22.274Z,3.77
2018-09-08T06:45:25.888Z,3.37
2018-09-08T06:46:30.344Z,2.83
2018-09-08T06:47:34.784Z,2.70
2018-09-08T06:48:38.324Z,3.58
2018-09-08T06:49:43.278Z,2.87
2018-09-08T06:50:46.823Z,2.98
2018-09-08T06:51:50.451Z,2.72
2018-09-08T06:52:55.316Z,2.85
2018-09-08T06:53:58.920Z,3.00
2018-09-08T06:55:02.483Z,2.95
2018-09-08T06:56:06.341Z,3.02
2018-09-08T06:57:10.244Z,3.05
2018-09-08T06:58:15.381Z,2.60
2018-09-08T06:59:21.041Z,3.30
2018-09-08T07:00:24.721Z,3.20
2018-09-08T07:01:28.391Z,3.20
2018-09-08T07:02:31.875Z,3.20
2018-09-08T07:03:35.894Z,3.52
2018-09-08T07:04:39.577Z,3.22
2018-09-08T07:05:43.097Z,3.58
2018-09-08T07:06:46.608Z,3.00
2018-09-08T07:07:50.100Z,3.30
2018-09-08T07:08:53.713Z,3.58
2018-09-08T07:09:57.367Z,3.58
2018-09-08T07:11:00.907Z,3.52
2018-09-08T07:12:04.552Z,3.15
2018-09-08T07:13:08.368Z,2.60
2018-09-08T07:14:14.126Z,3.35
2018-09-08T07:15:18.136Z,3.10
2018-09-08T07:16:21.942Z,3.47
2018-09-08T07:17:25.440Z,3.25
2018-09-08T07:18:29.026Z,3.40
2018-09-08T07:19:32.572Z,3.12
2018-09-08T07:20:36.070Z,2.87
2018-09-08T07:21:39.693Z,3.10
2018-09-08T07:22:43.301Z,3.02
2018-09-08T07:23:46.757Z,3.12
2018-09-08T07:24:50.389Z,3.35
2018-09-08T07:25:53.897Z,2.70
2018-09-08T07:26:57.938Z,3.22
2018-09-08T07:28:02.463Z,3.65
2018-09-08T07:29:06.683Z,3.55
2018-09-08T07:30:10.412Z,3.42
2018-09-08T07:31:16.271Z,3.27
2018-09-08T07:32:19.729Z,3.80
2018-09-08T07:33:23.294Z,3.00
2018-09-08T07:34:26.764Z,3.83
2018-09-08T07:35:30.263Z,3.62
2018-09-08T07:36:33.830Z,3.30
2018-09-08T07:37:37.296Z,3.35
2018-09-08T07:38:40.860Z,3.75
2018-09-08T07:39:44.917Z,3.02
2018-09-08T07:40:48.442Z,3.20
2018-09-08T07:41:52.181Z,3.10
2018-09-08T07:42:56.449Z,3.10
2018-09-08T07:44:01.222Z,3.05
2018-09-08T07:45:05.766Z,2.80
2018-09-08T07:46:09.311Z,3.42
2018-09-08T07:47:14.853Z,2.98
2018-09-08T07:48:18.511Z,2.87
2018-09-08T07:49:22.008Z,3.37
2018-09-08T07:50:25.511Z,3.08
2018-09-08T07:51:29.343Z,3.02
2018-09-08T07:52:32.968Z,3.30
2018-09-08T07:53:37.742Z,3.05
2018-09-08T07:54:41.290Z,3.50
2018-09-08T07:55:44.978Z,3.05
2018-09-08T07:56:48.820Z,3.47
2018-09-08T07:57:52.414Z,3.37
2018-09-08T07:58:56.055Z,3.45
2018-09-08T07:59:59.757Z,3.42
2018-09-08T08:01:03.907Z,3.15
2018-09-08T08:02:07.530Z,3.50
2018-09-08T08:03:13.880Z,3.05
2018-09-08T08:04:19.006Z,3.40
2018-09-08T08:05:22.776Z,3.22
2018-09-08T08:06:27.265Z,3.17
2018-09-08T08:07:31.414Z,3.40
2018-09-08T08:08:35.586Z,3.50
2018-09-08T08:09:39.097Z,2.83
2018-09-08T08:10:42.613Z,3.05
2018-09-08T08:11:46.223Z,3.33
2018-09-08T08:12:49.695Z,3.22
2018-09-08T08:13:54.210Z,3.17
2018-09-08T08:14:58.868Z,3.75
2018-09-08T08:16:06.105Z,2.70
2018-09-08T08:17:09.902Z,3.27
2018-09-08T08:18:13.798Z,2.72
2018-09-08T08:19:18.007Z,2.77
2018-09-08T08:20:21.552Z,3.05
2018-09-08T08:21:25.258Z,3.50
2018-09-08T08:22:28.868Z,3.62
2018-09-08T08:23:32.521Z,3.15
2018-09-08T08:24:36.879Z,3.15
2018-09-08T08:25:40.804Z,2.85
2018-09-08T08:26:45.086Z,3.20
2018-09-08T08:27:48.741Z,3.10
2018-09-08T08:28:52.498Z,3.00
2018-09-08T08:29:56.070Z,3.35
2018-09-08T08:30:59.585Z,3.10
2018-09-08T08:32:03.916Z,3.12
2018-09-08T08:33:09.174Z,3.00
2018-09-08T08:34:14.144Z,3.00
2018-09-08T08:35:18.299Z,3.27
2018-09-08T08:36:22.000Z,2.58
2018-09-08T08:37:25.621Z,3.15
2018-09-08T08:38:29.401Z,3.10
2018-09-08T08:39:33.042Z,2.90
2018-09-08T08:40:37.541Z,2.87
2018-09-08T08:41:41.740Z,3.35
2018-09-08T08:42:45.940Z,2.90
2018-09-08T08:43:49.574Z,3.05
2018-09-08T08:44:53.136Z,3.27
2018-09-08T08:45:56.994Z,3.02
2018-09-08T08:47:00.624Z,3.37
2018-09-08T08:48:05.145Z,3.52
2018-09-08T08:49:08.772Z,3.30
2018-09-08T08:50:23.696Z,3.12
2018-09-08T08:51:38.427Z,3.00
2018-09-08T08:52:53.295Z,3.77
2018-09-08T08:54:08.136Z,2.90
2018-09-08T08:55:12.157Z,3.45
2018-09-08T08:56:17.759Z,3.62
2018-09-08T08:57:21.234Z,3.20
2018-09-08T08:58:24.955Z,3.33
2018-09-08T08:59:28.550Z,3.20
2018-09-08T09:00:32.162Z,3.17
2018-09-08T09:01:36.358Z,3.00
2018-09-08T09:02:40.247Z,2.90
2018-09-08T09:03:43.730Z,3.00
2018-09-08T09:04:47.294Z,3.00
2018-09-08T09:05:50.818Z,2.98
2018-09-08T09:06:54.629Z,3.30
2018-09-08T09:07:58.259Z,2.87
2018-09-08T09:09:02.011Z,3.85
2018-09-08T09:10:06.251Z,2.83
2018-09-08T09:11:10.861Z,3.05
2018-09-08T09:12:19.081Z,3.37
2018-09-08T09:13:22.615Z,2.83
2018-09-08T09:14:26.815Z,2.35
2018-09-08T09:15:30.822Z,2.37
2018-09-08T09:16:34.178Z,2.67
2018-09-08T09:17:37.765Z,2.95
2018-09-08T09:19:54.613Z,3.47
2018-09-08T09:21:09.488Z,3.02
2018-09-08T09:22:26.696Z,3.00
2018-09-08T09:23:41.449Z,2.87
2018-09-08T09:24:59.608Z,3.55
2018-09-08T09:26:03.167Z,3.08
2018-09-08T09:27:06.863Z,2.70
2018-09-08T09:28:11.257Z,3.20
2018-09-08T09:29:15.576Z,2.83
2018-09-08T09:30:19.837Z,3.20
2018-09-08T09:31:23.384Z,2.52
2018-09-08T09:32:27.023Z,3.05
2018-09-08T09:33:31.204Z,3.02
2018-09-08T09:34:34.694Z,3.10
2018-09-08T09:35:38.270Z,3.30
2018-09-08T09:36:42.729Z,3.00
2018-09-08T09:37:46.874Z,2.55
2018-09-08T09:38:50.580Z,2.40
2018-09-08T09:39:56.157Z,3.15
2018-09-08T09:41:00.607Z,2.47
2018-09-08T09:42:04.619Z,3.27
2018-09-08T09:43:09.024Z,2.58
2018-09-08T09:44:13.039Z,2.55
2018-09-08T09:45:16.614Z,2.33
2018-09-08T09:46:20.171Z,2.30
2018-09-08T09:47:23.777Z,2.60
2018-09-08T09:48:27.421Z,2.72
2018-09-08T09:49:31.050Z,2.80
2018-09-08T09:50:35.253Z,2.40
2018-09-08T09:51:39.695Z,2.80
2018-09-08T09:52:43.955Z,2.62
2018-09-08T09:53:47.637Z,2.45
2018-09-08T09:54:51.178Z,2.47
2018-09-08T09:55:54.873Z,2.60
2018-09-08T09:56:58.500Z,2.90
2018-09-08T09:58:02.200Z,2.35
2018-09-08T09:59:06.046Z,3.05
2018-09-08T10:00:14.358Z,2.70
2018-09-08T10:01:22.157Z,2.52
2018-09-08T10:02:43.727Z,2.58
2018-09-08T10:03:48.210Z,2.47
2018-09-08T10:04:51.729Z,3.45
2018-09-08T10:05:55.524Z,2.47
2018-09-08T10:06:59.151Z,2.45
2018-09-08T10:08:02.885Z,2.42
2018-09-08T10:09:08.050Z,2.30
2018-09-08T10:10:15.400Z,2.05
2018-09-08T10:11:18.948Z,3.05
2018-09-08T10:12:22.607Z,3.00
2018-09-08T10:13:26.338Z,2.65
2018-09-08T10:14:30.662Z,2.17
2018-09-08T10:15:34.539Z,2.55
2018-09-08T10:16:38.312Z,2.37
2018-09-08T10:17:42.920Z,2.70
2018-09-08T10:18:46.762Z,2.72
2018-09-08T10:19:50.421Z,2.70
2018-09-08T10:20:54.280Z,2.65
2018-09-08T10:21:58.093Z,2.90
2018-09-08T10:23:02.244Z,2.20
2018-09-08T10:24:06.024Z,2.40
2018-09-08T10:25:11.843Z,2.67
2018-09-08T10:26:15.495Z,2.52
2018-09-08T10:27:19.501Z,2.52
2018-09-08T10:28:23.239Z,2.30
2018-09-08T10:29:27.155Z,2.42
2018-09-08T10:30:30.906Z,2.67
2018-09-08T10:31:34.870Z,2.17
2018-09-08T10:32:38.776Z,2.50
2018-09-08T10:33:42.663Z,2.40
2018-09-08T10:34:46.346Z,2.70
2018-09-08T10:35:50.076Z,2.85
2018-09-08T10:36:53.742Z,2.92
2018-09-08T10:37:57.754Z,2.55
2018-09-08T10:39:01.522Z,3.37
2018-09-08T10:40:05.335Z,2.83
2018-09-08T10:41:09.087Z,2.65
2018-09-08T10:42:13.211Z,2.62
2018-09-08T10:43:16.872Z,2.80
2018-09-08T10:44:20.612Z,3.33
2018-09-08T10:45:24.465Z,2.75
2018-09-08T10:46:28.171Z,2.47
2018-09-08T10:47:31.910Z,2.30
2018-09-08T10:48:35.521Z,2.83
2018-09-08T10:49:39.120Z,3.22
2018-09-08T10:50:43.858Z,3.00
2018-09-08T10:51:55.738Z,3.30
2018-09-08T10:52:59.380Z,2.70
2018-09-08T10:54:03.073Z,2.83
2018-09-08T10:55:06.701Z,2.80
2018-09-08T10:56:11.325Z,2.65
2018-09-08T10:57:15.095Z,3.02
2018-09-08T10:58:18.596Z,2.60
2018-09-08T10:59:22.752Z,2.92
2018-09-08T11:00:26.387Z,2.87
2018-09-08T11:01:30.446Z,2.70
2018-09-08T11:02:34.081Z,2.65
2018-09-08T11:03:37.740Z,2.58
2018-09-08T11:04:41.310Z,2.60
2018-09-08T11:05:44.938Z,2.50
2018-09-08T11:06:49.732Z,2.30
2018-09-08T11:07:53.338Z,2.65
2018-09-08T11:08:56.973Z,2.92
2018-09-08T11:10:00.838Z,2.40
2018-09-08T11:11:04.825Z,2.27
2018-09-08T11:12:08.786Z,2.58
2018-09-08T11:13:12.597Z,2.50
2018-09-08T11:14:16.111Z,2.75
2018-09-08T11:15:19.790Z,2.95
2018-09-08T11:16:25.138Z,2.72
2018-09-08T11:17:29.701Z,2.42
2018-09-08T11:18:33.534Z,3.10
2018-09-08T11:19:37.231Z,3.02
2018-09-08T11:20:40.775Z,2.10
2018-09-08T11:21:44.512Z,2.98
2018-09-08T11:22:48.613Z,2.47
2018-09-08T11:23:52.805Z,2.50
2018-09-08T11:24:56.356Z,2.90
2018-09-08T11:25:59.960Z,2.70
2018-09-08T11:27:03.868Z,3.52
2018-09-08T11:28:07.487Z,2.75
2018-09-08T11:29:11.476Z,2.98
2018-09-08T11:30:15.123Z,2.70
2018-09-08T11:31:19.049Z,2.98
2018-09-08T11:32:23.511Z,2.85
2018-09-08T11:33:27.280Z,3.10
2018-09-08T11:34:32.100Z,2.85
2018-09-08T11:35:35.737Z,2.60
2018-09-08T11:36:39.341Z,2.40
2018-09-08T11:37:43.305Z,2.62
2018-09-08T11:38:47.139Z,2.52
2018-09-08T11:39:50.933Z,2.65
2018-09-08T11:40:54.614Z,2.75
2018-09-08T11:41:58.350Z,3.65
2018-09-08T11:43:02.202Z,3.02
2018-09-08T11:44:07.363Z,3.22
2018-09-08T11:45:11.822Z,2.75
2018-09-08T11:46:15.730Z,3.15
2018-09-08T11:47:20.162Z,2.80
2018-09-08T11:48:24.552Z,2.60
2018-09-08T11:49:28.292Z,3.00
2018-09-08T11:50:32.036Z,2.90
2018-09-08T11:51:35.787Z,2.70
2018-09-08T11:52:39.546Z,3.30
2018-09-08T11:53:44.187Z,2.90
2018-09-08T11:54:47.767Z,3.22
2018-09-08T11:55:51.305Z,3.40
2018-09-08T11:56:55.227Z,3.77
2018-09-08T11:57:59.744Z,3.08
2018-09-08T11:59:03.940Z,3.20
2018-09-08T12:00:07.796Z,3.08
2018-09-08T12:01:12.540Z,3.12
2018-09-08T12:02:18.697Z,2.85
2018-09-08T12:03:22.188Z,2.83
2018-09-08T12:04:26.653Z,2.77
2018-09-08T12:05:30.524Z,3.20
2018-09-08T12:06:34.085Z,2.65
2018-09-08T12:07:37.792Z,3.10
2018-09-08T12:08:41.515Z,2.60
2018-09-08T12:09:45.820Z,2.60
2018-09-08T12:10:49.425Z,2.87
2018-09-08T12:11:53.116Z,3.22
2018-09-08T12:12:56.724Z,2.42
2018-09-08T12:14:00.523Z,2.65
2018-09-08T12:15:04.301Z,3.10
2018-09-08T12:16:07.991Z,2.30
2018-09-08T12:17:12.180Z,2.92
2018-09-08T12:18:15.841Z,2.85
2018-09-08T12:19:19.429Z,2.67
2018-09-08T12:20:23.006Z,2.80
2018-09-08T12:21:26.594Z,3.02
2018-09-08T12:22:30.165Z,2.42
2018-09-08T12:23:33.721Z,2.42
2018-09-08T12:24:37.398Z,2.85
2018-09-08T12:25:41.093Z,2.70
2018-09-08T12:26:44.804Z,3.87
2018-09-08T12:27:48.824Z,2.80
2018-09-08T12:28:53.016Z,2.50
2018-09-08T12:29:56.683Z,2.45
2018-09-08T12:31:00.336Z,2.70
2018-09-08T12:32:04.002Z,2.75
2018-09-08T12:33:07.956Z,2.60
2018-09-08T12:34:12.068Z,2.70
2018-09-08T12:35:15.625Z,2.47
2018-09-08T12:36:20.045Z,2.62
2018-09-08T12:37:23.853Z,2.47
2018-09-08T12:38:27.650Z,2.77
2018-09-08T12:39:31.227Z,2.80
2018-09-08T12:40:34.753Z,3.08
2018-09-08T12:41:38.332Z,2.50
2018-09-08T12:42:42.023Z,2.58
2018-09-08T12:43:45.751Z,2.60
2018-09-08T12:44:49.296Z,1.95
2018-09-08T12:45:53.142Z,2.45
2018-09-08T12:46:56.887Z,2.12
2018-09-08T12:48:00.616Z,2.47
2018-09-08T12:49:04.309Z,2.40
2018-09-08T12:50:07.885Z,2.47
2018-09-08T12:51:12.309Z,2.35
2018-09-08T12:52:16.109Z,2.20
2018-09-08T12:53:19.826Z,2.12
2018-09-08T12:54:23.535Z,2.25
2018-09-08T12:55:27.085Z,1.98
2018-09-08T12:56:30.711Z,2.60
2018-09-08T12:57:35.116Z,2.58
2018-09-08T12:58:39.165Z,2.15
2018-09-08T12:59:42.765Z,2.42
2018-09-08T13:00:46.354Z,2.20
2018-09-08T13:01:50.639Z,2.27
2018-09-08T13:02:55.036Z,1.92
2018-09-08T13:03:58.606Z,2.40
2018-09-08T13:05:02.475Z,2.15
2018-09-08T13:06:06.493Z,2.20
2018-09-08T13:07:10.192Z,1.85
2018-09-08T13:08:14.621Z,2.10
2018-09-08T13:09:19.357Z,2.00
2018-09-08T13:10:22.949Z,2.00
2018-09-08T13:11:27.103Z,1.90
2018-09-08T13:12:31.296Z,2.20
2018-09-08T13:13:35.441Z,2.20
2018-09-08T13:14:38.926Z,1.82
2018-09-08T13:15:42.727Z,2.17
2018-09-08T13:16:46.501Z,2.10
2018-09-08T13:17:50.003Z,2.47
2018-09-08T13:18:54.159Z,2.10
2018-09-08T13:19:57.672Z,2.22
2018-09-08T13:21:01.197Z,1.95
2018-09-08T13:22:04.808Z,1.57
2018-09-08T13:23:08.295Z,1.80
2018-09-08T13:24:12.542Z,2.00
2018-09-08T13:25:16.099Z,2.42
2018-09-08T13:26:20.092Z,2.00
2018-09-08T13:27:24.120Z,1.60
2018-09-08T13:28:28.420Z,2.08
2018-09-08T13:29:32.019Z,1.90
2018-09-08T13:30:36.266Z,1.98
2018-09-08T13:31:40.110Z,1.90
2018-09-08T13:32:43.617Z,2.25
2018-09-08T13:33:47.295Z,2.02
2018-09-08T13:34:51.577Z,1.82
2018-09-08T13:35:55.091Z,2.25
2018-09-08T13:36:58.678Z,1.85
2018-09-08T13:38:02.350Z,2.17
2018-09-08T13:39:07.579Z,1.90
2018-09-08T13:40:11.755Z,2.00
2018-09-08T13:41:15.379Z,2.20
2018-09-08T13:42:19.190Z,1.82
2018-09-08T13:43:22.803Z,1.90
2018-09-08T13:44:26.606Z,2.12
2018-09-08T13:45:30.196Z,1.98
2018-09-08T13:46:34.404Z,2.98
2018-09-08T13:47:38.584Z,1.90
2018-09-08T13:48:42.169Z,1.77
2018-09-08T13:49:45.864Z,2.00
2018-09-08T13:50:49.589Z,2.55
2018-09-08T13:51:54.164Z,1.70
2018-09-08T13:52:58.015Z,2.00
2018-09-08T13:54:01.659Z,1.90
2018-09-08T13:55:05.231Z,1.70
2018-09-08T13:56:08.833Z,1.60
2018-09-08T13:57:12.582Z,2.00
2018-09-08T13:58:16.989Z,1.90
2018-09-08T13:59:21.507Z,1.57
2018-09-08T14:00:26.266Z,2.20
2018-09-08T14:01:30.033Z,2.00
2018-09-08T14:02:33.759Z,1.75
2018-09-08T14:03:38.132Z,2.05
2018-09-08T14:04:41.717Z,1.90
2018-09-08T14:05:45.287Z,2.58
2018-09-08T14:06:48.899Z,1.75
2018-09-08T14:07:55.220Z,1.80
2018-09-08T14:08:59.313Z,2.37
2018-09-08T14:10:02.938Z,1.82
2018-09-08T14:11:06.925Z,2.00
2018-09-08T14:12:10.618Z,1.90
2018-09-08T14:13:14.801Z,2.17