createdAt,value
2023-03-11T00:37:41.484Z,25.79
2023-03-11T00:39:41.421Z,25.79
2023-03-11T00:40:41.379Z,25.79
2023-03-11T00:41:41.333Z,25.79
2023-03-11T00:42:41.294Z,25.79
2023-03-11T00:43:41.261Z,25.78
2023-03-11T00:44:41.224Z,25.79
2023-03-11T00:45:41.192Z,25.77
2023-03-11T00:46:41.160Z,25.77
2023-03-11T00:47:41.109Z,25.76
2023-03-11T00:48:41.078Z,25.78
2023-03-11T00:49:41.058Z,25.77
2023-03-11T00:50:41.016Z,25.76
2023-03-11T00:51:40.972Z,25.78
2023-03-11T00:52:40.946Z,25.77
2023-03-11T00:53:40.914Z,25.77
2023-03-11T00:54:40.874Z,25.78
2023-03-11T00:55:40.840Z,25.77
2023-03-11T00:56:40.813Z,25.78
2023-03-11T00:57:40.774Z,25.76
2023-03-11T00:58:40.736Z,25.78
2023-03-11T00:59:40.700Z,25.79
2023-03-11T01:00:40.652Z,25.79
2023-03-11T01:01:40.697Z,25.80
2023-03-11T01:02:40.618Z,25.79
2023-03-11T01:03:40.579Z,25.79
2023-03-11T01:04:40.626Z,25.79
2023-03-11T01:05:40.514Z,25.80
2023-03-11T01:06:45.683Z,25.78
2023-03-11T01:08:40.392Z,25.78
2023-03-11T01:09:40.379Z,25.77
2023-03-11T01:10:40.324Z,25.78
2023-03-11T01:11:40.331Z,25.77
2023-03-11T01:12:40.264Z,25.78
2023-03-11T01:13:40.223Z,25.78
2023-03-11T01:14:40.192Z,25.78
2023-03-11T01:15:40.204Z,25.78
2023-03-11T01:16:40.133Z,25.80
2023-03-11T01:17:40.089Z,25.78
2023-03-11T01:18:40.058Z,25.79
2023-03-11T01:19:40.026Z,25.78
2023-03-11T01:20:40.010Z,25.77
2023-03-11T01:21:39.940Z,25.79
2023-03-11T01:22:39.899Z,25.80
2023-03-11T01:23:39.859Z,25.81
2023-03-11T01:24:39.821Z,25.81
2023-03-11T01:25:39.792Z,25.80
2023-03-11T01:26:39.749Z,25.80
2023-03-11T01:27:39.732Z,25.79
2023-03-11T01:28:39.681Z,25.81
2023-03-11T01:29:39.641Z,25.81
2023-03-11T01:30:39.604Z,25.80
2023-03-11T01:31:39.570Z,25.79
2023-03-11T01:32:39.620Z,25.81
2023-03-11T01:33:39.500Z,25.80
2023-03-11T01:34:39.463Z,25.79
2023-03-11T01:35:39.442Z,25.79
2023-03-11T01:36:39.368Z,25.79
2023-03-11T01:37:39.331Z,25.79
2023-03-11T01:38:39.306Z,25.80
2023-03-11T01:39:39.270Z,25.80
2023-03-11T01:40:39.233Z,25.81
2023-03-11T01:41:39.196Z,25.78
2023-03-11T01:42:39.149Z,25.76
2023-03-11T01:43:39.158Z,25.79
2023-03-11T01:44:39.074Z,25.77
2023-03-11T01:45:39.053Z,25.78
2023-03-11T01:46:39.061Z,25.76
2023-03-11T01:47:38.981Z,25.78
2023-03-11T01:48:38.945Z,25.77
2023-03-11T01:49:38.902Z,25.77
2023-03-11T01:50:38.854Z,25.76
2023-03-11T01:51:38.863Z,25.77
2023-03-11T01:52:38.789Z,25.78
2023-03-11T01:53:38.752Z,25.76
2023-03-11T01:54:38.716Z,25.79
2023-03-11T01:55:38.682Z,25.77
2023-03-11T01:56:38.643Z,25.77
2023-03-11T01:57:38.619Z,25.76
2023-03-11T01:58:38.584Z,25.77
2023-03-11T01:59:38.552Z,25.78
2023-03-11T02:00:38.516Z,25.77
2023-03-11T02:01:38.502Z,25.78
2023-03-11T02:02:38.537Z,25.76
2023-03-11T02:03:38.424Z,25.77
2023-03-11T02:04:38.397Z,25.77
2023-03-11T02:05:38.357Z,25.75
2023-03-11T02:06:38.338Z,25.76
2023-03-11T02:07:38.295Z,25.76
2023-03-11T02:08:38.263Z,25.77
2023-03-11T02:09:38.229Z,25.78
2023-03-11T02:10:38.202Z,25.77
2023-03-11T02:11:38.170Z,25.78
2023-03-11T02:12:38.139Z,25.78
2023-03-11T02:13:38.125Z,25.74
2023-03-11T02:14:38.093Z,25.74
2023-03-11T02:15:39.949Z,25.77
2023-03-11T02:16:38.029Z,25.78
2023-03-11T02:17:38.003Z,25.75
2023-03-11T02:18:37.966Z,25.74
2023-03-11T02:19:37.947Z,25.76
2023-03-11T02:20:37.884Z,25.77
2023-03-11T02:21:37.860Z,25.77
2023-03-11T02:22:37.817Z,25.78
2023-03-11T02:23:37.780Z,25.78
2023-03-11T02:24:37.742Z,25.77
2023-03-11T02:25:37.711Z,25.78
2023-03-11T02:26:37.667Z,25.77
2023-03-11T02:27:37.637Z,25.77
2023-03-11T02:28:37.607Z,25.78
2023-03-11T02:29:37.570Z,25.77
2023-03-11T02:30:37.596Z,25.78
2023-03-11T02:31:37.649Z,25.77
2023-03-11T02:32:37.672Z,25.79
2023-03-11T02:33:37.659Z,25.79
2023-03-11T02:34:37.679Z,25.79
2023-03-11T02:35:37.726Z,25.77
2023-03-11T02:36:37.752Z,25.79
2023-03-11T02:37:37.771Z,25.78
2023-03-11T02:38:37.791Z,25.79
2023-03-11T02:39:37.813Z,25.79
2023-03-11T02:40:37.840Z,25.77
2023-03-11T02:41:37.861Z,25.79
2023-03-11T02:42:37.889Z,25.78
2023-03-11T02:43:37.916Z,25.78
2023-03-11T02:44:37.922Z,25.80
2023-03-11T02:45:37.961Z,25.79
2023-03-11T02:46:38.030Z,25.79
2023-03-11T02:47:38.002Z,25.78
2023-03-11T02:48:38.016Z,25.79
2023-03-11T02:49:38.036Z,25.78
2023-03-11T02:50:38.064Z,25.80
2023-03-11T02:51:38.082Z,25.80
2023-03-11T02:52:38.094Z,25.79
2023-03-11T02:53:38.134Z,25.78
2023-03-11T02:54:38.134Z,25.79
2023-03-11T02:55:38.159Z,25.79
2023-03-11T02:56:38.170Z,25.80
2023-03-11T02:57:38.197Z,25.80
2023-03-11T02:58:38.246Z,25.79
2023-03-11T02:59:38.247Z,25.79
2023-03-11T03:00:38.341Z,25.80
2023-03-11T03:01:38.292Z,25.81
2023-03-11T03:02:38.312Z,25.80
2023-03-11T03:03:38.344Z,25.81
2023-03-11T03:04:38.364Z,25.80
2023-03-11T03:05:38.394Z,25.82
2023-03-11T03:06:38.401Z,25.81
2023-03-11T03:07:38.439Z,25.80
2023-03-11T03:08:38.452Z,25.80
2023-03-11T03:09:38.473Z,25.80
2023-03-11T03:10:38.492Z,25.80
2023-03-11T03:11:38.510Z,25.79
2023-03-11T03:12:38.527Z,25.82
2023-03-11T03:13:38.549Z,25.80
2023-03-11T03:14:38.577Z,25.79
2023-03-11T03:15:38.606Z,25.80
2023-03-11T03:16:38.788Z,25.79
2023-03-11T03:17:38.733Z,25.81
2023-03-11T03:18:38.684Z,25.80
2023-03-11T03:19:38.709Z,25.81
2023-03-11T03:20:38.720Z,25.80
2023-03-11T03:21:38.755Z,25.79
2023-03-11T03:22:38.784Z,25.80
2023-03-11T03:23:38.805Z,25.77
2023-03-11T03:24:38.847Z,25.78
2023-03-11T03:25:38.856Z,25.79
2023-03-11T03:26:38.890Z,25.80
2023-03-11T03:27:38.910Z,25.80
2023-03-11T03:28:38.932Z,25.80
2023-03-11T03:29:38.951Z,25.78
2023-03-11T03:30:38.975Z,25.81
2023-03-11T03:31:39.067Z,25.84
2023-03-11T03:32:39.108Z,25.83
2023-03-11T03:33:39.056Z,25.82
2023-03-11T03:34:39.082Z,25.81
2023-03-11T03:35:39.119Z,25.79
2023-03-11T03:36:39.130Z,25.81
2023-03-11T03:37:39.153Z,25.81
2023-03-11T03:38:39.152Z,25.80
2023-03-11T03:39:39.203Z,25.81
2023-03-11T03:40:39.208Z,25.81
2023-03-11T03:41:39.247Z,25.80
2023-03-11T03:42:39.271Z,25.80
2023-03-11T03:43:39.274Z,25.80
2023-03-11T03:44:39.309Z,25.81
2023-03-11T03:45:39.382Z,25.79
2023-03-11T03:46:39.351Z,25.79
2023-03-11T03:47:39.373Z,25.80
2023-03-11T03:48:39.399Z,25.80
2023-03-11T03:49:39.425Z,25.81
2023-03-11T03:50:39.445Z,25.80
2023-03-11T03:51:39.472Z,25.80
2023-03-11T03:52:39.504Z,25.81
2023-03-11T03:53:39.520Z,25.81
2023-03-11T03:54:39.552Z,25.80
2023-03-11T03:55:39.559Z,25.81
2023-03-11T03:56:39.581Z,25.79
2023-03-11T03:57:39.593Z,25.81
2023-03-11T03:58:39.650Z,25.82
2023-03-11T03:59:39.642Z,25.80
2023-03-11T04:00:39.670Z,25.80
2023-03-11T04:01:39.687Z,25.80
2023-03-11T04:02:39.832Z,25.82
2023-03-11T04:03:39.797Z,25.82
2023-03-11T04:04:39.746Z,25.82
2023-03-11T04:05:39.748Z,25.84
2023-03-11T04:06:39.796Z,25.82
2023-03-11T04:07:39.786Z,25.82
2023-03-11T04:08:39.822Z,25.83
2023-03-11T04:09:39.878Z,25.82
2023-03-11T04:10:39.866Z,25.83
2023-03-11T04:11:39.894Z,25.83
2023-03-11T04:12:39.894Z,25.82
2023-03-11T04:13:39.915Z,25.83
2023-03-11T04:14:39.933Z,25.81
2023-03-11T04:15:39.958Z,25.83
2023-03-11T04:16:40.038Z,25.83
2023-03-11T04:17:40.017Z,25.82
2023-03-11T04:18:40.020Z,25.82
2023-03-11T04:19:40.057Z,25.80
2023-03-11T04:20:40.085Z,25.81
2023-03-11T04:21:40.102Z,25.82
2023-03-11T04:22:40.124Z,25.80
2023-03-11T04:23:40.139Z,25.82
2023-03-11T04:24:40.177Z,25.80
2023-03-11T04:25:40.176Z,25.80
2023-03-11T04:26:40.214Z,25.81
2023-03-11T04:27:40.228Z,25.80
2023-03-11T04:28:40.244Z,25.79
2023-03-11T04:29:40.265Z,25.81
2023-03-11T04:30:40.305Z,25.82
2023-03-11T04:31:40.302Z,25.82
2023-03-11T04:32:40.401Z,25.82
2023-03-11T04:33:40.343Z,25.82
2023-03-11T04:34:40.362Z,25.83
2023-03-11T04:35:40.414Z,25.84
2023-03-11T04:36:40.403Z,25.82
2023-03-11T04:37:40.416Z,25.84
2023-03-11T04:38:40.440Z,25.82
2023-03-11T04:39:40.455Z,25.82
2023-03-11T04:40:40.481Z,25.83
2023-03-11T04:41:40.492Z,25.82
2023-03-11T04:42:40.508Z,25.82
2023-03-11T04:43:40.522Z,25.82
2023-03-11T04:44:40.577Z,25.82
2023-03-11T04:45:40.562Z,25.83
2023-03-11T04:46:40.627Z,25.84
2023-03-11T04:47:40.604Z,25.82
2023-03-11T04:48:40.646Z,25.82
2023-03-11T04:49:40.649Z,25.82
2023-03-11T04:50:40.671Z,25.83
2023-03-11T04:51:40.687Z,25.82
2023-03-11T04:52:40.714Z,25.83
2023-03-11T04:53:40.739Z,25.83
2023-03-11T04:54:40.742Z,25.84
2023-03-11T04:55:40.781Z,25.83
2023-03-11T04:56:40.785Z,25.83
2023-03-11T04:57:40.816Z,25.83
2023-03-11T04:58:40.849Z,25.86
2023-03-11T04:59:40.859Z,25.84
2023-03-11T05:00:40.890Z,25.84
2023-03-11T05:01:40.978Z,25.85
2023-03-11T05:02:40.937Z,25.84
2023-03-11T05:03:40.957Z,25.81
2023-03-11T05:04:41.077Z,25.84
2023-03-11T05:05:41.036Z,25.85
2023-03-11T05:06:41.046Z,25.82
2023-03-11T05:07:41.079Z,25.84
2023-03-11T05:08:41.107Z,25.84
2023-03-11T05:09:41.142Z,25.82
2023-03-11T05:10:41.096Z,25.85
2023-03-11T05:11:41.048Z,25.85
2023-03-11T05:12:41.017Z,25.87
2023-03-11T05:13:40.980Z,25.87
2023-03-11T05:14:40.955Z,25.86
2023-03-11T05:15:40.955Z,25.87
2023-03-11T05:16:40.881Z,25.86
2023-03-11T05:17:40.824Z,25.87
2023-03-11T05:18:40.795Z,25.87
2023-03-11T05:19:40.754Z,25.88
2023-03-11T05:20:40.721Z,25.86
2023-03-11T05:21:40.681Z,25.87
2023-03-11T05:22:40.642Z,25.86
2023-03-11T05:23:40.593Z,25.85
2023-03-11T05:24:40.571Z,25.84
2023-03-11T05:25:40.505Z,25.86
2023-03-11T05:26:40.457Z,25.87
2023-03-11T05:27:40.411Z,25.85
2023-03-11T05:28:40.365Z,25.87
2023-03-11T05:29:40.317Z,25.88
2023-03-11T05:30:40.299Z,25.86
2023-03-11T05:31:40.253Z,25.88
2023-03-11T05:32:40.245Z,25.86
2023-03-11T05:33:40.149Z,25.88
2023-03-11T05:34:40.113Z,25.89
2023-03-11T05:35:40.087Z,25.89
2023-03-11T05:36:40.047Z,25.89
2023-03-11T05:37:39.973Z,25.88
2023-03-11T05:38:39.921Z,25.88
2023-03-11T05:39:39.898Z,25.88
2023-03-11T05:40:39.839Z,25.89
2023-03-11T05:41:39.793Z,25.89
2023-03-11T05:42:39.752Z,25.88
2023-03-11T05:43:39.721Z,25.86
2023-03-11T05:44:39.679Z,25.87
2023-03-11T05:45:39.637Z,25.87
2023-03-11T05:46:39.706Z,25.87
2023-03-11T05:47:39.581Z,25.86
2023-03-11T05:48:39.543Z,25.88
2023-03-11T05:49:39.518Z,25.86
2023-03-11T05:50:39.458Z,25.85
2023-03-11T05:51:39.439Z,25.85
2023-03-11T05:52:39.381Z,25.87
2023-03-11T05:53:39.354Z,25.87
2023-03-11T05:54:39.301Z,25.85
2023-03-11T05:55:39.248Z,25.84
2023-03-11T05:56:39.223Z,25.84
2023-03-11T05:57:39.177Z,25.85
2023-03-11T05:58:39.131Z,25.86
2023-03-11T05:59:39.083Z,25.85
2023-03-11T06:00:39.050Z,25.87
2023-03-11T06:01:39.020Z,25.87
2023-03-11T06:02:38.953Z,25.86
2023-03-11T06:03:38.958Z,25.86
2023-03-11T06:04:38.986Z,25.88
2023-03-11T06:05:38.842Z,25.89
2023-03-11T06:06:38.808Z,25.88
2023-03-11T06:07:38.751Z,25.88
2023-03-11T06:08:38.719Z,25.87
2023-03-11T06:09:38.682Z,25.88
2023-03-11T06:10:38.658Z,25.89
2023-03-11T06:11:38.618Z,25.88
2023-03-11T06:12:38.624Z,25.88
2023-03-11T06:13:38.524Z,25.86
2023-03-11T06:14:38.491Z,25.85
2023-03-11T06:15:38.464Z,25.85
2023-03-11T06:16:38.475Z,25.85
2023-03-11T06:17:38.370Z,25.84
2023-03-11T06:18:38.324Z,25.84
2023-03-11T06:19:38.303Z,25.84
2023-03-11T06:20:38.246Z,25.83
2023-03-11T06:21:38.225Z,25.83
2023-03-11T06:22:40.188Z,25.83
2023-03-11T06:23:38.127Z,25.84
2023-03-11T06:24:38.091Z,25.83
2023-03-11T06:25:38.046Z,25.84
2023-03-11T06:26:38.012Z,25.83
2023-03-11T06:27:37.984Z,25.85
2023-03-11T06:28:37.940Z,25.84
2023-03-11T06:29:37.909Z,25.83
2023-03-11T06:30:37.844Z,25.84
2023-03-11T06:31:37.808Z,25.85
2023-03-11T06:32:37.840Z,25.84
2023-03-11T06:33:37.729Z,25.85
2023-03-11T06:34:37.741Z,25.83
2023-03-11T06:35:37.791Z,25.84
2023-03-11T06:36:37.749Z,25.82
2023-03-11T06:37:37.765Z,25.83
2023-03-11T06:38:37.725Z,25.83
2023-03-11T06:39:37.679Z,25.84
2023-03-11T06:40:37.644Z,25.82
2023-03-11T06:41:37.610Z,25.82
2023-03-11T06:42:37.567Z,25.82
2023-03-11T06:43:37.514Z,25.80
2023-03-11T06:44:37.471Z,25.82
2023-03-11T06:45:37.450Z,25.83
2023-03-11T06:46:37.412Z,25.82
2023-03-11T06:47:37.359Z,25.79
2023-03-11T06:48:37.314Z,25.79
2023-03-11T06:49:37.264Z,25.82
2023-03-11T06:50:37.228Z,25.81
2023-03-11T06:51:37.185Z,25.81
2023-03-11T06:52:37.157Z,25.80
2023-03-11T06:53:37.119Z,25.80
2023-03-11T06:54:37.091Z,25.79
2023-03-11T06:55:37.051Z,25.79
2023-03-11T06:56:37.011Z,25.79
2023-03-11T06:57:36.960Z,25.76
2023-03-11T06:58:36.923Z,25.76
2023-03-11T06:59:36.867Z,25.76
2023-03-11T07:00:36.836Z,25.75
2023-03-11T07:01:36.813Z,25.75
2023-03-11T07:02:36.763Z,25.74
2023-03-11T07:03:36.713Z,25.76
2023-03-11T07:04:36.670Z,25.75
2023-03-11T07:05:36.641Z,25.75
2023-03-11T07:06:36.582Z,25.74
2023-03-11T07:07:36.544Z,25.73
2023-03-11T07:08:36.497Z,25.73
2023-03-11T07:09:36.463Z,25.72
2023-03-11T07:10:36.422Z,25.72
2023-03-11T07:11:36.365Z,25.71
2023-03-11T07:12:36.351Z,25.72
2023-03-11T07:13:36.300Z,25.70
2023-03-11T07:14:36.243Z,25.71
2023-03-11T07:15:36.203Z,25.69
2023-03-11T07:16:36.293Z,25.71
2023-03-11T07:17:36.168Z,25.70
2023-03-11T07:18:36.092Z,25.70
2023-03-11T07:19:36.037Z,25.69
2023-03-11T07:20:36.009Z,25.69
2023-03-11T07:21:35.958Z,25.69
2023-03-11T07:22:35.947Z,25.68
2023-03-11T07:23:35.945Z,25.68
2023-03-11T07:24:35.851Z,25.67
2023-03-11T07:25:35.810Z,25.65
2023-03-11T07:26:35.773Z,25.64
2023-03-11T07:27:35.741Z,25.63
2023-03-11T07:28:35.694Z,25.64
2023-03-11T07:29:35.650Z,25.62
2023-03-11T07:30:35.614Z,25.62
2023-03-11T07:31:35.592Z,25.63
2023-03-11T07:32:35.625Z,25.63
2023-03-11T07:33:35.496Z,25.62
2023-03-11T07:34:35.468Z,25.59
2023-03-11T07:35:35.459Z,25.58
2023-03-11T07:36:35.385Z,25.57
2023-03-11T07:37:35.349Z,25.59
2023-03-11T07:38:35.322Z,25.58
2023-03-11T07:39:35.297Z,25.56
2023-03-11T07:40:35.233Z,25.57
2023-03-11T07:41:35.201Z,25.57
2023-03-11T07:42:35.156Z,25.57
2023-03-11T07:43:35.109Z,25.54
2023-03-11T07:44:35.068Z,25.53
2023-03-11T07:45:35.026Z,25.49
2023-03-11T07:46:34.996Z,25.46
2023-03-11T07:47:34.962Z,25.46
2023-03-11T07:48:34.943Z,25.44
2023-03-11T07:49:34.870Z,25.43
2023-03-11T07:50:34.828Z,25.41
2023-03-11T07:51:34.784Z,25.40
2023-03-11T07:52:34.749Z,25.39
2023-03-11T07:53:34.703Z,25.37
2023-03-11T07:54:34.671Z,25.35
2023-03-11T07:55:34.616Z,25.34
2023-03-11T07:56:34.579Z,25.33
2023-03-11T07:57:34.531Z,25.28
2023-03-11T07:58:34.499Z,25.25
2023-03-11T07:59:34.463Z,25.25
2023-03-11T08:00:34.427Z,25.26
2023-03-11T08:01:34.396Z,25.26
2023-03-11T08:02:34.363Z,25.27
2023-03-11T08:03:34.335Z,25.29
2023-03-11T08:04:34.249Z,25.31
2023-03-11T08:05:34.207Z,25.32
2023-03-11T08:06:34.179Z,25.33
2023-03-11T08:07:34.118Z,25.30
2023-03-11T08:08:34.083Z,25.25
2023-03-11T08:09:34.037Z,25.28
2023-03-11T08:10:33.972Z,25.26
2023-03-11T08:11:33.934Z,25.24
2023-03-11T08:12:33.888Z,25.20
2023-03-11T08:13:33.859Z,25.13
2023-03-11T08:14:33.796Z,25.14
2023-03-11T08:15:33.786Z,25.11
2023-03-11T08:16:33.718Z,25.10
2023-03-11T08:17:33.676Z,25.07
2023-03-11T08:18:33.621Z,25.07
2023-03-11T08:19:33.572Z,25.08
2023-03-11T08:20:33.536Z,25.09
2023-03-11T08:21:33.484Z,25.10
2023-03-11T08:22:33.440Z,25.09
2023-03-11T08:23:33.429Z,25.10
2023-03-11T08:24:33.333Z,25.11
2023-03-11T08:25:33.284Z,25.12
2023-03-11T08:26:33.250Z,25.13
2023-03-11T08:27:33.198Z,25.16
2023-03-11T08:28:33.277Z,25.18
2023-03-11T08:29:33.105Z,25.19
2023-03-11T08:30:33.054Z,25.11
2023-03-11T08:31:33.068Z,25.13
2023-03-11T08:32:32.980Z,25.10
2023-03-11T08:33:32.924Z,25.07
2023-03-11T08:34:32.860Z,25.06
2023-03-11T08:35:32.845Z,25.04
2023-03-11T08:36:32.772Z,25.03
2023-03-11T08:37:32.728Z,25.04
2023-03-11T08:38:32.711Z,25.04
2023-03-11T08:39:32.634Z,25.05
2023-03-11T08:40:32.592Z,25.07
2023-03-11T08:41:32.540Z,25.05
2023-03-11T08:42:32.490Z,25.07
2023-03-11T08:43:32.455Z,25.05
2023-03-11T08:44:32.409Z,25.08
2023-03-11T08:45:32.363Z,25.06
2023-03-11T08:46:32.351Z,25.06
2023-03-11T08:47:32.269Z,25.04
2023-03-11T08:48:32.229Z,25.03
2023-03-11T08:49:32.176Z,25.05
2023-03-11T08:50:36.592Z,25.02
2023-03-11T08:51:33.078Z,25.02
2023-03-11T08:52:32.036Z,25.01
2023-03-11T08:53:32.006Z,25.03
2023-03-11T08:54:31.942Z,25.03
2023-03-11T08:55:31.899Z,25.03
2023-03-11T08:56:31.852Z,25.04
2023-03-11T08:57:31.847Z,25.03
2023-03-11T08:58:31.773Z,25.05
2023-03-11T08:59:31.712Z,25.01
2023-03-11T09:00:31.674Z,25.02
2023-03-11T09:01:31.616Z,25.01
2023-03-11T09:02:31.615Z,24.98
2023-03-11T09:03:31.587Z,24.99
2023-03-11T09:04:31.489Z,24.99
2023-03-11T09:05:31.472Z,25.03
2023-03-11T09:06:31.399Z,25.02
2023-03-11T09:07:31.368Z,25.04
2023-03-11T09:08:31.311Z,25.02
2023-03-11T09:09:31.271Z,25.04
2023-03-11T09:10:31.216Z,25.02
2023-03-11T09:11:31.181Z,25.02
2023-03-11T09:12:31.141Z,25.02
2023-03-11T09:13:31.100Z,25.00
2023-03-11T09:14:31.071Z,25.02
2023-03-11T09:15:30.989Z,24.99
2023-03-11T09:16:30.974Z,25.01
2023-03-11T09:17:30.903Z,25.00
2023-03-11T09:18:30.858Z,25.01
2023-03-11T09:19:30.819Z,25.01
2023-03-11T09:20:30.759Z,25.02
2023-03-11T09:21:30.729Z,25.02
2023-03-11T09:22:30.682Z,25.00
2023-03-11T09:23:30.633Z,25.01
2023-03-11T09:24:30.591Z,24.97
2023-03-11T09:25:30.554Z,24.96
2023-03-11T09:26:30.495Z,24.95
2023-03-11T09:27:30.467Z,24.96
2023-03-11T09:28:30.395Z,24.95
2023-03-11T09:29:30.356Z,24.94
2023-03-11T09:30:30.302Z,24.92
2023-03-11T09:31:30.275Z,24.91
2023-03-11T09:32:30.242Z,24.92
2023-03-11T09:33:30.171Z,24.89
2023-03-11T09:34:30.127Z,24.90
2023-03-11T09:35:30.105Z,24.90
2023-03-11T09:36:30.020Z,24.90
2023-03-11T09:37:29.972Z,24.89
2023-03-11T09:38:29.931Z,24.88
2023-03-11T09:39:29.901Z,24.90
2023-03-11T09:40:29.859Z,24.88
2023-03-11T09:41:29.811Z,24.91
2023-03-11T09:42:29.767Z,24.90
2023-03-11T09:43:29.725Z,24.87
2023-03-11T09:44:29.677Z,24.88
2023-03-11T09:45:29.637Z,24.90
2023-03-11T09:46:29.649Z,24.88
2023-03-11T09:47:29.539Z,24.87
2023-03-11T09:48:29.520Z,24.85
2023-03-11T09:49:29.478Z,24.88
2023-03-11T09:50:29.412Z,24.88
2023-03-11T09:51:29.368Z,24.89
2023-03-11T09:52:29.336Z,24.88
2023-03-11T09:53:29.310Z,24.88
2023-03-11T09:54:29.225Z,24.85
2023-03-11T09:55:29.171Z,24.89
2023-03-11T09:56:29.130Z,24.86
2023-03-11T09:57:29.080Z,24.86
2023-03-11T09:58:29.036Z,24.84
2023-03-11T09:59:29.006Z,24.85
2023-03-11T10:00:28.942Z,24.82
2023-03-11T10:01:28.881Z,24.82
2023-03-11T10:02:28.918Z,24.82
2023-03-11T10:03:28.781Z,24.80
2023-03-11T10:04:28.745Z,24.81
2023-03-11T10:05:28.674Z,24.81
2023-03-11T10:06:28.629Z,24.80
2023-03-11T10:07:28.577Z,24.80
2023-03-11T10:08:28.519Z,24.80
2023-03-11T10:09:28.477Z,24.80
2023-03-11T10:10:28.422Z,24.79
2023-03-11T10:11:28.389Z,24.76
2023-03-11T10:12:28.320Z,24.74
2023-03-11T10:13:28.279Z,24.73
2023-03-11T10:14:28.241Z,24.73
2023-03-11T10:15:28.212Z,24.71
2023-03-11T10:16:28.179Z,24.71
2023-03-11T10:17:28.090Z,24.69
2023-03-11T10:18:28.027Z,24.71
2023-03-11T10:19:27.988Z,24.72
2023-03-11T10:20:27.945Z,24.70
2023-03-11T10:21:27.886Z,24.72
2023-03-11T10:22:27.838Z,24.73
2023-03-11T10:23:27.791Z,24.70
2023-03-11T10:24:27.756Z,24.66
2023-03-11T10:25:27.690Z,24.69
2023-03-11T10:26:27.650Z,24.67
2023-03-11T10:27:27.591Z,24.66
2023-03-11T10:28:27.550Z,24.65
2023-03-11T10:29:27.506Z,24.64
2023-03-11T10:30:27.474Z,24.65
2023-03-11T10:31:27.403Z,24.66
2023-03-11T10:32:27.403Z,24.63
2023-03-11T10:33:27.311Z,24.63
2023-03-11T10:34:27.252Z,24.63
2023-03-11T10:35:27.204Z,24.61
2023-03-11T10:36:27.220Z,24.62
2023-03-11T10:37:33.238Z,24.58
2023-03-11T10:38:28.077Z,24.59
2023-03-11T10:39:27.026Z,24.57
2023-03-11T10:40:26.967Z,24.56
2023-03-11T10:41:26.928Z,24.55
2023-03-11T10:42:26.874Z,24.55
2023-03-11T10:43:26.834Z,24.54
2023-03-11T10:44:26.776Z,24.53
2023-03-11T10:45:26.739Z,24.54
2023-03-11T10:46:26.686Z,24.50
2023-03-11T10:47:26.631Z,24.52
2023-03-11T10:48:26.578Z,24.53
2023-03-11T10:49:26.531Z,24.55
2023-03-11T10:50:26.471Z,24.54
2023-03-11T10:51:26.442Z,24.51
2023-03-11T10:52:26.379Z,24.52
2023-03-11T10:53:26.331Z,24.51
2023-03-11T10:54:26.266Z,24.52
2023-03-11T10:55:26.227Z,24.51
2023-03-11T10:56:26.186Z,24.50
2023-03-11T10:57:26.133Z,24.51
2023-03-11T10:58:26.065Z,24.50
2023-03-11T10:59:26.014Z,24.48
2023-03-11T11:00:25.971Z,24.49
2023-03-11T11:01:25.965Z,24.49
2023-03-11T11:02:25.827Z,24.49
2023-03-11T11:03:25.786Z,24.48
2023-03-11T11:04:25.820Z,24.49
2023-03-11T11:05:25.686Z,24.51
2023-03-11T11:06:25.617Z,24.48
2023-03-11T11:07:25.578Z,24.49
2023-03-11T11:08:25.516Z,24.48
2023-03-11T11:09:26.973Z,24.47
2023-03-11T11:10:25.428Z,24.46
2023-03-11T11:11:25.380Z,24.47
2023-03-11T11:12:25.323Z,24.44
2023-03-11T11:13:25.309Z,24.45
2023-03-11T11:14:25.224Z,24.43
2023-03-11T11:15:25.193Z,24.44
2023-03-11T11:16:25.157Z,24.46
2023-03-11T11:17:25.090Z,24.46
2023-03-11T11:18:25.042Z,24.46
2023-03-11T11:19:24.989Z,24.47
2023-03-11T11:20:24.929Z,24.45
2023-03-11T11:21:24.882Z,24.45
2023-03-11T11:22:24.822Z,24.47
2023-03-11T11:23:24.775Z,24.45
2023-03-11T11:24:24.719Z,24.45
2023-03-11T11:25:24.679Z,24.45
2023-03-11T11:26:24.605Z,24.44
2023-03-11T11:27:24.551Z,24.45
2023-03-11T11:28:24.494Z,24.44
2023-03-11T11:29:24.433Z,24.44
2023-03-11T11:30:24.380Z,24.45
2023-03-11T11:31:24.324Z,24.44
2023-03-11T11:32:24.331Z,24.46
2023-03-11T11:33:24.221Z,24.45
2023-03-11T11:34:24.161Z,24.45
2023-03-11T11:35:24.161Z,24.46
2023-03-11T11:36:24.057Z,24.50
2023-03-11T11:37:24.008Z,24.49
2023-03-11T11:38:23.957Z,24.50
2023-03-11T11:39:23.894Z,24.49
2023-03-11T11:40:23.853Z,24.47
2023-03-11T11:41:23.801Z,24.50
2023-03-11T11:42:23.727Z,24.50
2023-03-11T11:43:23.670Z,24.50
2023-03-11T11:44:23.622Z,24.50
2023-03-11T11:45:23.561Z,24.49
2023-03-11T11:46:23.600Z,24.48
2023-03-11T11:47:23.461Z,24.48
2023-03-11T11:48:23.402Z,24.49
2023-03-11T11:49:23.359Z,24.47
2023-03-11T11:50:23.318Z,24.47
2023-03-11T11:51:23.251Z,24.49
2023-03-11T11:52:23.206Z,24.52
2023-03-11T11:53:23.137Z,24.53
2023-03-11T11:54:23.087Z,24.53
2023-03-11T11:55:23.045Z,24.56
2023-03-11T11:56:22.991Z,24.55
2023-03-11T11:57:23.009Z,24.57
2023-03-11T11:58:22.900Z,24.58
2023-03-11T11:59:22.837Z,24.58
2023-03-11T12:00:22.790Z,24.58
2023-03-11T12:01:22.738Z,24.60
2023-03-11T12:02:22.689Z,24.63
2023-03-11T12:03:22.672Z,24.62
2023-03-11T12:04:22.628Z,24.61
2023-03-11T12:05:22.558Z,24.62
2023-03-11T12:06:22.501Z,24.64
2023-03-11T12:07:22.428Z,24.62
2023-03-11T12:08:22.375Z,24.63
2023-03-11T12:09:22.324Z,24.63
2023-03-11T12:10:24.060Z,24.62
2023-03-11T12:11:22.227Z,24.62
2023-03-11T12:12:22.179Z,24.63
2023-03-11T12:13:22.125Z,24.64
2023-03-11T12:14:22.073Z,24.65
2023-03-11T12:15:22.018Z,24.65
2023-03-11T12:16:21.963Z,24.66
2023-03-11T12:17:21.912Z,24.65
2023-03-11T12:18:21.861Z,24.65
2023-03-11T12:19:21.810Z,24.63
2023-03-11T12:20:21.765Z,24.59
2023-03-11T12:21:21.713Z,24.58
2023-03-11T12:22:21.666Z,24.59
2023-03-11T12:23:21.655Z,24.58
2023-03-11T12:24:21.556Z,24.54
2023-03-11T12:25:21.501Z,24.53
2023-03-11T12:26:21.475Z,24.54
2023-03-11T12:27:21.402Z,24.53
2023-03-11T12:28:21.349Z,24.56
2023-03-11T12:29:21.299Z,24.51
2023-03-11T12:30:21.255Z,24.53
2023-03-11T12:31:21.315Z,24.53
2023-03-11T12:32:21.159Z,24.51
2023-03-11T12:33:21.085Z,24.48
2023-03-11T12:34:21.040Z,24.47
2023-03-11T12:35:20.973Z,24.47
2023-03-11T12:36:20.928Z,24.47
2023-03-11T12:37:20.879Z,24.45
2023-03-11T12:38:20.827Z,24.44
2023-03-11T12:39:20.774Z,24.45
2023-03-11T12:40:20.722Z,24.47
2023-03-11T12:41:21.252Z,24.46
2023-03-11T12:42:20.611Z,24.47
2023-03-11T12:43:20.539Z,24.47
2023-03-11T12:44:20.477Z,24.45
2023-03-11T12:45:20.433Z,24.44
2023-03-11T12:46:20.431Z,24.45
2023-03-11T12:47:20.360Z,24.44
2023-03-11T12:48:20.269Z,24.45
2023-03-11T12:49:20.210Z,24.49
2023-03-11T12:50:20.148Z,24.44
2023-03-11T12:51:20.093Z,24.48
2023-03-11T12:52:20.044Z,24.49
2023-03-11T12:53:19.976Z,24.51
2023-03-11T12:54:19.930Z,24.50
2023-03-11T12:55:19.859Z,24.49
2023-03-11T12:56:19.807Z,24.52
2023-03-11T12:57:19.761Z,24.53
2023-03-11T12:58:19.682Z,24.56
2023-03-11T12:59:19.617Z,24.52
2023-03-11T13:00:19.593Z,24.49
2023-03-11T13:01:19.547Z,24.47
2023-03-11T13:02:19.468Z,24.46
2023-03-11T13:03:19.389Z,24.44
2023-03-11T13:04:19.332Z,24.41
2023-03-11T13:05:19.280Z,24.41
2023-03-11T13:06:19.215Z,24.39
2023-03-11T13:07:19.152Z,24.43
2023-03-11T13:08:19.100Z,24.44
2023-03-11T13:09:19.034Z,24.45
2023-03-11T13:10:18.984Z,24.46
2023-03-11T13:11:18.919Z,24.47
2023-03-11T13:12:18.868Z,24.47
2023-03-11T13:13:18.802Z,24.47
2023-03-11T13:14:18.763Z,24.45
2023-03-11T13:15:18.694Z,24.43
2023-03-11T13:16:18.662Z,24.42
2023-03-11T13:17:18.577Z,24.39
2023-03-11T13:18:18.530Z,24.38
2023-03-11T13:19:18.459Z,24.35
2023-03-11T13:20:18.391Z,24.36
2023-03-11T13:21:18.355Z,24.36
2023-03-11T13:22:18.288Z,24.41
2023-03-11T13:23:18.226Z,24.41
2023-03-11T13:24:18.161Z,24.36
2023-03-11T13:25:18.108Z,24.34
2023-03-11T13:26:18.061Z,24.33
2023-03-11T13:27:18.025Z,24.32
2023-03-11T13:28:17.946Z,24.31
2023-03-11T13:29:17.873Z,24.30
2023-03-11T13:30:17.830Z,24.25
2023-03-11T13:31:17.776Z,24.26